createdAt,value
2019-04-23T00:01:35.112Z,12.59
2019-04-23T00:06:42.984Z,12.66
2019-04-23T00:11:45.890Z,12.65
2019-04-23T00:17:18.796Z,12.61
2019-04-23T00:22:07.308Z,12.58
2019-04-23T00:32:28.810Z,12.64
2019-04-23T00:37:34.600Z,12.69
2019-04-23T00:42:55.249Z,12.81
2019-04-23T00:47:44.837Z,12.95
2019-04-23T00:52:50.180Z,12.98
2019-04-23T00:57:58.569Z,13.12
2019-04-23T01:03:05.874Z,13.14
2019-04-23T01:08:12.912Z,13.14
2019-04-23T01:13:22.920Z,13.23
2019-04-23T01:18:38.231Z,13.21
2019-04-23T01:23:37.768Z,13.26
2019-04-23T01:29:03.341Z,13.24
2019-04-23T01:34:15.357Z,13.32
2019-04-23T01:39:21.080Z,13.46
2019-04-23T01:44:31.356Z,13.53
2019-04-23T01:49:37.602Z,13.56
2019-04-23T01:54:38.532Z,13.75
2019-04-23T01:59:49.462Z,13.92
2019-04-23T02:04:59.251Z,13.99
2019-04-23T02:10:08.354Z,14.06
2019-04-23T02:15:11.185Z,14.13
2019-04-23T02:20:16.061Z,14.17
2019-04-23T02:25:31.705Z,14.16
2019-04-23T02:30:50.676Z,14.16
2019-04-23T02:35:55.967Z,14.17
2019-04-23T02:51:04.851Z,14.17
2019-04-23T03:06:27.401Z,14.11
2019-04-23T03:11:41.789Z,14.05
2019-04-23T03:27:59.670Z,13.91
2019-04-23T03:38:36.213Z,13.74
2019-04-23T03:43:25.124Z,13.75
2019-04-23T03:48:34.107Z,13.76
2019-04-23T03:53:49.603Z,13.74
2019-04-23T03:58:42.746Z,13.72
2019-04-23T04:04:20.259Z,13.71
2019-04-23T04:09:13.158Z,13.61
2019-04-23T04:14:15.930Z,13.58
2019-04-23T04:19:19.906Z,13.55
2019-04-23T04:29:37.570Z,13.40
2019-04-23T04:39:54.166Z,13.18
2019-04-23T04:44:47.799Z,13.08
2019-04-23T04:55:03.151Z,12.92
2019-04-23T05:00:13.217Z,12.83
2019-04-23T05:05:46.321Z,12.70
2019-04-23T05:11:28.671Z,12.61
2019-04-23T05:15:25.440Z,12.56
2019-04-23T05:20:40.759Z,12.50
2019-04-23T05:25:41.184Z,12.38
2019-04-23T05:30:51.577Z,12.38
2019-04-23T05:36:12.769Z,12.37
2019-04-23T05:46:16.093Z,12.32
2019-04-23T05:51:23.626Z,12.29
2019-04-23T05:56:21.377Z,12.30
2019-04-23T06:06:47.066Z,12.41
2019-04-23T06:11:52.628Z,12.59
2019-04-23T06:27:08.742Z,12.89
2019-04-23T06:32:16.720Z,12.99
2019-04-23T06:37:24.712Z,13.03
2019-04-23T06:42:23.172Z,13.14
2019-04-23T06:47:30.891Z,13.17
2019-04-23T06:52:35.111Z,13.27
2019-04-23T06:57:48.068Z,13.25
2019-04-23T07:03:06.074Z,13.28
2019-04-23T07:08:02.823Z,13.36
2019-04-23T07:13:12.552Z,13.44
2019-04-23T07:18:16.215Z,13.47
2019-04-23T07:23:29.691Z,13.62
2019-04-23T07:28:36.331Z,13.86
2019-04-23T07:33:43.916Z,13.88
2019-04-23T07:39:07.906Z,14.02
2019-04-23T07:44:33.115Z,14.27
2019-04-23T07:55:27.019Z,14.12
2019-04-23T08:00:38.355Z,14.17
2019-04-23T08:05:36.217Z,14.33
2019-04-23T08:10:47.127Z,14.40
2019-04-23T08:15:46.572Z,14.19
2019-04-23T08:20:58.683Z,14.05
2019-04-23T08:26:22.176Z,13.87
2019-04-23T08:31:28.346Z,14.03
2019-04-23T08:36:27.890Z,14.36
2019-04-23T09:07:28.050Z,15.77
2019-04-23T09:12:36.670Z,15.93
2019-04-23T09:17:42.579Z,16.24
2019-04-23T09:22:46.538Z,15.92
2019-04-23T09:27:56.304Z,16.49
2019-04-23T09:33:25.923Z,17.26
2019-04-23T09:38:34.554Z,17.94
2019-04-23T09:44:21.380Z,18.35
2019-04-23T09:49:05.888Z,17.38
2019-04-23T09:54:04.368Z,16.49
2019-04-23T09:59:15.681Z,16.52
2019-04-23T10:04:00.173Z,17.04
2019-04-23T10:09:01.710Z,17.03
2019-04-23T10:14:04.369Z,17.29
2019-04-23T10:19:09.997Z,17.71
2019-04-23T10:24:16.865Z,18.26
2019-04-23T10:29:27.701Z,19.27
2019-04-23T10:34:42.969Z,19.85
2019-04-23T10:39:43.713Z,19.49
2019-04-23T10:44:53.083Z,19.16
2019-04-23T10:50:59.684Z,19.70
2019-04-23T10:55:58.955Z,18.76
2019-04-23T11:01:01.739Z,18.30
2019-04-23T11:06:10.003Z,17.96
2019-04-23T11:11:14.729Z,17.89
2019-04-23T11:21:28.665Z,17.78
2019-04-23T11:26:38.807Z,18.25
2019-04-23T11:31:42.986Z,18.41
2019-04-23T11:36:56.004Z,19.87
2019-04-23T11:41:58.322Z,19.83
2019-04-23T11:47:08.526Z,19.94
2019-04-23T11:57:29.966Z,20.19
2019-04-23T12:02:38.867Z,20.34
2019-04-23T12:07:53.790Z,20.57
2019-04-23T12:12:57.703Z,20.81
2019-04-23T12:18:29.966Z,20.65
2019-04-23T12:23:23.983Z,21.16
2019-04-23T12:28:23.507Z,21.67
2019-04-23T12:38:33.004Z,21.36
2019-04-23T12:43:27.464Z,20.43
2019-04-23T12:53:52.477Z,19.55
2019-04-23T12:58:57.982Z,20.12
2019-04-23T13:04:11.772Z,19.67
2019-04-23T13:09:35.298Z,19.68
2019-04-23T13:14:26.556Z,20.25
2019-04-23T13:19:40.165Z,20.51
2019-04-23T13:24:54.343Z,20.72
2019-04-23T13:30:11.913Z,21.05
2019-04-23T13:35:22.106Z,20.11
2019-04-23T13:40:24.439Z,19.12
2019-04-23T13:45:49.841Z,19.04
2019-04-23T13:50:37.127Z,18.32
2019-04-23T13:55:34.867Z,18.05
2019-04-23T14:00:52.270Z,17.51
2019-04-23T14:06:00.990Z,17.44
2019-04-23T14:11:10.809Z,17.46
2019-04-23T14:21:24.913Z,17.56
2019-04-23T14:31:38.983Z,18.50
2019-04-23T14:36:50.806Z,18.00
2019-04-23T14:41:54.193Z,18.07
2019-04-23T14:52:10.558Z,18.60
2019-04-23T15:02:27.119Z,17.54
2019-04-23T15:07:34.564Z,17.10
2019-04-23T15:12:40.335Z,17.04
2019-04-23T15:23:13.902Z,17.33
2019-04-23T15:33:31.662Z,16.73
2019-04-23T15:43:22.873Z,16.34
2019-04-23T15:53:30.831Z,15.83
2019-04-23T15:58:58.475Z,15.67
2019-04-23T16:03:27.464Z,15.54
2019-04-23T16:09:05.490Z,15.43
2019-04-23T16:24:22.262Z,15.02
2019-04-23T16:29:54.812Z,14.98
2019-04-23T16:34:48.644Z,14.90
2019-04-23T16:40:03.519Z,14.66
2019-04-23T16:45:12.640Z,14.59
2019-04-23T16:50:20.854Z,14.60
2019-04-23T16:55:22.368Z,14.57
2019-04-23T17:00:51.291Z,14.41
2019-04-23T17:05:40.912Z,14.40
2019-04-23T17:10:51.475Z,14.48
2019-04-23T17:20:57.985Z,14.34
2019-04-23T17:31:33.893Z,14.21
2019-04-23T17:36:30.685Z,14.16
2019-04-23T17:42:01.933Z,14.14
2019-04-23T17:47:08.740Z,14.09
2019-04-23T17:52:14.686Z,14.08
2019-04-23T18:02:49.939Z,13.86
2019-04-23T18:07:44.296Z,13.63
2019-04-23T18:12:46.939Z,13.49
2019-04-23T18:18:00.588Z,13.35
2019-04-23T18:23:00.489Z,13.27
2019-04-23T18:28:03.534Z,13.14
2019-04-23T18:33:49.347Z,13.13
2019-04-23T18:38:29.174Z,13.00
2019-04-23T18:43:29.745Z,12.92
2019-04-23T18:48:48.079Z,12.82
2019-04-23T19:09:16.237Z,12.90
2019-04-23T19:14:47.810Z,12.92
2019-04-23T19:19:40.790Z,12.87
2019-04-23T19:24:48.468Z,12.85
2019-04-23T19:30:28.119Z,12.87
2019-04-23T19:35:16.071Z,12.88
2019-04-23T19:40:21.518Z,12.90
2019-04-23T19:45:29.567Z,12.86
2019-04-23T19:50:41.098Z,12.82
2019-04-23T19:55:54.976Z,12.81
2019-04-23T20:01:03.974Z,12.80
2019-04-23T20:06:08.141Z,12.74
2019-04-23T20:11:04.839Z,12.64
2019-04-23T20:16:10.644Z,12.60
2019-04-23T20:26:21.671Z,12.50
2019-04-23T20:31:33.486Z,12.55
2019-04-23T20:33:12.583Z,12.51
2019-04-23T20:47:05.737Z,12.49
2019-04-23T20:52:07.116Z,12.48
2019-04-23T20:58:21.221Z,12.43
2019-04-23T21:02:52.429Z,12.37
2019-04-23T21:07:57.498Z,12.44
2019-04-23T21:23:08.989Z,12.35
2019-04-23T21:28:26.755Z,12.37
2019-04-23T21:33:24.342Z,12.36
2019-04-23T21:38:46.448Z,12.29
2019-04-23T21:44:05.603Z,12.27
2019-04-23T21:49:14.937Z,12.23
2019-04-23T21:59:06.014Z,12.18
2019-04-23T22:04:17.674Z,12.16
2019-04-23T22:09:21.864Z,12.06
2019-04-23T22:14:33.840Z,11.98
2019-04-23T22:19:32.216Z,11.92
2019-04-23T22:24:43.443Z,11.96
2019-04-23T22:29:47.149Z,11.96
2019-04-23T22:35:06.402Z,11.95
2019-04-23T22:40:02.628Z,11.98
2019-04-23T22:45:10.784Z,12.03
2019-04-23T22:55:25.461Z,12.21
2019-04-23T23:00:35.029Z,12.28
2019-04-23T23:10:59.825Z,12.32
2019-04-23T23:26:17.476Z,12.25
2019-04-23T23:31:16.242Z,12.19
2019-04-23T23:41:40.175Z,12.22
2019-04-23T23:52:09.549Z,12.32
2019-04-23T23:57:09.174Z,12.30
