createdAt,value
2022-07-26T00:01:01.870Z,4.50
2022-07-26T00:03:30.265Z,4.50
2022-07-26T00:05:59.143Z,4.50
2022-07-26T00:08:27.231Z,4.90
2022-07-26T00:10:55.468Z,5.00
2022-07-26T00:13:23.592Z,4.10
2022-07-26T00:15:52.451Z,4.60
2022-07-26T00:18:20.840Z,4.80
2022-07-26T00:20:48.848Z,4.50
2022-07-26T00:23:19.543Z,4.90
2022-07-26T00:25:47.586Z,4.70
2022-07-26T00:28:15.657Z,4.50
2022-07-26T00:30:44.176Z,4.50
2022-07-26T00:33:13.390Z,4.50
2022-07-26T00:35:41.350Z,4.60
2022-07-26T00:38:09.406Z,4.40
2022-07-26T00:40:37.467Z,4.70
2022-07-26T00:43:05.431Z,4.70
2022-07-26T00:45:33.492Z,5.00
2022-07-26T00:48:01.667Z,4.80
2022-07-26T00:50:29.835Z,4.90
2022-07-26T00:52:58.233Z,4.60
2022-07-26T00:55:26.380Z,5.10
2022-07-26T00:57:54.412Z,5.00
2022-07-26T01:00:27.883Z,4.50
2022-07-26T01:02:57.098Z,4.70
2022-07-26T01:05:25.219Z,4.70
2022-07-26T01:07:53.928Z,4.20
2022-07-26T01:10:22.118Z,4.70
2022-07-26T01:12:50.479Z,4.40
2022-07-26T01:15:19.438Z,5.10
2022-07-26T01:17:47.599Z,4.20
2022-07-26T01:20:16.278Z,4.50
2022-07-26T01:22:44.466Z,4.90
2022-07-26T01:25:12.755Z,4.30
2022-07-26T01:27:40.777Z,4.30
2022-07-26T01:30:12.064Z,4.60
2022-07-26T01:32:40.384Z,4.80
2022-07-26T01:35:09.418Z,4.10
2022-07-26T01:37:37.430Z,4.70
2022-07-26T01:40:07.232Z,4.50
2022-07-26T01:42:35.723Z,5.10
2022-07-26T01:45:04.149Z,4.60
2022-07-26T01:47:32.176Z,4.80
2022-07-26T01:50:00.248Z,5.20
2022-07-26T01:52:28.294Z,4.60
2022-07-26T01:54:56.343Z,4.50
2022-07-26T01:57:24.443Z,4.20
2022-07-26T01:59:52.455Z,4.90
2022-07-26T02:02:20.588Z,4.90
2022-07-26T02:05:01.385Z,4.30
2022-07-26T02:07:32.728Z,4.50
2022-07-26T02:10:00.798Z,4.80
2022-07-26T02:12:28.767Z,4.00
2022-07-26T02:14:56.919Z,5.40
2022-07-26T02:17:25.026Z,4.70
2022-07-26T02:19:52.968Z,4.70
2022-07-26T02:22:20.903Z,4.60
2022-07-26T02:24:49.810Z,4.50
2022-07-26T02:27:19.177Z,4.70
2022-07-26T02:29:47.260Z,4.60
2022-07-26T02:32:15.265Z,4.30
2022-07-26T02:34:43.424Z,4.70
2022-07-26T02:37:11.441Z,4.40
2022-07-26T02:39:39.479Z,4.20
2022-07-26T02:42:07.467Z,4.50
2022-07-26T02:44:36.077Z,4.60
2022-07-26T02:47:04.960Z,4.80
2022-07-26T02:49:33.200Z,4.90
2022-07-26T02:52:01.121Z,4.60
2022-07-26T02:54:29.203Z,4.30
2022-07-26T02:56:57.087Z,4.50
2022-07-26T02:59:25.170Z,4.80
2022-07-26T03:01:53.304Z,4.90
2022-07-26T03:04:21.390Z,5.40
2022-07-26T03:06:49.480Z,5.00
2022-07-26T03:09:17.399Z,4.20
2022-07-26T03:11:45.410Z,4.80
2022-07-26T03:14:13.504Z,4.10
2022-07-26T03:16:41.585Z,4.40
2022-07-26T03:19:09.538Z,4.90
2022-07-26T03:21:37.562Z,4.70
2022-07-26T03:24:06.425Z,4.20
2022-07-26T03:26:34.834Z,4.30
2022-07-26T03:29:02.780Z,4.90
2022-07-26T03:31:30.999Z,4.60
2022-07-26T03:34:03.092Z,4.20
2022-07-26T03:36:31.646Z,4.50
2022-07-26T03:38:59.672Z,4.50
2022-07-26T03:41:27.738Z,4.50
2022-07-26T03:43:55.671Z,4.60
2022-07-26T03:46:24.208Z,4.20
2022-07-26T03:48:52.596Z,4.60
2022-07-26T03:51:20.655Z,4.30
2022-07-26T03:53:48.852Z,4.60
2022-07-26T03:56:28.799Z,4.40
2022-07-26T03:58:59.855Z,5.30
2022-07-26T04:01:28.542Z,8.90
2022-07-26T04:03:56.587Z,7.50
2022-07-26T04:06:24.587Z,6.70
2022-07-26T04:08:52.960Z,6.70
2022-07-26T04:11:21.353Z,7.00
2022-07-26T04:13:49.456Z,5.80
2022-07-26T04:16:17.426Z,5.60
2022-07-26T04:18:45.628Z,4.60
2022-07-26T04:21:13.709Z,4.90
2022-07-26T04:23:41.939Z,4.70
2022-07-26T04:26:09.920Z,4.20
2022-07-26T04:28:37.955Z,4.30
2022-07-26T04:31:06.221Z,4.30
2022-07-26T04:33:34.838Z,4.50
2022-07-26T04:36:03.601Z,4.30
2022-07-26T04:38:32.089Z,4.70
2022-07-26T04:41:00.180Z,4.10
2022-07-26T04:43:28.249Z,4.70
2022-07-26T04:45:57.700Z,4.40
2022-07-26T04:48:25.991Z,4.00
2022-07-26T04:50:54.875Z,3.70
2022-07-26T04:53:22.876Z,4.40
2022-07-26T04:55:50.852Z,4.50
2022-07-26T04:58:19.201Z,5.00
2022-07-26T05:01:08.978Z,4.90
2022-07-26T05:03:36.033Z,5.30
2022-07-26T05:06:04.457Z,5.00
2022-07-26T05:08:32.901Z,5.00
2022-07-26T05:11:01.116Z,4.90
2022-07-26T05:13:30.936Z,4.50
2022-07-26T05:16:00.175Z,4.60
2022-07-26T05:18:31.496Z,4.70
2022-07-26T05:21:00.112Z,4.30
2022-07-26T05:23:28.203Z,4.90
2022-07-26T05:25:56.550Z,5.20
2022-07-26T05:28:24.886Z,4.50
2022-07-26T05:30:53.131Z,5.70
2022-07-26T05:33:21.400Z,4.90
2022-07-26T05:35:49.728Z,5.20
2022-07-26T05:38:17.657Z,4.80
2022-07-26T05:40:50.321Z,5.00
2022-07-26T05:43:19.325Z,4.70
2022-07-26T05:45:47.626Z,5.60
2022-07-26T05:48:15.799Z,4.50
2022-07-26T05:50:44.693Z,4.80
2022-07-26T05:53:12.979Z,5.70
2022-07-26T05:55:41.278Z,5.20
2022-07-26T05:58:09.953Z,5.40
2022-07-26T06:00:38.051Z,5.70
2022-07-26T06:03:24.318Z,5.50
2022-07-26T06:05:58.047Z,6.40
2022-07-26T06:08:27.543Z,8.10
2022-07-26T06:10:56.437Z,5.40
2022-07-26T06:13:24.690Z,5.80
2022-07-26T06:15:52.887Z,5.90
2022-07-26T06:18:21.074Z,5.60
2022-07-26T06:20:50.508Z,5.40
2022-07-26T06:23:30.855Z,5.40
2022-07-26T06:26:03.976Z,4.50
2022-07-26T06:28:32.851Z,4.50
2022-07-26T06:31:01.380Z,5.40
2022-07-26T06:33:29.731Z,5.20
2022-07-26T06:35:58.324Z,5.30
2022-07-26T06:38:26.820Z,5.00
2022-07-26T06:40:54.879Z,4.80
2022-07-26T06:43:23.052Z,5.50
2022-07-26T06:45:51.354Z,4.90
2022-07-26T06:48:19.773Z,4.90
2022-07-26T06:50:48.356Z,5.80
2022-07-26T06:53:16.474Z,4.50
2022-07-26T06:55:44.911Z,5.10
2022-07-26T06:58:14.000Z,4.80
2022-07-26T07:00:42.290Z,4.50
2022-07-26T07:03:10.537Z,5.50
2022-07-26T07:05:38.683Z,5.20
2022-07-26T07:08:07.299Z,4.40
2022-07-26T07:10:35.975Z,4.20
2022-07-26T07:13:04.409Z,5.30
2022-07-26T07:15:32.770Z,5.10
2022-07-26T07:18:01.242Z,5.00
2022-07-26T07:20:29.581Z,4.50
2022-07-26T07:22:57.650Z,4.50
2022-07-26T07:25:30.362Z,4.90
2022-07-26T07:28:00.202Z,4.60
2022-07-26T07:30:28.566Z,4.30
2022-07-26T07:32:56.991Z,4.40
2022-07-26T07:35:25.212Z,6.20
2022-07-26T07:38:00.627Z,4.80
2022-07-26T07:40:30.608Z,4.70
2022-07-26T07:42:58.982Z,4.60
2022-07-26T07:45:27.311Z,4.50
2022-07-26T07:47:55.534Z,5.20
2022-07-26T07:50:27.086Z,5.20
2022-07-26T07:52:58.062Z,4.50
2022-07-26T07:55:46.068Z,3.70
2022-07-26T07:58:20.071Z,3.60
2022-07-26T08:00:48.768Z,3.80
2022-07-26T08:03:18.777Z,4.10
2022-07-26T08:05:49.872Z,4.10
2022-07-26T08:08:22.449Z,3.90
2022-07-26T08:10:53.111Z,3.20
2022-07-26T08:13:23.226Z,4.10
2022-07-26T08:15:53.395Z,3.80
2022-07-26T08:18:23.558Z,3.80
2022-07-26T08:20:54.076Z,3.50
2022-07-26T08:23:22.827Z,3.20
2022-07-26T08:26:03.205Z,3.30
2022-07-26T08:28:58.362Z,9.80
2022-07-26T08:31:22.139Z,4.00
2022-07-26T08:33:50.531Z,3.50
2022-07-26T08:36:19.103Z,3.10
2022-07-26T08:38:48.401Z,3.60
2022-07-26T08:41:18.701Z,4.00
2022-07-26T08:43:51.694Z,3.80
2022-07-26T08:46:27.523Z,3.20
2022-07-26T08:48:57.288Z,2.80
2022-07-26T08:51:26.904Z,3.60
2022-07-26T08:54:04.426Z,3.10
2022-07-26T08:56:41.065Z,2.80
2022-07-26T08:59:20.170Z,2.90
2022-07-26T09:02:06.263Z,3.00
2022-07-26T09:04:43.577Z,2.90
2022-07-26T09:07:15.769Z,2.80
2022-07-26T09:10:02.681Z,3.10
2022-07-26T09:12:32.468Z,3.00
2022-07-26T09:15:01.897Z,3.30
2022-07-26T09:17:42.115Z,4.70
2022-07-26T09:20:11.908Z,3.80
2022-07-26T09:22:56.689Z,3.70
2022-07-26T09:27:54.140Z,3.40
2022-07-26T09:30:22.252Z,3.40
2022-07-26T09:33:16.645Z,4.20
2022-07-26T09:36:02.297Z,3.30
2022-07-26T09:38:49.069Z,3.60
2022-07-26T09:41:35.326Z,3.80
2022-07-26T09:44:06.177Z,3.80
2022-07-26T09:46:36.007Z,3.20
2022-07-26T09:49:23.187Z,3.00
2022-07-26T09:51:53.690Z,3.00
2022-07-26T09:54:33.862Z,3.60
2022-07-26T09:57:03.023Z,2.60
2022-07-26T09:59:31.480Z,2.60
2022-07-26T10:02:01.138Z,2.90
2022-07-26T10:04:29.443Z,3.30
2022-07-26T10:07:04.296Z,2.80
2022-07-26T10:12:09.004Z,2.40
2022-07-26T10:14:41.172Z,2.70
2022-07-26T10:17:31.426Z,2.40
2022-07-26T10:20:10.730Z,3.00
2022-07-26T10:22:49.196Z,3.40
2022-07-26T10:25:17.080Z,2.40
2022-07-26T10:27:50.130Z,2.80
2022-07-26T10:30:24.018Z,2.90
2022-07-26T10:32:54.973Z,2.80
2022-07-26T10:35:39.000Z,2.90
2022-07-26T10:38:08.525Z,2.90
2022-07-26T10:40:39.310Z,2.70
2022-07-26T10:46:16.498Z,3.20
2022-07-26T10:48:59.781Z,3.10
2022-07-26T10:51:33.997Z,2.40
2022-07-26T10:54:05.104Z,2.60
2022-07-26T10:56:34.335Z,2.60
2022-07-26T10:59:04.617Z,2.80
2022-07-26T11:01:37.865Z,2.70
2022-07-26T11:04:17.747Z,2.70
2022-07-26T11:06:46.586Z,2.40
2022-07-26T11:09:16.158Z,2.30
2022-07-26T11:11:47.127Z,2.30
2022-07-26T11:14:18.283Z,2.50
2022-07-26T11:16:48.907Z,2.00
2022-07-26T11:19:24.926Z,2.00
2022-07-26T11:21:55.843Z,2.20
2022-07-26T11:24:24.269Z,13.50
2022-07-26T11:26:53.165Z,2.30
2022-07-26T11:29:38.094Z,2.00
2022-07-26T11:32:18.683Z,2.60
2022-07-26T11:34:47.406Z,2.90
2022-07-26T11:37:18.134Z,2.40
2022-07-26T11:39:47.404Z,2.60
2022-07-26T11:42:19.697Z,2.00
2022-07-26T11:44:49.194Z,2.00
2022-07-26T11:47:25.580Z,2.00
2022-07-26T11:52:43.394Z,2.30
2022-07-26T11:55:12.097Z,2.10
2022-07-26T11:57:41.489Z,2.10
2022-07-26T12:00:10.255Z,2.20
2022-07-26T12:02:41.413Z,1.90
2022-07-26T12:05:20.555Z,1.90
2022-07-26T12:07:56.785Z,2.00
2022-07-26T12:10:25.426Z,1.80
2022-07-26T12:13:14.157Z,1.70
2022-07-26T12:15:53.141Z,2.40
2022-07-26T12:18:34.156Z,1.80
2022-07-26T12:21:09.733Z,1.80
2022-07-26T12:23:50.176Z,4.50
2022-07-26T12:26:30.911Z,1.90
2022-07-26T12:29:21.849Z,1.90
2022-07-26T12:32:24.059Z,2.00
2022-07-26T12:34:59.816Z,2.10
2022-07-26T12:37:40.058Z,2.10
2022-07-26T12:40:23.797Z,2.10
2022-07-26T12:42:53.780Z,1.90
2022-07-26T12:45:28.343Z,2.10
2022-07-26T12:47:58.482Z,1.90
2022-07-26T12:50:29.262Z,2.20
2022-07-26T12:53:15.692Z,2.20
2022-07-26T12:55:43.852Z,2.00
2022-07-26T12:58:11.883Z,2.30
2022-07-26T13:00:40.438Z,2.20
2022-07-26T13:03:08.843Z,2.30
2022-07-26T13:05:36.850Z,2.70
2022-07-26T13:08:05.334Z,2.20
2022-07-26T13:10:35.261Z,2.00
2022-07-26T13:13:04.423Z,3.10
2022-07-26T13:15:36.475Z,1.70
2022-07-26T13:18:07.771Z,2.50
2022-07-26T13:20:40.076Z,2.50
2022-07-26T13:23:12.711Z,2.50
2022-07-26T13:25:42.577Z,2.00
2022-07-26T13:28:11.785Z,2.60
2022-07-26T13:30:43.294Z,2.10
2022-07-26T13:33:12.973Z,2.00
2022-07-26T13:35:42.813Z,2.30
2022-07-26T13:38:11.322Z,2.00
2022-07-26T13:40:39.370Z,2.40
2022-07-26T13:43:07.616Z,2.30
2022-07-26T13:45:35.886Z,2.40
2022-07-26T13:48:04.633Z,2.00
2022-07-26T13:50:32.780Z,1.90
2022-07-26T13:53:01.402Z,1.80
2022-07-26T13:55:29.434Z,1.90
2022-07-26T13:57:58.359Z,2.20
2022-07-26T14:00:27.774Z,2.20
2022-07-26T14:02:58.215Z,2.00
2022-07-26T14:05:28.413Z,2.30
2022-07-26T14:07:57.161Z,2.40
2022-07-26T14:10:26.235Z,2.10
2022-07-26T14:12:54.538Z,2.20
2022-07-26T14:15:23.666Z,2.40
2022-07-26T14:17:52.848Z,1.90
2022-07-26T14:20:22.104Z,2.00
2022-07-26T14:22:56.459Z,2.30
2022-07-26T14:25:26.453Z,2.10
2022-07-26T14:27:55.636Z,2.20
2022-07-26T14:30:24.222Z,2.30
2022-07-26T14:32:52.433Z,2.30
2022-07-26T14:35:20.769Z,2.30
2022-07-26T14:37:48.955Z,2.10
2022-07-26T14:40:18.231Z,2.00
2022-07-26T14:42:46.985Z,2.30
2022-07-26T14:45:16.393Z,2.10
2022-07-26T14:47:44.858Z,1.70
2022-07-26T14:50:15.451Z,2.10
2022-07-26T14:52:48.700Z,2.00
2022-07-26T14:55:21.662Z,1.90
2022-07-26T14:57:53.125Z,1.80
2022-07-26T15:00:21.613Z,1.90
2022-07-26T15:02:50.433Z,2.30
2022-07-26T15:05:19.274Z,2.20
2022-07-26T15:07:48.096Z,1.70
2022-07-26T15:10:16.365Z,1.90
2022-07-26T15:12:44.779Z,1.90
2022-07-26T15:15:13.310Z,1.90
2022-07-26T15:17:41.817Z,2.20
2022-07-26T15:20:09.822Z,1.80
2022-07-26T15:22:37.876Z,2.10
2022-07-26T15:25:06.983Z,2.20
2022-07-26T15:27:35.154Z,2.10
2022-07-26T15:30:09.061Z,2.00
2022-07-26T15:32:42.566Z,2.20
2022-07-26T15:35:14.511Z,2.10
2022-07-26T15:37:44.085Z,2.50
2022-07-26T15:40:13.046Z,1.90
2022-07-26T15:42:44.262Z,2.00
2022-07-26T15:45:13.970Z,2.10
2022-07-26T15:48:08.338Z,2.00
2022-07-26T15:50:31.058Z,2.10
2022-07-26T15:52:59.181Z,2.10
2022-07-26T15:55:27.543Z,1.70
2022-07-26T15:57:55.795Z,2.10
2022-07-26T16:00:24.629Z,1.80
2022-07-26T16:02:53.494Z,2.00
2022-07-26T16:05:21.526Z,1.90
2022-07-26T16:07:49.929Z,2.10
2022-07-26T16:10:18.577Z,1.80
2022-07-26T16:12:46.688Z,2.00
2022-07-26T16:15:15.348Z,2.10
2022-07-26T16:17:43.616Z,1.90
2022-07-26T16:20:11.871Z,2.20
2022-07-26T16:22:41.242Z,2.10
2022-07-26T16:25:12.890Z,2.00
2022-07-26T16:27:43.182Z,2.10
2022-07-26T16:30:13.446Z,1.90
2022-07-26T16:32:42.197Z,2.00
2022-07-26T16:35:10.575Z,2.10
2022-07-26T16:37:38.795Z,2.40
2022-07-26T16:40:08.073Z,2.00
2022-07-26T16:42:36.199Z,4.80
2022-07-26T16:45:04.732Z,2.40
2022-07-26T16:47:33.239Z,3.10
2022-07-26T16:50:01.672Z,2.20
2022-07-26T16:52:29.826Z,2.30
2022-07-26T16:54:58.108Z,2.60
2022-07-26T16:57:27.084Z,1.90
2022-07-26T16:59:55.219Z,2.80
2022-07-26T17:02:23.326Z,2.30
2022-07-26T17:04:52.301Z,2.50
2022-07-26T17:07:25.351Z,2.70
2022-07-26T17:09:56.086Z,2.60
2022-07-26T17:12:25.172Z,2.70
2022-07-26T17:14:53.366Z,2.20
2022-07-26T17:17:21.629Z,2.90
2022-07-26T17:19:50.038Z,2.90
2022-07-26T17:22:18.415Z,2.50
2022-07-26T17:24:48.104Z,2.60
2022-07-26T17:27:17.011Z,3.30
2022-07-26T17:29:45.252Z,2.60
2022-07-26T17:32:13.649Z,2.80
2022-07-26T17:34:42.080Z,2.80
2022-07-26T17:37:10.605Z,2.80
2022-07-26T17:39:52.568Z,2.70
2022-07-26T17:42:22.213Z,2.70
2022-07-26T17:44:51.150Z,3.20
2022-07-26T17:47:29.175Z,3.50
2022-07-26T17:52:52.291Z,3.50
2022-07-26T17:55:22.064Z,4.10
2022-07-26T17:57:51.422Z,3.40
2022-07-26T18:00:21.231Z,3.70
2022-07-26T18:02:49.593Z,2.80
2022-07-26T18:05:19.421Z,3.70
2022-07-26T18:07:47.806Z,3.30
2022-07-26T18:10:16.037Z,3.10
2022-07-26T18:12:44.604Z,2.70
2022-07-26T18:15:13.089Z,3.40
2022-07-26T18:17:41.720Z,3.20
2022-07-26T18:20:10.859Z,3.20
2022-07-26T18:22:40.240Z,3.50
2022-07-26T18:25:09.090Z,3.80
2022-07-26T18:27:37.289Z,3.30
2022-07-26T18:30:06.522Z,3.50
2022-07-26T18:32:35.257Z,3.50
2022-07-26T18:35:04.015Z,4.00
2022-07-26T18:37:32.375Z,3.90
2022-07-26T18:40:00.925Z,3.70
2022-07-26T18:42:28.980Z,3.50
2022-07-26T18:44:57.302Z,4.00
2022-07-26T18:47:25.365Z,3.60
2022-07-26T18:49:53.467Z,3.70
2022-07-26T18:52:28.657Z,4.20
2022-07-26T18:55:07.761Z,3.70
2022-07-26T18:57:37.066Z,3.60
2022-07-26T19:00:07.889Z,3.60
2022-07-26T19:02:35.868Z,4.00
2022-07-26T19:05:05.249Z,3.50
2022-07-26T19:07:33.560Z,4.60
2022-07-26T19:10:01.578Z,4.60
2022-07-26T19:12:29.840Z,4.30
2022-07-26T19:15:00.036Z,4.70
2022-07-26T19:17:30.128Z,4.80
2022-07-26T19:20:00.010Z,4.10
2022-07-26T19:22:29.401Z,4.30
2022-07-26T19:24:58.128Z,4.10
2022-07-26T19:27:28.089Z,4.30
2022-07-26T19:29:57.202Z,4.10
2022-07-26T19:32:27.199Z,4.00
2022-07-26T19:34:58.474Z,3.90
2022-07-26T19:37:26.548Z,3.60
2022-07-26T19:39:56.280Z,3.90
2022-07-26T19:42:24.439Z,4.40
2022-07-26T19:44:52.569Z,3.60
2022-07-26T19:47:20.731Z,3.50
2022-07-26T19:49:48.854Z,4.20
2022-07-26T19:52:16.928Z,3.90
2022-07-26T19:54:44.892Z,4.10
2022-07-26T19:57:13.465Z,3.90
2022-07-26T19:59:41.447Z,4.10
2022-07-26T20:02:09.522Z,4.10
2022-07-26T20:04:38.521Z,3.80
2022-07-26T20:07:08.889Z,4.30
2022-07-26T20:09:36.758Z,4.50
2022-07-26T20:12:05.283Z,4.80
2022-07-26T20:14:33.482Z,4.50
2022-07-26T20:17:01.701Z,4.40
2022-07-26T20:19:29.725Z,4.20
2022-07-26T20:22:00.364Z,4.30
2022-07-26T20:24:28.490Z,4.70
2022-07-26T20:26:56.607Z,4.40
2022-07-26T20:29:24.795Z,4.20
2022-07-26T20:31:52.846Z,4.80
2022-07-26T20:34:20.780Z,4.60
2022-07-26T20:36:54.014Z,4.60
2022-07-26T20:39:22.152Z,4.70
2022-07-26T20:41:50.128Z,4.80
2022-07-26T20:44:20.902Z,6.30
2022-07-26T20:46:52.090Z,5.10
2022-07-26T20:49:20.151Z,6.20
2022-07-26T20:51:48.298Z,5.40
2022-07-26T20:54:16.476Z,5.30
2022-07-26T20:56:44.417Z,5.80
2022-07-26T20:59:12.809Z,6.20
2022-07-26T21:01:41.202Z,6.10
2022-07-26T21:04:12.440Z,6.90
2022-07-26T21:06:40.518Z,6.30
2022-07-26T21:09:08.823Z,6.00
2022-07-26T21:11:39.360Z,6.20
2022-07-26T21:14:07.422Z,6.40
2022-07-26T21:16:37.115Z,6.10
2022-07-26T21:19:06.059Z,6.00
2022-07-26T21:21:34.802Z,5.90
2022-07-26T21:24:03.227Z,6.40
2022-07-26T21:26:31.295Z,7.00
2022-07-26T21:28:59.278Z,6.70
2022-07-26T21:31:27.336Z,6.80
2022-07-26T21:33:55.502Z,6.50
2022-07-26T21:36:23.563Z,6.90
2022-07-26T21:38:51.747Z,6.30
2022-07-26T21:41:20.319Z,7.40
2022-07-26T21:43:48.290Z,6.90
2022-07-26T21:46:16.429Z,7.00
2022-07-26T21:48:44.777Z,6.80
2022-07-26T21:51:13.004Z,6.60
2022-07-26T21:53:41.141Z,6.80
2022-07-26T21:56:09.344Z,6.80
2022-07-26T21:58:38.311Z,7.30
2022-07-26T22:01:08.340Z,6.70
2022-07-26T22:03:37.396Z,6.80
2022-07-26T22:06:06.628Z,6.80
2022-07-26T22:08:35.157Z,7.90
2022-07-26T22:11:04.733Z,6.90
2022-07-26T22:13:32.741Z,7.10
2022-07-26T22:16:01.083Z,7.10
2022-07-26T22:18:29.339Z,7.00
2022-07-26T22:20:57.495Z,6.70
2022-07-26T22:23:30.678Z,7.00
2022-07-26T22:26:02.010Z,7.00
2022-07-26T22:28:31.568Z,6.60
2022-07-26T22:30:59.865Z,8.10
2022-07-26T22:33:27.883Z,7.60
2022-07-26T22:35:56.195Z,7.20
2022-07-26T22:38:24.250Z,7.20
2022-07-26T22:40:52.287Z,7.70
2022-07-26T22:43:20.399Z,7.00
2022-07-26T22:45:48.448Z,7.20
2022-07-26T22:48:16.531Z,7.10
2022-07-26T22:50:44.598Z,7.00
2022-07-26T22:53:12.607Z,7.20
2022-07-26T22:55:40.698Z,6.90
2022-07-26T22:58:08.901Z,6.90
2022-07-26T23:00:37.066Z,6.90
2022-07-26T23:03:07.146Z,7.30
2022-07-26T23:05:46.138Z,7.20
2022-07-26T23:11:04.933Z,6.60
2022-07-26T23:13:33.004Z,7.20
2022-07-26T23:16:01.919Z,7.30
2022-07-26T23:18:31.179Z,7.20
2022-07-26T23:20:59.477Z,7.60
2022-07-26T23:23:29.738Z,7.50
2022-07-26T23:25:59.524Z,7.70
2022-07-26T23:28:37.647Z,7.20
2022-07-26T23:31:11.460Z,7.20
2022-07-26T23:33:52.813Z,7.90
2022-07-26T23:36:27.711Z,7.40
2022-07-26T23:38:57.494Z,7.50
2022-07-26T23:41:27.084Z,6.90
2022-07-26T23:43:56.190Z,6.80
2022-07-26T23:46:25.222Z,7.40
2022-07-26T23:48:54.724Z,7.50
2022-07-26T23:51:23.260Z,7.60
2022-07-26T23:53:52.312Z,7.10
2022-07-26T23:56:20.928Z,7.70
2022-07-26T23:58:49.742Z,7.10
