createdAt,value
2023-02-09T00:00:41.592Z,99906.73
2023-02-09T00:03:13.092Z,99906.82
2023-02-09T00:05:44.122Z,99902.43
2023-02-09T00:08:15.475Z,99899.85
2023-02-09T00:10:46.606Z,99896.80
2023-02-09T00:13:24.842Z,99891.45
2023-02-09T00:15:58.162Z,99889.84
2023-02-09T00:18:30.834Z,99887.85
2023-02-09T00:21:03.491Z,99886.35
2023-02-09T00:23:36.315Z,99885.19
2023-02-09T00:26:10.019Z,99880.92
2023-02-09T00:28:41.656Z,99876.70
2023-02-09T00:31:14.277Z,99872.34
2023-02-09T00:33:45.301Z,99865.13
2023-02-09T00:36:16.669Z,99865.23
2023-02-09T00:38:48.364Z,99867.73
2023-02-09T00:41:42.144Z,99871.99
2023-02-09T00:44:13.739Z,99869.18
2023-02-09T00:46:45.802Z,99868.63
2023-02-09T00:49:19.653Z,99866.84
2023-02-09T00:51:50.930Z,99861.70
2023-02-09T00:54:23.510Z,99868.53
2023-02-09T00:56:54.926Z,99874.88
2023-02-09T00:59:25.749Z,99876.42
2023-02-09T01:01:57.014Z,99875.86
2023-02-09T01:04:28.138Z,99872.83
2023-02-09T01:06:58.898Z,99872.08
2023-02-09T01:09:32.455Z,99867.42
2023-02-09T01:12:03.422Z,99866.52
2023-02-09T01:14:34.500Z,99858.34
2023-02-09T01:17:06.056Z,99855.55
2023-02-09T01:19:36.993Z,99855.98
2023-02-09T01:22:20.624Z,99850.29
2023-02-09T01:24:52.236Z,99845.04
2023-02-09T01:27:28.233Z,99840.93
2023-02-09T01:29:59.600Z,99839.09
2023-02-09T01:32:30.314Z,99834.39
2023-02-09T01:35:01.018Z,99827.29
2023-02-09T01:37:35.604Z,99828.27
2023-02-09T01:40:12.396Z,99827.42
2023-02-09T01:42:43.591Z,99823.50
2023-02-09T01:45:30.823Z,99819.48
2023-02-09T01:48:04.213Z,99817.91
2023-02-09T01:50:38.293Z,99819.27
2023-02-09T01:53:10.537Z,99822.68
2023-02-09T01:55:46.036Z,99820.61
2023-02-09T01:58:21.080Z,99817.34
2023-02-09T02:00:52.325Z,99813.23
2023-02-09T02:03:28.536Z,99811.49
2023-02-09T02:06:05.831Z,99804.89
2023-02-09T02:08:41.480Z,99804.27
2023-02-09T02:11:13.841Z,99798.80
2023-02-09T02:13:45.502Z,99797.33
2023-02-09T02:16:45.411Z,99797.22
2023-02-09T02:19:56.155Z,99793.69
2023-02-09T02:22:58.441Z,99790.94
2023-02-09T02:26:00.394Z,99788.84
2023-02-09T02:28:55.769Z,99787.52
2023-02-09T02:32:00.091Z,99786.30
2023-02-09T02:34:41.934Z,99785.77
2023-02-09T02:37:22.205Z,99783.58
2023-02-09T02:40:05.704Z,99776.40
2023-02-09T02:42:49.177Z,99772.77
2023-02-09T02:45:34.561Z,99771.13
2023-02-09T02:48:17.182Z,99769.14
2023-02-09T02:50:54.915Z,99768.43
2023-02-09T02:53:33.369Z,99768.42
2023-02-09T02:56:15.719Z,99765.02
2023-02-09T02:58:49.508Z,99764.21
2023-02-09T03:01:22.362Z,99762.14
2023-02-09T03:03:55.296Z,99757.37
2023-02-09T03:06:26.918Z,99754.64
2023-02-09T03:08:59.550Z,99746.89
2023-02-09T03:11:36.051Z,99737.60
2023-02-09T03:14:28.350Z,99734.51
2023-02-09T03:17:14.512Z,99736.45
2023-02-09T03:19:52.139Z,99735.45
2023-02-09T03:22:31.091Z,99734.86
2023-02-09T03:25:08.728Z,99731.14
2023-02-09T03:27:46.037Z,99736.75
2023-02-09T03:30:18.432Z,99733.45
2023-02-09T03:32:55.738Z,99737.77
2023-02-09T03:35:32.363Z,99737.29
2023-02-09T03:38:02.015Z,99735.92
2023-02-09T03:40:31.703Z,99735.70
2023-02-09T03:43:01.256Z,99736.00
2023-02-09T03:45:30.961Z,99741.16
2023-02-09T03:48:01.238Z,99741.64
2023-02-09T03:50:31.594Z,99739.71
2023-02-09T03:53:01.273Z,99736.89
2023-02-09T03:55:33.358Z,99733.25
2023-02-09T03:58:04.000Z,99730.83
2023-02-09T04:00:33.776Z,99733.27
2023-02-09T04:03:03.555Z,99734.79
2023-02-09T04:05:33.263Z,99738.98
2023-02-09T04:08:02.690Z,99732.04
2023-02-09T04:10:35.431Z,99728.42
2023-02-09T04:13:05.282Z,99732.39
2023-02-09T04:15:40.351Z,99729.05
2023-02-09T04:18:09.939Z,99727.32
2023-02-09T04:20:39.929Z,99726.56
2023-02-09T04:23:09.551Z,99725.58
2023-02-09T04:25:40.030Z,99723.08
2023-02-09T04:28:10.197Z,99718.84
2023-02-09T04:30:39.727Z,99716.94
2023-02-09T04:33:10.522Z,99716.98
2023-02-09T04:35:40.183Z,99718.61
2023-02-09T04:38:09.817Z,99720.09
2023-02-09T04:40:39.419Z,99723.87
2023-02-09T04:43:10.280Z,99724.89
2023-02-09T04:45:41.506Z,99720.73
2023-02-09T04:48:14.200Z,99721.11
2023-02-09T04:50:44.770Z,99718.04
2023-02-09T04:53:15.143Z,99718.44
2023-02-09T04:55:45.887Z,99715.45
2023-02-09T04:58:35.911Z,99715.42
2023-02-09T05:01:06.198Z,99713.59
2023-02-09T05:03:35.972Z,99710.73
2023-02-09T05:06:06.916Z,99706.75
2023-02-09T05:08:38.207Z,99706.87
2023-02-09T05:11:11.204Z,99707.63
2023-02-09T05:13:41.331Z,99699.70
2023-02-09T05:16:15.387Z,99700.98
2023-02-09T05:18:45.424Z,99701.64
2023-02-09T05:21:15.311Z,99700.80
2023-02-09T05:23:44.990Z,99695.52
2023-02-09T05:26:14.693Z,99697.88
2023-02-09T05:28:44.352Z,99702.73
2023-02-09T05:31:14.238Z,99699.58
2023-02-09T05:33:43.877Z,99695.97
2023-02-09T05:36:13.695Z,99697.13
2023-02-09T05:38:43.839Z,99693.59
2023-02-09T05:41:35.401Z,99695.93
2023-02-09T05:44:05.635Z,99694.79
2023-02-09T05:46:38.030Z,99695.30
2023-02-09T05:49:09.897Z,99695.18
2023-02-09T05:51:40.010Z,99700.22
2023-02-09T05:54:10.417Z,99705.29
2023-02-09T05:56:40.496Z,99711.77
2023-02-09T05:59:10.969Z,99715.20
2023-02-09T06:01:40.660Z,99714.80
2023-02-09T06:04:11.051Z,99715.27
2023-02-09T06:06:41.512Z,99716.48
2023-02-09T06:09:11.561Z,99710.26
2023-02-09T06:11:41.466Z,99709.73
2023-02-09T06:14:11.524Z,99705.46
2023-02-09T06:16:42.160Z,99700.48
2023-02-09T06:19:14.232Z,99705.22
2023-02-09T06:21:45.130Z,99706.22
2023-02-09T06:24:16.809Z,99709.48
2023-02-09T06:26:49.907Z,99706.48
2023-02-09T06:29:20.316Z,99709.63
2023-02-09T06:31:51.569Z,99709.03
2023-02-09T06:34:21.345Z,99707.95
2023-02-09T06:36:51.133Z,99710.60
2023-02-09T06:39:20.967Z,99707.85
2023-02-09T06:41:52.053Z,99711.27
2023-02-09T06:44:22.122Z,99709.34
2023-02-09T06:46:51.761Z,99706.81
2023-02-09T06:49:24.093Z,99701.72
2023-02-09T06:51:54.376Z,99699.90
2023-02-09T06:54:25.232Z,99704.77
2023-02-09T06:56:55.064Z,99703.04
2023-02-09T06:59:25.278Z,99701.08
2023-02-09T07:01:55.310Z,99696.68
2023-02-09T07:04:25.005Z,99692.27
2023-02-09T07:06:55.164Z,99687.27
2023-02-09T07:09:24.962Z,99682.66
2023-02-09T07:11:54.797Z,99684.23
2023-02-09T07:14:24.753Z,99683.38
2023-02-09T07:16:54.519Z,99686.93
2023-02-09T07:19:24.416Z,99685.38
2023-02-09T07:21:54.212Z,99686.33
2023-02-09T07:24:24.636Z,99691.35
2023-02-09T07:26:54.710Z,99684.09
2023-02-09T07:29:24.696Z,99686.56
2023-02-09T07:31:54.568Z,99682.20
2023-02-09T07:34:24.838Z,99681.98
2023-02-09T07:36:54.453Z,99680.01
2023-02-09T07:39:24.556Z,99676.23
2023-02-09T07:41:54.510Z,99673.70
2023-02-09T07:44:25.769Z,99674.90
2023-02-09T07:46:55.573Z,99671.48
2023-02-09T07:49:25.248Z,99667.20
2023-02-09T07:51:55.136Z,99669.00
2023-02-09T07:54:24.699Z,99670.20
2023-02-09T07:56:56.230Z,99675.52
2023-02-09T07:59:25.987Z,99673.41
2023-02-09T08:01:55.382Z,99669.88
2023-02-09T08:04:25.183Z,99668.27
2023-02-09T08:06:57.361Z,99671.06
2023-02-09T08:09:28.754Z,99673.41
2023-02-09T08:12:02.393Z,99673.85
2023-02-09T08:14:39.225Z,99672.30
2023-02-09T08:17:20.771Z,99670.57
2023-02-09T08:19:53.607Z,99665.98
2023-02-09T08:22:25.408Z,99665.83
2023-02-09T08:24:55.072Z,99662.70
2023-02-09T08:27:25.180Z,99663.39
2023-02-09T08:29:55.054Z,99662.99
2023-02-09T08:32:24.669Z,99662.30
2023-02-09T08:34:54.291Z,99659.63
2023-02-09T08:37:23.892Z,99661.96
2023-02-09T08:39:53.721Z,99665.59
2023-02-09T08:42:23.357Z,99662.75
2023-02-09T08:44:52.869Z,99665.58
2023-02-09T08:47:22.529Z,99665.26
2023-02-09T08:49:52.444Z,99669.05
2023-02-09T08:52:22.183Z,99667.84
2023-02-09T08:54:51.654Z,99668.34
2023-02-09T08:57:21.163Z,99671.89
2023-02-09T08:59:50.695Z,99673.52
2023-02-09T09:02:20.113Z,99678.34
2023-02-09T09:04:49.606Z,99679.64
2023-02-09T09:07:19.143Z,99683.05
2023-02-09T09:09:48.573Z,99681.77
2023-02-09T09:12:18.068Z,99681.64
2023-02-09T09:14:47.832Z,99680.66
2023-02-09T09:17:17.464Z,99680.14
2023-02-09T09:19:46.926Z,99680.32
2023-02-09T09:22:17.376Z,99678.34
2023-02-09T09:24:46.808Z,99684.79
2023-02-09T09:27:16.978Z,99684.84
2023-02-09T09:29:47.006Z,99688.75
2023-02-09T09:32:16.961Z,99693.16
2023-02-09T09:34:46.806Z,99686.09
2023-02-09T09:37:16.539Z,99685.23
2023-02-09T09:39:46.024Z,99683.83
2023-02-09T09:42:23.376Z,99677.31
2023-02-09T09:44:54.478Z,99673.16
2023-02-09T09:47:37.107Z,99671.77
2023-02-09T09:50:16.640Z,99669.13
2023-02-09T09:53:12.093Z,99671.13
2023-02-09T09:55:42.236Z,99665.73
2023-02-09T09:58:18.755Z,99661.19
2023-02-09T10:00:49.215Z,99672.65
2023-02-09T10:03:20.790Z,99666.13
2023-02-09T10:05:52.759Z,99667.55
2023-02-09T10:08:29.526Z,99668.49
2023-02-09T10:11:04.082Z,99661.02
2023-02-09T10:13:37.238Z,99660.56
2023-02-09T10:16:17.199Z,99662.02
2023-02-09T10:18:50.602Z,99660.68
2023-02-09T10:21:21.335Z,99659.27
2023-02-09T10:24:03.933Z,99656.92
2023-02-09T10:26:35.912Z,99650.90
2023-02-09T10:29:23.873Z,99649.90
2023-02-09T10:32:00.194Z,99642.77
2023-02-09T10:34:41.160Z,99644.36
2023-02-09T10:37:19.919Z,99642.58
2023-02-09T10:39:58.723Z,99641.24
2023-02-09T10:42:32.964Z,99632.16
2023-02-09T10:45:15.602Z,99628.66
2023-02-09T10:47:59.116Z,99631.55
2023-02-09T10:50:29.747Z,99626.81
2023-02-09T10:53:01.912Z,99620.83
2023-02-09T10:55:36.432Z,99619.05
2023-02-09T10:58:14.433Z,99609.55
2023-02-09T11:00:51.516Z,99606.66
2023-02-09T11:03:24.819Z,99602.98
2023-02-09T11:06:02.079Z,99604.48
2023-02-09T11:08:42.206Z,99603.23
2023-02-09T11:11:24.983Z,99588.80
2023-02-09T11:13:54.848Z,99583.08
2023-02-09T11:16:44.135Z,99577.80
2023-02-09T11:19:28.506Z,99572.29
2023-02-09T11:22:08.546Z,99565.74
2023-02-09T11:24:51.445Z,99565.11
2023-02-09T11:27:43.549Z,99563.00
2023-02-09T11:30:28.610Z,99555.44
2023-02-09T11:33:08.303Z,99553.77
2023-02-09T11:35:48.084Z,99553.44
2023-02-09T11:38:20.847Z,99551.15
2023-02-09T11:40:54.088Z,99549.50
2023-02-09T11:43:33.222Z,99548.55
2023-02-09T11:46:11.809Z,99547.39
2023-02-09T11:48:47.618Z,99538.96
2023-02-09T11:51:25.975Z,99535.05
2023-02-09T11:54:03.024Z,99532.17
2023-02-09T11:56:41.880Z,99532.44
2023-02-09T11:59:23.654Z,99527.08
2023-02-09T12:02:02.706Z,99520.77
2023-02-09T12:04:42.678Z,99520.13
2023-02-09T12:07:21.064Z,99515.27
2023-02-09T12:09:59.405Z,99512.89
2023-02-09T12:12:36.020Z,99507.16
2023-02-09T12:15:16.621Z,99502.46
2023-02-09T12:17:52.111Z,99506.77
2023-02-09T12:20:28.818Z,99505.92
2023-02-09T12:23:07.389Z,99497.61
2023-02-09T12:25:54.135Z,99487.91
2023-02-09T12:28:43.073Z,99484.13
2023-02-09T12:31:20.695Z,99486.45
2023-02-09T12:34:14.930Z,99482.56
2023-02-09T12:37:17.716Z,99481.79
2023-02-09T12:40:23.362Z,99473.91
2023-02-09T12:43:20.823Z,99471.61
2023-02-09T12:46:29.423Z,99463.05
2023-02-09T12:49:19.483Z,99459.54
2023-02-09T12:52:12.880Z,99459.55
2023-02-09T12:54:48.418Z,99449.85
2023-02-09T12:57:53.163Z,99447.80
2023-02-09T13:00:56.478Z,99448.73
2023-02-09T13:03:27.181Z,99449.09
2023-02-09T13:06:05.018Z,99446.35
2023-02-09T13:08:45.921Z,99442.92
2023-02-09T13:11:26.751Z,99446.66
2023-02-09T13:13:58.782Z,99445.21
2023-02-09T13:17:07.021Z,99441.91
2023-02-09T13:20:07.597Z,99441.41
2023-02-09T13:22:52.923Z,99439.23
2023-02-09T13:25:32.049Z,99440.91
2023-02-09T13:28:15.437Z,99432.60
2023-02-09T13:30:46.361Z,99425.88
2023-02-09T13:33:28.281Z,99426.51
2023-02-09T13:36:23.912Z,99425.92
2023-02-09T13:38:54.520Z,99426.84
2023-02-09T13:41:32.304Z,99423.58
2023-02-09T13:44:01.846Z,99426.62
2023-02-09T13:46:34.900Z,99427.07
2023-02-09T13:49:17.626Z,99430.27
2023-02-09T13:51:50.196Z,99425.93
2023-02-09T13:54:20.860Z,99426.48
2023-02-09T13:56:51.764Z,99425.67
2023-02-09T13:59:21.470Z,99425.12
2023-02-09T14:01:51.616Z,99420.34
2023-02-09T14:04:25.732Z,99415.75
2023-02-09T14:07:03.763Z,99415.77
2023-02-09T14:09:50.738Z,99411.30
2023-02-09T14:12:49.376Z,99406.54
2023-02-09T14:15:42.159Z,99405.93
2023-02-09T14:18:32.590Z,99410.50
2023-02-09T14:21:15.352Z,99411.63
2023-02-09T14:23:48.589Z,99409.43
2023-02-09T14:26:29.885Z,99405.86
2023-02-09T14:29:17.865Z,99400.73
2023-02-09T14:31:52.172Z,99401.79
2023-02-09T14:34:35.135Z,99400.34
2023-02-09T14:37:38.072Z,99395.45
2023-02-09T14:40:25.059Z,99389.35
2023-02-09T14:43:01.404Z,99385.09
2023-02-09T14:45:40.094Z,99380.84
2023-02-09T14:48:22.847Z,99376.83
2023-02-09T14:50:57.837Z,99371.34
2023-02-09T14:53:29.398Z,99366.88
2023-02-09T14:56:02.153Z,99369.23
2023-02-09T14:58:34.918Z,99365.26
2023-02-09T15:01:09.130Z,99370.34
2023-02-09T15:03:41.003Z,99369.08
2023-02-09T15:06:17.074Z,99363.16
2023-02-09T15:08:49.183Z,99367.02
2023-02-09T15:11:42.927Z,99363.52
2023-02-09T15:14:15.356Z,99358.71
2023-02-09T15:16:45.552Z,99355.17
2023-02-09T15:19:20.460Z,99353.41
2023-02-09T15:22:06.231Z,99350.76
2023-02-09T15:24:39.413Z,99348.77
2023-02-09T15:27:24.810Z,99344.22
2023-02-09T15:30:00.244Z,99341.30
2023-02-09T15:32:34.095Z,99343.20
2023-02-09T15:35:06.591Z,99340.89
2023-02-09T15:37:43.909Z,99338.86
2023-02-09T15:40:41.288Z,99337.94
2023-02-09T15:43:35.019Z,99338.93
2023-02-09T15:46:23.901Z,99343.11
2023-02-09T15:48:53.501Z,99337.13
2023-02-09T15:51:25.076Z,99336.67
2023-02-09T15:53:56.823Z,99338.45
2023-02-09T15:56:26.445Z,99337.17
2023-02-09T15:58:58.513Z,99336.30
2023-02-09T16:01:28.142Z,99338.70
2023-02-09T16:04:08.401Z,99341.22
2023-02-09T16:06:44.759Z,99336.08
2023-02-09T16:09:18.630Z,99336.95
2023-02-09T16:11:47.969Z,99334.89
2023-02-09T16:14:20.557Z,99331.80
2023-02-09T16:16:50.953Z,99329.61
2023-02-09T16:19:21.450Z,99324.72
2023-02-09T16:21:55.918Z,99328.08
2023-02-09T16:24:31.329Z,99323.10
2023-02-09T16:27:01.906Z,99322.78
2023-02-09T16:29:31.344Z,99324.48
2023-02-09T16:32:00.840Z,99321.46
2023-02-09T16:34:30.535Z,99316.95
2023-02-09T16:37:01.712Z,99317.05
2023-02-09T16:39:32.394Z,99317.86
2023-02-09T16:42:08.775Z,99321.35
2023-02-09T16:44:38.755Z,99315.63
2023-02-09T16:47:17.292Z,99315.35
2023-02-09T16:49:59.222Z,99319.55
2023-02-09T16:52:30.371Z,99320.95
2023-02-09T16:55:05.727Z,99326.61
2023-02-09T16:57:35.877Z,99326.77
2023-02-09T17:00:13.457Z,99321.38
2023-02-09T17:02:45.795Z,99320.77
2023-02-09T17:05:21.956Z,99320.46
2023-02-09T17:07:55.553Z,99320.00
2023-02-09T17:10:29.659Z,99318.83
2023-02-09T17:12:58.326Z,99319.51
2023-02-09T17:15:31.038Z,99319.38
2023-02-09T17:18:04.874Z,99321.55
2023-02-09T17:20:38.931Z,99319.86
2023-02-09T17:23:13.555Z,99326.15
2023-02-09T17:26:01.678Z,99323.50
2023-02-09T17:28:42.876Z,99322.34
2023-02-09T17:31:19.505Z,99318.32
2023-02-09T17:33:51.490Z,99321.77
2023-02-09T17:36:26.949Z,99321.08
2023-02-09T17:38:58.985Z,99320.25
2023-02-09T17:41:32.660Z,99315.14
2023-02-09T17:47:05.859Z,99314.09
2023-02-09T17:49:39.378Z,99310.23
2023-02-09T17:52:21.379Z,99307.73
2023-02-09T17:54:51.279Z,99300.00
2023-02-09T17:57:25.486Z,99299.23
2023-02-09T17:59:55.815Z,99298.70
2023-02-09T18:02:25.932Z,99295.61
2023-02-09T18:04:56.895Z,99289.39
2023-02-09T18:07:26.488Z,99286.31
2023-02-09T18:09:56.305Z,99280.59
2023-02-09T18:12:27.112Z,99281.33
2023-02-09T18:14:56.765Z,99281.66
2023-02-09T18:17:28.619Z,99278.02
2023-02-09T18:19:59.692Z,99275.15
2023-02-09T18:22:30.582Z,99273.90
2023-02-09T18:25:00.779Z,99275.50
2023-02-09T18:27:30.266Z,99274.66
2023-02-09T18:29:59.830Z,99273.95
2023-02-09T18:32:32.155Z,99271.65
2023-02-09T18:35:02.323Z,99265.55
2023-02-09T18:37:32.424Z,99268.92
2023-02-09T18:40:01.902Z,99265.13
2023-02-09T18:42:31.452Z,99271.94
2023-02-09T18:45:01.102Z,99271.44
2023-02-09T18:47:31.250Z,99264.16
2023-02-09T18:50:00.911Z,99265.62
2023-02-09T18:52:30.898Z,99263.02
2023-02-09T18:55:00.866Z,99261.34
2023-02-09T18:57:34.225Z,99258.31
2023-02-09T19:00:08.430Z,99256.10
2023-02-09T19:02:40.445Z,99261.65
2023-02-09T19:05:13.302Z,99259.72
2023-02-09T19:07:46.364Z,99255.04
2023-02-09T19:10:20.963Z,99246.52
2023-02-09T19:12:52.714Z,99247.14
2023-02-09T19:15:26.623Z,99244.05
2023-02-09T19:17:59.983Z,99243.02
2023-02-09T19:20:34.919Z,99243.37
2023-02-09T19:23:08.985Z,99237.11
2023-02-09T19:25:42.256Z,99237.19
2023-02-09T19:28:12.382Z,99235.29
2023-02-09T19:30:44.259Z,99231.79
2023-02-09T19:33:14.336Z,99230.66
2023-02-09T19:35:47.274Z,99232.45
2023-02-09T19:38:20.384Z,99229.09
2023-02-09T19:41:05.132Z,99226.02
2023-02-09T19:43:39.829Z,99229.42
2023-02-09T19:46:11.950Z,99226.98
2023-02-09T19:48:45.446Z,99227.79
2023-02-09T19:51:18.363Z,99223.01
2023-02-09T19:53:52.617Z,99214.23
2023-02-09T19:56:25.745Z,99207.10
2023-02-09T19:58:56.358Z,99202.59
2023-02-09T20:01:30.108Z,99201.60
2023-02-09T20:04:03.080Z,99206.23
2023-02-09T20:06:33.866Z,99206.53
2023-02-09T20:09:08.580Z,99203.45
2023-02-09T20:11:44.967Z,99199.42
2023-02-09T20:14:17.069Z,99201.84
2023-02-09T20:16:49.600Z,99199.40
2023-02-09T20:19:22.312Z,99190.54
2023-02-09T20:21:52.465Z,99184.66
2023-02-09T20:24:25.017Z,99179.64
2023-02-09T20:26:57.195Z,99176.71
2023-02-09T20:29:29.494Z,99174.74
2023-02-09T20:32:01.102Z,99172.43
2023-02-09T20:34:33.465Z,99177.11
2023-02-09T20:37:06.424Z,99181.28
2023-02-09T20:39:38.875Z,99180.20
2023-02-09T20:42:32.548Z,99174.54
2023-02-09T20:45:23.033Z,99184.85
2023-02-09T20:47:55.737Z,99182.38
2023-02-09T20:50:29.724Z,99185.17
2023-02-09T20:53:03.092Z,99179.41
2023-02-09T20:55:35.834Z,99175.55
2023-02-09T20:58:08.030Z,99171.11
2023-02-09T21:00:38.364Z,99169.94
2023-02-09T21:03:10.595Z,99168.35
2023-02-09T21:05:41.190Z,99167.98
2023-02-09T21:08:13.273Z,99161.08
2023-02-09T21:10:45.892Z,99153.65
2023-02-09T21:13:16.393Z,99154.47
2023-02-09T21:15:46.102Z,99154.81
2023-02-09T21:18:17.212Z,99154.51
2023-02-09T21:20:47.193Z,99152.45
2023-02-09T21:23:17.073Z,99153.08
2023-02-09T21:25:47.212Z,99152.23
2023-02-09T21:28:17.970Z,99151.02
2023-02-09T21:30:47.999Z,99149.05
2023-02-09T21:33:19.572Z,99148.98
2023-02-09T21:35:50.602Z,99150.86
2023-02-09T21:38:21.728Z,99145.64
2023-02-09T21:40:52.604Z,99147.62
2023-02-09T21:43:25.273Z,99140.86
2023-02-09T21:45:55.734Z,99143.92
2023-02-09T21:48:25.720Z,99147.31
2023-02-09T21:50:55.629Z,99148.50
2023-02-09T21:53:25.419Z,99147.23
2023-02-09T21:55:54.928Z,99151.56
2023-02-09T21:58:24.729Z,99152.77
2023-02-09T22:00:59.069Z,99156.47
2023-02-09T22:03:29.179Z,99151.95
2023-02-09T22:05:59.326Z,99150.67
2023-02-09T22:08:30.411Z,99149.88
2023-02-09T22:11:01.732Z,99148.58
2023-02-09T22:13:31.934Z,99142.75
2023-02-09T22:16:05.364Z,99132.90
2023-02-09T22:18:35.433Z,99135.98
2023-02-09T22:21:09.095Z,99139.52
2023-02-09T22:23:37.711Z,99133.11
2023-02-09T22:26:08.433Z,99130.35
2023-02-09T22:28:38.248Z,99141.55
2023-02-09T22:31:10.434Z,99151.45
2023-02-09T22:33:48.060Z,99164.49
2023-02-09T22:36:19.065Z,99168.34
2023-02-09T22:38:50.026Z,99164.02
2023-02-09T22:41:23.866Z,99158.34
2023-02-09T22:43:54.251Z,99159.92
2023-02-09T23:05:48.589Z,99164.60
2023-02-09T23:08:18.266Z,99167.35
2023-02-09T23:10:49.511Z,99170.21
2023-02-09T23:13:19.040Z,99172.83
2023-02-09T23:15:48.589Z,99175.02
2023-02-09T23:18:18.222Z,99174.48
2023-02-09T23:20:48.640Z,99173.69
2023-02-09T23:23:17.928Z,99175.95
2023-02-09T23:25:51.216Z,99175.41
2023-02-09T23:28:19.973Z,99168.95
2023-02-09T23:30:49.728Z,99165.41
2023-02-09T23:33:19.237Z,99165.78
2023-02-09T23:35:48.829Z,99162.55
2023-02-09T23:38:19.575Z,99160.91
2023-02-09T23:40:48.964Z,99162.92
2023-02-09T23:43:18.342Z,99160.90
2023-02-09T23:45:47.595Z,99168.44
2023-02-09T23:48:17.074Z,99166.08
2023-02-09T23:50:47.741Z,99169.57
2023-02-09T23:53:17.335Z,99170.08
2023-02-09T23:55:52.392Z,99164.95
2023-02-09T23:58:21.925Z,99162.50
