createdAt,value
2019-01-27T00:01:20.007Z,4.20
2019-01-27T00:03:50.897Z,4.30
2019-01-27T00:06:23.943Z,4.23
2019-01-27T00:08:55.265Z,3.53
2019-01-27T00:11:26.268Z,5.57
2019-01-27T00:13:57.338Z,4.73
2019-01-27T00:16:28.271Z,3.53
2019-01-27T00:18:59.565Z,5.10
2019-01-27T00:21:30.981Z,2.43
2019-01-27T00:24:02.070Z,2.63
2019-01-27T00:26:34.147Z,2.23
2019-01-27T00:29:07.736Z,3.70
2019-01-27T00:31:38.438Z,2.90
2019-01-27T00:34:09.467Z,2.80
2019-01-27T00:36:42.932Z,4.80
2019-01-27T00:39:13.921Z,3.67
2019-01-27T00:41:44.675Z,2.87
2019-01-27T00:44:15.353Z,5.30
2019-01-27T00:46:47.910Z,3.10
2019-01-27T00:49:18.953Z,4.30
2019-01-27T00:51:49.903Z,6.07
2019-01-27T00:54:20.436Z,4.20
2019-01-27T00:56:51.492Z,2.57
2019-01-27T00:59:24.420Z,2.93
2019-01-27T01:01:55.412Z,4.00
2019-01-27T01:04:26.255Z,2.70
2019-01-27T01:06:58.536Z,2.30
2019-01-27T01:09:29.431Z,2.33
2019-01-27T01:11:59.862Z,2.50
2019-01-27T01:14:30.663Z,2.33
2019-01-27T01:17:01.271Z,2.90
2019-01-27T01:19:32.141Z,2.63
2019-01-27T01:22:03.196Z,4.07
2019-01-27T01:24:33.962Z,2.23
2019-01-27T01:27:04.892Z,1.70
2019-01-27T01:29:35.656Z,2.73
2019-01-27T01:32:06.590Z,3.07
2019-01-27T01:34:37.757Z,2.30
2019-01-27T01:37:08.593Z,2.17
2019-01-27T01:39:39.257Z,3.10
2019-01-27T01:42:10.287Z,1.97
2019-01-27T01:44:40.890Z,1.60
2019-01-27T01:47:11.726Z,1.40
2019-01-27T01:49:42.747Z,2.23
2019-01-27T01:52:13.448Z,2.63
2019-01-27T01:54:44.066Z,2.23
2019-01-27T01:57:15.073Z,1.90
2019-01-27T01:59:46.307Z,2.07
2019-01-27T02:02:17.096Z,2.57
2019-01-27T02:04:47.688Z,2.83
2019-01-27T02:07:18.227Z,1.73
2019-01-27T02:09:48.688Z,1.77
2019-01-27T02:12:19.324Z,1.13
2019-01-27T02:14:49.732Z,1.33
2019-01-27T02:17:20.211Z,1.20
2019-01-27T02:19:50.753Z,1.30
2019-01-27T02:22:21.570Z,1.30
2019-01-27T02:24:52.112Z,1.00
2019-01-27T02:27:22.731Z,1.17
2019-01-27T02:29:53.253Z,1.20
2019-01-27T02:32:24.188Z,3.20
2019-01-27T02:34:55.842Z,3.20
2019-01-27T02:37:26.242Z,0.83
2019-01-27T02:39:57.218Z,1.13
2019-01-27T02:42:27.759Z,1.17
2019-01-27T02:44:58.263Z,2.90
2019-01-27T02:47:28.757Z,1.53
2019-01-27T02:49:59.267Z,2.20
2019-01-27T02:52:29.803Z,0.87
2019-01-27T02:55:00.353Z,3.20
2019-01-27T02:57:30.926Z,2.50
2019-01-27T03:00:01.805Z,1.80
2019-01-27T03:02:34.102Z,1.87
2019-01-27T03:05:11.604Z,0.87
2019-01-27T03:07:42.413Z,1.20
2019-01-27T03:10:14.707Z,4.13
2019-01-27T03:12:48.654Z,1.03
2019-01-27T03:15:19.192Z,1.20
2019-01-27T03:17:49.532Z,0.80
2019-01-27T03:20:20.017Z,0.77
2019-01-27T03:22:50.487Z,1.30
2019-01-27T03:25:21.007Z,0.90
2019-01-27T03:27:51.407Z,0.70
2019-01-27T03:30:22.034Z,1.13
2019-01-27T03:32:52.684Z,7.80
2019-01-27T03:35:23.431Z,1.00
2019-01-27T03:37:53.793Z,1.47
2019-01-27T03:40:24.198Z,0.90
2019-01-27T03:42:54.772Z,0.70
2019-01-27T03:45:25.292Z,1.13
2019-01-27T03:47:55.672Z,1.70
2019-01-27T03:50:26.125Z,1.30
2019-01-27T03:52:56.561Z,1.27
2019-01-27T03:55:26.937Z,0.57
2019-01-27T03:57:57.326Z,0.77
2019-01-27T04:00:28.049Z,3.03
2019-01-27T04:02:58.608Z,1.97
2019-01-27T04:05:29.141Z,1.23
2019-01-27T04:07:59.691Z,0.90
2019-01-27T04:10:30.425Z,1.30
2019-01-27T04:13:00.903Z,1.53
2019-01-27T04:15:31.374Z,0.83
2019-01-27T04:18:02.187Z,2.87
2019-01-27T04:20:32.814Z,1.13
2019-01-27T04:23:03.183Z,1.47
2019-01-27T04:25:33.509Z,1.10
2019-01-27T04:28:04.979Z,1.33
2019-01-27T04:30:37.326Z,1.40
2019-01-27T04:33:07.849Z,2.93
2019-01-27T04:35:38.445Z,1.33
2019-01-27T04:38:09.034Z,1.60
2019-01-27T04:40:39.447Z,1.37
2019-01-27T04:43:09.977Z,1.10
2019-01-27T04:45:40.369Z,2.10
2019-01-27T04:48:10.713Z,2.47
2019-01-27T04:50:41.073Z,1.30
2019-01-27T04:53:11.667Z,1.20
2019-01-27T04:55:42.105Z,2.53
2019-01-27T04:58:12.623Z,1.40
2019-01-27T05:00:43.055Z,1.77
2019-01-27T05:03:32.330Z,2.57
2019-01-27T05:06:03.044Z,1.00
2019-01-27T05:08:33.497Z,1.50
2019-01-27T05:11:04.030Z,1.63
2019-01-27T05:13:34.767Z,1.43
2019-01-27T05:16:05.559Z,1.13
2019-01-27T05:18:35.955Z,0.97
2019-01-27T05:21:06.364Z,1.13
2019-01-27T05:23:36.726Z,0.90
2019-01-27T05:26:07.118Z,2.10
2019-01-27T05:28:37.509Z,0.90
2019-01-27T05:31:07.890Z,1.10
2019-01-27T05:33:38.228Z,0.80
2019-01-27T05:36:08.791Z,1.37
2019-01-27T05:38:39.215Z,1.00
2019-01-27T05:41:09.698Z,0.80
2019-01-27T05:43:40.182Z,1.50
2019-01-27T05:46:10.659Z,0.97
2019-01-27T05:48:41.182Z,1.10
2019-01-27T05:51:11.533Z,0.57
2019-01-27T05:53:42.179Z,0.50
2019-01-27T05:56:12.764Z,1.30
2019-01-27T05:58:43.203Z,0.80
2019-01-27T06:01:13.516Z,0.57
2019-01-27T06:03:44.079Z,0.67
2019-01-27T06:06:14.601Z,0.63
2019-01-27T06:08:45.118Z,0.67
2019-01-27T06:11:15.490Z,0.73
2019-01-27T06:13:46.029Z,0.90
2019-01-27T06:16:16.594Z,0.50
2019-01-27T06:18:47.254Z,0.50
2019-01-27T06:21:17.790Z,1.00
2019-01-27T06:23:48.094Z,0.60
2019-01-27T06:26:25.768Z,0.40
2019-01-27T06:28:56.245Z,0.60
2019-01-27T06:31:26.663Z,0.50
2019-01-27T06:34:06.964Z,0.40
2019-01-27T06:36:37.257Z,0.70
2019-01-27T06:39:10.372Z,0.53
2019-01-27T06:41:41.190Z,0.50
2019-01-27T06:44:11.654Z,0.67
2019-01-27T06:46:42.079Z,0.50
2019-01-27T06:49:12.521Z,0.40
2019-01-27T06:51:43.110Z,4.10
2019-01-27T06:54:13.445Z,2.20
2019-01-27T06:56:43.928Z,0.70
2019-01-27T06:59:36.803Z,0.63
2019-01-27T07:02:32.630Z,0.80
2019-01-27T07:05:13.487Z,4.23
2019-01-27T07:07:59.248Z,0.47
2019-01-27T07:10:47.544Z,0.40
2019-01-27T07:13:29.710Z,0.67
2019-01-27T07:16:24.851Z,1.00
2019-01-27T07:19:14.088Z,0.30
2019-01-27T07:22:12.301Z,2.40
2019-01-27T07:25:00.354Z,0.77
2019-01-27T07:27:49.947Z,1.47
2019-01-27T07:30:40.671Z,0.40
2019-01-27T07:33:28.919Z,0.50
2019-01-27T07:36:18.280Z,0.53
2019-01-27T07:39:05.726Z,1.20
2019-01-27T07:41:53.222Z,0.40
2019-01-27T07:44:32.584Z,1.07
2019-01-27T07:47:08.745Z,0.83
2019-01-27T07:50:16.294Z,0.57
2019-01-27T07:52:55.790Z,0.67
2019-01-27T07:55:40.476Z,0.30
2019-01-27T07:58:27.651Z,0.97
2019-01-27T08:01:16.123Z,0.50
2019-01-27T08:03:54.925Z,0.50
2019-01-27T08:06:50.339Z,0.60
2019-01-27T08:09:48.706Z,0.40
2019-01-27T08:12:37.986Z,0.50
2019-01-27T08:15:27.575Z,0.67
2019-01-27T08:18:16.830Z,1.13
2019-01-27T08:21:00.530Z,0.30
2019-01-27T08:23:58.920Z,0.33
2019-01-27T08:27:00.586Z,0.53
2019-01-27T08:29:49.971Z,0.30
2019-01-27T08:32:34.710Z,0.50
2019-01-27T08:35:15.529Z,0.43
2019-01-27T08:38:19.996Z,0.50
2019-01-27T08:41:15.406Z,0.93
2019-01-27T08:44:07.620Z,0.43
2019-01-27T08:46:45.476Z,0.60
2019-01-27T08:49:15.850Z,0.47
2019-01-27T08:51:46.195Z,0.60
2019-01-27T08:54:16.956Z,1.07
2019-01-27T08:56:47.334Z,0.40
2019-01-27T08:59:18.357Z,1.40
2019-01-27T09:02:16.681Z,0.53
2019-01-27T09:04:57.796Z,0.37
2019-01-27T09:07:45.780Z,2.00
2019-01-27T09:10:31.827Z,1.10
2019-01-27T09:13:20.025Z,0.37
2019-01-27T09:16:08.385Z,0.50
2019-01-27T09:19:00.660Z,0.53
2019-01-27T09:21:41.218Z,0.90
2019-01-27T09:24:29.185Z,1.07
2019-01-27T09:27:18.523Z,0.40
2019-01-27T09:30:20.289Z,2.37
2019-01-27T09:32:58.510Z,1.33
2019-01-27T09:35:57.161Z,2.47
2019-01-27T09:39:01.615Z,3.70
2019-01-27T09:41:58.880Z,1.40
2019-01-27T09:44:57.529Z,3.47
2019-01-27T09:47:45.747Z,1.90
2019-01-27T09:50:41.097Z,0.43
2019-01-27T09:53:39.685Z,2.57
2019-01-27T09:56:23.426Z,0.63
2019-01-27T09:59:04.619Z,1.80
2019-01-27T10:01:46.301Z,0.30
2019-01-27T10:04:30.132Z,1.13
2019-01-27T10:07:08.618Z,0.70
2019-01-27T10:10:10.170Z,1.13
2019-01-27T10:13:05.702Z,0.67
2019-01-27T10:15:55.076Z,1.13
2019-01-27T10:18:42.114Z,0.63
2019-01-27T10:21:32.091Z,1.50
2019-01-27T10:24:39.779Z,1.07
2019-01-27T10:27:32.205Z,1.87
2019-01-27T10:30:25.289Z,1.27
2019-01-27T10:33:17.652Z,1.40
2019-01-27T10:36:20.497Z,1.27
2019-01-27T10:39:02.150Z,3.10
2019-01-27T10:41:57.695Z,2.50
2019-01-27T10:44:50.185Z,0.70
2019-01-27T10:47:38.618Z,1.83
2019-01-27T10:50:21.181Z,1.53
2019-01-27T10:53:21.062Z,8.13
2019-01-27T10:56:09.225Z,3.10
2019-01-27T10:59:17.112Z,1.97
2019-01-27T11:02:06.911Z,2.00
2019-01-27T11:05:11.822Z,2.03
2019-01-27T11:08:02.340Z,1.33
2019-01-27T11:10:48.385Z,2.93
2019-01-27T11:13:41.431Z,1.27
2019-01-27T11:16:22.700Z,3.37
2019-01-27T11:19:13.120Z,1.77
2019-01-27T11:22:08.620Z,1.87
2019-01-27T11:25:04.471Z,1.03
2019-01-27T11:27:47.726Z,3.60
2019-01-27T11:30:59.381Z,1.60
2019-01-27T11:33:39.822Z,1.40
2019-01-27T11:36:19.624Z,3.20
2019-01-27T11:39:12.451Z,4.27
2019-01-27T11:42:01.856Z,2.63
2019-01-27T11:44:49.901Z,3.60
2019-01-27T11:47:36.221Z,2.47
2019-01-27T11:50:15.983Z,3.90
2019-01-27T11:52:51.342Z,5.00
2019-01-27T11:55:22.978Z,2.03
2019-01-27T11:57:54.671Z,3.30
2019-01-27T12:00:31.581Z,2.63
2019-01-27T12:03:02.142Z,1.63
2019-01-27T12:05:34.998Z,4.97
2019-01-27T12:08:06.382Z,4.83
2019-01-27T12:10:37.191Z,5.17
2019-01-27T12:13:08.172Z,4.23
2019-01-27T12:15:44.881Z,7.70
2019-01-27T12:18:17.052Z,1.73
2019-01-27T12:20:48.151Z,3.60
2019-01-27T12:23:20.011Z,2.60
2019-01-27T12:25:50.433Z,2.13
2019-01-27T12:28:21.295Z,2.03
2019-01-27T12:30:52.180Z,6.13
2019-01-27T12:33:22.708Z,3.70
2019-01-27T12:35:53.680Z,4.10
2019-01-27T12:38:24.170Z,4.10
2019-01-27T12:40:55.036Z,5.50
2019-01-27T12:43:25.671Z,1.10
2019-01-27T12:45:56.351Z,3.17
2019-01-27T12:48:28.833Z,1.80
2019-01-27T12:51:00.955Z,3.60
2019-01-27T12:53:31.994Z,2.23
2019-01-27T12:56:02.541Z,3.23
2019-01-27T12:58:41.248Z,3.07
2019-01-27T13:01:13.323Z,2.10
2019-01-27T13:03:43.940Z,3.60
2019-01-27T13:06:20.864Z,2.20
2019-01-27T13:09:02.103Z,4.43
2019-01-27T13:11:34.702Z,6.73
2019-01-27T13:14:05.656Z,2.70
2019-01-27T13:16:36.152Z,3.90
2019-01-27T13:19:08.877Z,6.27
2019-01-27T13:21:39.343Z,5.83
2019-01-27T13:24:10.593Z,4.03
2019-01-27T13:26:41.120Z,3.17
2019-01-27T13:29:12.292Z,2.13
2019-01-27T13:31:42.991Z,4.73
2019-01-27T13:34:13.666Z,2.20
2019-01-27T13:36:45.020Z,6.27
2019-01-27T13:39:15.599Z,1.97
2019-01-27T13:41:46.321Z,1.73
2019-01-27T13:44:17.072Z,3.13
2019-01-27T13:46:50.731Z,3.73
2019-01-27T13:49:21.407Z,3.37
2019-01-27T13:51:54.126Z,1.23
2019-01-27T13:54:24.401Z,1.73
2019-01-27T13:56:55.156Z,2.03
2019-01-27T13:59:25.780Z,0.67
2019-01-27T14:01:56.104Z,1.73
2019-01-27T14:04:26.791Z,4.67
2019-01-27T14:06:57.383Z,1.27
2019-01-27T14:09:28.928Z,1.53
2019-01-27T14:11:59.661Z,1.80
2019-01-27T14:14:30.223Z,3.60
2019-01-27T14:17:00.852Z,1.77
2019-01-27T14:19:31.434Z,2.90
2019-01-27T14:22:02.117Z,1.07
2019-01-27T14:24:32.828Z,1.43
2019-01-27T14:27:03.650Z,1.33
2019-01-27T14:29:34.139Z,4.93
2019-01-27T14:32:06.364Z,3.80
2019-01-27T14:34:37.254Z,2.83
2019-01-27T14:37:08.092Z,1.53
2019-01-27T14:39:39.573Z,1.27
2019-01-27T14:42:10.293Z,1.37
2019-01-27T14:44:41.276Z,3.27
2019-01-27T14:47:11.798Z,5.13
2019-01-27T14:49:42.553Z,2.03
2019-01-27T14:52:13.344Z,2.60
2019-01-27T14:54:44.141Z,2.47
2019-01-27T14:57:14.989Z,1.43
2019-01-27T14:59:45.506Z,1.30
2019-01-27T15:02:19.196Z,2.80
2019-01-27T15:04:49.959Z,4.20
2019-01-27T15:07:20.521Z,3.50
2019-01-27T15:09:51.502Z,1.63
2019-01-27T15:12:23.036Z,3.90
2019-01-27T15:14:53.929Z,2.50
2019-01-27T15:17:24.623Z,4.93
2019-01-27T15:19:55.150Z,3.87
2019-01-27T15:22:26.628Z,5.60
2019-01-27T15:24:57.482Z,4.17
2019-01-27T15:27:30.115Z,3.80
2019-01-27T15:30:01.050Z,3.07
2019-01-27T15:32:34.523Z,1.93
2019-01-27T15:35:05.936Z,4.20
2019-01-27T15:37:37.747Z,5.93
2019-01-27T15:40:09.251Z,7.87
2019-01-27T15:42:40.333Z,2.50
2019-01-27T15:45:14.307Z,3.80
2019-01-27T15:47:45.548Z,6.87
2019-01-27T15:50:19.527Z,4.13
2019-01-27T15:52:50.339Z,4.97
2019-01-27T15:55:21.368Z,4.17
2019-01-27T15:57:52.418Z,4.73
2019-01-27T16:00:31.974Z,5.87
2019-01-27T16:03:02.940Z,3.97
2019-01-27T16:05:33.766Z,3.60
2019-01-27T16:08:05.327Z,6.57
2019-01-27T16:10:36.098Z,3.27
2019-01-27T16:13:06.968Z,5.20
2019-01-27T16:15:37.819Z,6.17
2019-01-27T16:18:09.288Z,6.47
2019-01-27T16:20:40.194Z,6.90
2019-01-27T16:23:16.263Z,6.87
2019-01-27T16:25:47.122Z,7.47
2019-01-27T16:28:22.402Z,7.93
2019-01-27T16:31:18.207Z,7.90
2019-01-27T16:34:22.185Z,6.90
2019-01-27T16:36:58.717Z,11.93
2019-01-27T16:39:45.919Z,12.53
2019-01-27T16:42:32.568Z,13.90
2019-01-27T16:45:05.066Z,10.53
2019-01-27T16:47:36.353Z,11.70
2019-01-27T16:50:09.707Z,12.43
2019-01-27T16:52:40.562Z,13.33
2019-01-27T16:55:13.408Z,13.60
2019-01-27T16:57:44.265Z,18.70
2019-01-27T17:00:22.203Z,17.23
2019-01-27T17:02:53.833Z,13.33
2019-01-27T17:05:24.429Z,15.63
2019-01-27T17:07:56.279Z,15.20
2019-01-27T17:10:27.389Z,15.50
2019-01-27T17:12:58.029Z,15.53
2019-01-27T17:15:28.494Z,15.93
2019-01-27T17:18:01.879Z,16.00
2019-01-27T17:20:32.997Z,18.00
2019-01-27T17:23:03.540Z,17.53
2019-01-27T17:25:54.964Z,17.20
2019-01-27T17:28:30.983Z,18.67
2019-01-27T17:31:15.130Z,19.93
2019-01-27T17:33:47.637Z,19.07
2019-01-27T17:36:18.829Z,16.83
2019-01-27T17:38:49.461Z,17.90
2019-01-27T17:41:19.995Z,19.23
2019-01-27T17:43:50.807Z,18.00
2019-01-27T17:46:21.466Z,17.50
2019-01-27T17:48:52.199Z,20.63
2019-01-27T17:51:22.923Z,12.03
2019-01-27T17:54:00.618Z,14.23
2019-01-27T17:56:31.130Z,4.60
2019-01-27T17:59:29.854Z,3.90
2019-01-27T18:02:16.747Z,5.17
2019-01-27T18:05:09.084Z,7.63
2019-01-27T18:08:11.174Z,5.70
2019-01-27T18:11:05.592Z,4.17
2019-01-27T18:14:02.773Z,4.77
2019-01-27T18:16:34.402Z,6.17
2019-01-27T18:19:07.892Z,6.20
2019-01-27T18:21:39.976Z,6.07
2019-01-27T18:24:11.103Z,5.77
2019-01-27T18:26:42.466Z,9.33
2019-01-27T18:29:13.440Z,11.13
2019-01-27T18:31:44.245Z,9.03
2019-01-27T18:34:15.807Z,10.33
2019-01-27T18:36:46.961Z,11.00
2019-01-27T18:39:19.498Z,16.60
2019-01-27T18:41:50.226Z,12.30
2019-01-27T18:44:21.194Z,18.53
2019-01-27T18:46:59.305Z,14.50
2019-01-27T18:49:37.381Z,9.73
2019-01-27T18:52:08.237Z,19.10
2019-01-27T18:54:59.483Z,17.77
2019-01-27T18:57:39.898Z,22.47
2019-01-27T19:00:46.486Z,19.43
2019-01-27T19:03:38.617Z,16.93
2019-01-27T19:06:18.918Z,10.73
2019-01-27T19:09:16.854Z,11.03
2019-01-27T19:11:53.254Z,14.20
2019-01-27T19:14:58.829Z,21.83
2019-01-27T19:17:49.714Z,15.93
2019-01-27T19:20:54.951Z,15.97
2019-01-27T19:23:40.539Z,15.47
2019-01-27T19:26:32.171Z,17.03
2019-01-27T19:29:17.240Z,24.53
2019-01-27T19:32:24.145Z,15.20
2019-01-27T19:35:03.888Z,18.50
2019-01-27T19:38:02.439Z,23.70
2019-01-27T19:40:54.661Z,18.47
2019-01-27T19:43:44.745Z,22.70
2019-01-27T19:46:37.894Z,18.20
2019-01-27T19:49:24.922Z,12.83
2019-01-27T19:52:04.911Z,25.00
2019-01-27T19:54:57.590Z,19.57
2019-01-27T19:57:50.948Z,20.17
2019-01-27T20:00:52.571Z,24.33
2019-01-27T20:03:39.483Z,23.17
2019-01-27T20:06:18.089Z,21.83
2019-01-27T20:09:15.400Z,17.93
2019-01-27T20:12:19.736Z,18.57
2019-01-27T20:14:57.761Z,22.50
2019-01-27T20:17:48.941Z,18.23
2019-01-27T20:20:54.015Z,17.10
2019-01-27T20:23:43.271Z,18.47
2019-01-27T20:26:36.430Z,14.47
2019-01-27T20:29:19.107Z,13.80
2019-01-27T20:32:07.328Z,19.00
2019-01-27T20:34:57.310Z,13.53
2019-01-27T20:37:58.495Z,14.80
2019-01-27T20:41:01.233Z,16.10
2019-01-27T20:43:45.530Z,18.30
2019-01-27T20:46:27.730Z,21.90
2019-01-27T20:49:17.495Z,11.57
2019-01-27T20:52:14.670Z,22.80
2019-01-27T20:55:26.104Z,16.60
2019-01-27T20:58:15.567Z,18.57
2019-01-27T21:01:00.091Z,20.23
2019-01-27T21:03:48.580Z,8.53
2019-01-27T21:06:33.039Z,20.50
2019-01-27T21:09:22.789Z,23.70
2019-01-27T21:12:18.766Z,15.47
2019-01-27T21:14:57.154Z,22.50
2019-01-27T21:17:52.389Z,14.47
2019-01-27T21:20:24.099Z,18.53
2019-01-27T21:22:55.066Z,18.20
2019-01-27T21:25:26.068Z,23.63
2019-01-27T21:27:56.701Z,18.10
2019-01-27T21:30:30.238Z,14.23
2019-01-27T21:33:01.795Z,13.40
2019-01-27T21:35:32.275Z,18.07
2019-01-27T21:38:02.986Z,15.60
2019-01-27T21:40:33.444Z,14.53
2019-01-27T21:43:07.355Z,14.10
2019-01-27T21:45:37.785Z,19.50
2019-01-27T21:48:08.352Z,11.90
2019-01-27T21:50:39.022Z,22.93
2019-01-27T21:53:09.858Z,23.77
2019-01-27T21:55:40.724Z,18.30
2019-01-27T21:58:12.030Z,17.60
2019-01-27T22:00:42.485Z,14.90
2019-01-27T22:03:13.110Z,13.27
2019-01-27T22:05:43.649Z,23.83
2019-01-27T22:08:14.192Z,24.60
2019-01-27T22:10:45.695Z,29.67
2019-01-27T22:13:16.265Z,21.23
2019-01-27T22:15:49.676Z,28.43
2019-01-27T22:18:21.305Z,22.27
2019-01-27T22:20:51.685Z,20.80
2019-01-27T22:23:22.150Z,20.43
2019-01-27T22:26:04.510Z,18.47
2019-01-27T22:28:35.011Z,19.80
2019-01-27T22:31:06.029Z,23.37
2019-01-27T22:33:36.364Z,26.57
2019-01-27T22:36:07.095Z,21.17
2019-01-27T22:38:37.757Z,26.03
2019-01-27T22:41:08.264Z,20.13
2019-01-27T22:43:38.795Z,31.17
2019-01-27T22:46:09.589Z,21.67
2019-01-27T22:48:39.978Z,23.07
2019-01-27T22:51:10.452Z,23.33
2019-01-27T22:53:40.937Z,24.77
2019-01-27T22:56:11.526Z,22.77
2019-01-27T22:58:42.506Z,28.53
2019-01-27T23:01:16.299Z,22.70
2019-01-27T23:03:48.829Z,25.40
2019-01-27T23:06:19.730Z,22.17
2019-01-27T23:08:50.014Z,19.03
2019-01-27T23:11:20.560Z,27.57
2019-01-27T23:13:51.195Z,31.37
2019-01-27T23:16:21.946Z,39.17
2019-01-27T23:18:52.433Z,33.23
2019-01-27T23:21:23.069Z,24.10
2019-01-27T23:23:53.900Z,33.87
2019-01-27T23:26:25.330Z,29.27
2019-01-27T23:28:55.972Z,38.97
2019-01-27T23:31:26.876Z,36.83
2019-01-27T23:33:57.437Z,31.03
2019-01-27T23:36:28.637Z,26.50
2019-01-27T23:38:59.101Z,27.23
2019-01-27T23:41:29.503Z,34.93
2019-01-27T23:44:00.015Z,31.03
2019-01-27T23:46:30.625Z,30.00
2019-01-27T23:49:01.137Z,34.00
2019-01-27T23:51:31.901Z,27.87
2019-01-27T23:54:02.259Z,35.43
2019-01-27T23:56:32.706Z,37.30
2019-01-27T23:59:03.186Z,38.43
