createdAt,value
2019-04-07T00:01:07.960Z,85.72
2019-04-07T00:03:41.742Z,98.52
2019-04-07T00:06:15.665Z,87.57
2019-04-07T00:08:49.894Z,80.77
2019-04-07T00:11:23.477Z,93.12
2019-04-07T00:13:58.927Z,93.90
2019-04-07T00:16:32.776Z,93.92
2019-04-07T00:19:07.074Z,90.17
2019-04-07T00:21:41.428Z,90.47
2019-04-07T00:24:15.413Z,60.05
2019-04-07T00:26:50.504Z,92.25
2019-04-07T00:29:24.670Z,84.85
2019-04-07T00:31:58.489Z,87.50
2019-04-07T00:34:33.235Z,88.58
2019-04-07T00:37:07.342Z,67.65
2019-04-07T00:39:41.378Z,84.50
2019-04-07T00:42:15.531Z,82.70
2019-04-07T00:44:49.680Z,93.87
2019-04-07T00:47:23.399Z,88.30
2019-04-07T00:49:58.717Z,95.65
2019-04-07T00:52:32.724Z,84.58
2019-04-07T00:55:08.791Z,89.72
2019-04-07T00:57:42.966Z,85.42
2019-04-07T01:00:18.178Z,101.72
2019-04-07T01:02:55.187Z,90.05
2019-04-07T01:05:37.890Z,98.10
2019-04-07T01:08:04.296Z,88.05
2019-04-07T01:10:38.602Z,95.90
2019-04-07T01:13:12.993Z,86.05
2019-04-07T01:15:47.055Z,88.65
2019-04-07T01:18:21.236Z,88.50
2019-04-07T01:20:54.906Z,88.07
2019-04-07T01:23:28.666Z,79.32
2019-04-07T01:26:03.611Z,79.77
2019-04-07T01:28:38.176Z,90.72
2019-04-07T01:31:13.299Z,89.13
2019-04-07T01:33:48.058Z,82.62
2019-04-07T01:36:22.633Z,61.90
2019-04-07T01:38:59.903Z,64.87
2019-04-07T01:41:41.700Z,103.35
2019-04-07T01:44:17.111Z,101.82
2019-04-07T01:47:07.981Z,94.20
2019-04-07T01:49:58.866Z,96.47
2019-04-07T01:52:34.867Z,92.80
2019-04-07T01:55:23.506Z,95.35
2019-04-07T01:58:07.859Z,80.90
2019-04-07T02:00:56.546Z,89.30
2019-04-07T02:03:51.894Z,85.30
2019-04-07T02:06:27.414Z,87.62
2019-04-07T02:09:06.141Z,83.50
2019-04-07T02:11:53.151Z,80.22
2019-04-07T02:14:45.523Z,81.28
2019-04-07T02:17:24.225Z,79.60
2019-04-07T02:20:00.271Z,75.37
2019-04-07T02:22:51.995Z,75.95
2019-04-07T02:25:33.083Z,84.75
2019-04-07T02:28:26.318Z,85.20
2019-04-07T02:31:02.651Z,89.97
2019-04-07T02:33:50.010Z,82.25
2019-04-07T02:36:31.925Z,86.12
2019-04-07T02:39:07.276Z,81.53
2019-04-07T02:41:52.496Z,86.42
2019-04-07T02:44:27.941Z,68.05
2019-04-07T02:47:06.497Z,75.08
2019-04-07T02:49:45.817Z,53.60
2019-04-07T02:52:20.811Z,54.20
2019-04-07T02:54:59.673Z,51.05
2019-04-07T02:57:35.888Z,70.37
2019-04-07T03:00:30.730Z,70.05
2019-04-07T03:03:11.553Z,71.28
2019-04-07T03:06:05.469Z,68.17
2019-04-07T03:08:55.988Z,60.12
2019-04-07T03:11:40.536Z,73.35
2019-04-07T03:14:28.285Z,55.10
2019-04-07T03:17:06.939Z,60.73
2019-04-07T03:19:42.674Z,58.42
2019-04-07T03:22:34.625Z,36.22
2019-04-07T03:25:09.978Z,62.75
2019-04-07T03:28:02.931Z,65.30
2019-04-07T03:30:40.101Z,67.92
2019-04-07T03:33:16.526Z,70.40
2019-04-07T03:36:01.090Z,44.80
2019-04-07T03:38:46.239Z,74.22
2019-04-07T03:41:33.947Z,80.15
2019-04-07T03:44:09.376Z,13.85
2019-04-07T03:46:45.456Z,67.95
2019-04-07T03:49:21.604Z,37.15
2019-04-07T03:52:03.576Z,43.90
2019-04-07T03:54:40.006Z,37.83
2019-04-07T03:57:18.475Z,54.03
2019-04-07T03:59:54.148Z,43.13
2019-04-07T04:02:41.756Z,36.88
2019-04-07T04:05:22.068Z,52.78
2019-04-07T04:08:07.391Z,68.42
2019-04-07T04:10:44.925Z,46.90
2019-04-07T04:13:30.568Z,51.35
2019-04-07T04:19:55.321Z,33.60
2019-04-07T04:25:43.034Z,58.48
2019-04-07T04:28:19.350Z,30.30
2019-04-07T04:30:54.209Z,50.30
2019-04-07T04:33:28.314Z,50.58
2019-04-07T04:36:02.777Z,29.25
2019-04-07T04:38:36.684Z,18.00
2019-04-07T04:41:11.859Z,36.83
2019-04-07T04:43:47.134Z,61.10
2019-04-07T04:46:26.850Z,41.00
2019-04-07T04:49:02.345Z,49.30
2019-04-07T04:51:41.018Z,42.62
2019-04-07T04:54:17.624Z,35.00
2019-04-07T04:56:51.659Z,61.70
2019-04-07T04:59:25.779Z,44.00
2019-04-07T05:02:01.234Z,25.90
2019-04-07T05:04:34.860Z,32.42
2019-04-07T05:07:12.410Z,47.10
2019-04-07T05:09:51.764Z,46.65
2019-04-07T05:12:30.295Z,28.85
2019-04-07T05:15:06.300Z,52.45
2019-04-07T05:17:41.931Z,34.95
2019-04-07T05:20:16.218Z,40.95
2019-04-07T05:22:51.243Z,55.25
2019-04-07T05:25:25.527Z,47.73
2019-04-07T05:28:01.973Z,46.08
2019-04-07T05:30:59.078Z,43.63
2019-04-07T05:33:32.871Z,35.88
2019-04-07T05:36:12.231Z,40.98
2019-04-07T05:38:45.505Z,46.37
2019-04-07T05:41:19.536Z,45.83
2019-04-07T05:43:53.954Z,55.78
2019-04-07T05:46:28.385Z,51.90
2019-04-07T05:49:03.043Z,38.30
2019-04-07T05:51:40.226Z,31.48
2019-04-07T05:54:20.773Z,60.03
2019-04-07T05:56:54.077Z,60.88
2019-04-07T05:59:37.640Z,31.33
2019-04-07T06:02:12.044Z,21.30
2019-04-07T06:04:46.831Z,58.63
2019-04-07T06:07:28.771Z,46.90
2019-04-07T06:10:04.298Z,26.50
2019-04-07T06:12:41.521Z,54.30
2019-04-07T06:15:18.058Z,54.85
2019-04-07T06:17:58.516Z,44.05
2019-04-07T06:23:02.025Z,44.75
2019-04-07T06:25:42.383Z,47.03
2019-04-07T06:30:47.450Z,56.98
2019-04-07T06:33:23.970Z,52.10
2019-04-07T06:35:58.138Z,51.98
2019-04-07T06:38:35.891Z,33.20
2019-04-07T06:53:41.355Z,70.28
2019-04-07T06:56:20.696Z,47.53
2019-04-07T06:58:59.158Z,73.05
2019-04-07T07:01:42.916Z,44.83
2019-04-07T07:04:27.525Z,47.40
2019-04-07T07:07:18.891Z,66.50
2019-04-07T07:10:03.205Z,58.70
2019-04-07T07:12:47.730Z,64.12
2019-04-07T07:15:33.111Z,64.95
2019-04-07T07:18:08.949Z,64.25
2019-04-07T07:20:48.824Z,54.18
2019-04-07T07:23:24.368Z,57.25
2019-04-07T07:26:03.139Z,58.63
2019-04-07T07:28:36.743Z,62.25
2019-04-07T07:31:10.861Z,62.25
2019-04-07T07:33:44.738Z,56.98
2019-04-07T07:36:22.418Z,61.75
2019-04-07T07:39:00.533Z,66.60
2019-04-07T07:41:29.896Z,57.95
2019-04-07T07:44:07.604Z,60.05
2019-04-07T07:46:40.103Z,60.23
2019-04-07T07:49:14.912Z,55.12
2019-04-07T07:51:48.825Z,51.55
2019-04-07T07:54:22.947Z,49.20
2019-04-07T07:57:00.295Z,41.08
2019-04-07T07:59:39.013Z,56.37
2019-04-07T08:02:14.728Z,49.85
2019-04-07T08:04:46.834Z,47.90
2019-04-07T08:07:21.983Z,49.35
2019-04-07T08:09:58.079Z,47.17
2019-04-07T08:12:34.430Z,43.85
2019-04-07T08:15:08.283Z,43.02
2019-04-07T08:17:43.204Z,44.65
2019-04-07T08:20:18.531Z,39.70
2019-04-07T08:22:53.999Z,47.80
2019-04-07T08:25:29.168Z,45.90
2019-04-07T08:28:04.558Z,38.45
2019-04-07T08:30:38.250Z,43.17
2019-04-07T08:33:12.583Z,38.98
2019-04-07T08:35:50.205Z,39.35
2019-04-07T08:38:26.675Z,37.23
2019-04-07T08:41:10.134Z,40.70
2019-04-07T08:43:46.278Z,41.55
2019-04-07T08:46:20.519Z,38.02
2019-04-07T08:48:55.393Z,38.02
2019-04-07T08:51:30.796Z,42.70
2019-04-07T08:54:06.157Z,44.27
2019-04-07T08:56:39.641Z,40.35
2019-04-07T08:59:17.020Z,39.65
2019-04-07T09:01:51.734Z,47.85
2019-04-07T09:04:26.578Z,38.02
2019-04-07T09:07:03.019Z,38.40
2019-04-07T09:09:40.311Z,35.30
2019-04-07T09:12:11.421Z,34.98
2019-04-07T09:14:49.227Z,38.53
2019-04-07T09:17:40.076Z,38.05
2019-04-07T09:20:10.779Z,37.58
2019-04-07T09:22:46.361Z,41.25
2019-04-07T09:25:42.771Z,41.20
2019-04-07T09:28:20.758Z,40.17
2019-04-07T09:31:04.613Z,42.90
2019-04-07T09:33:40.840Z,41.70
2019-04-07T09:36:32.615Z,37.28
2019-04-07T09:39:26.939Z,43.95
2019-04-07T09:42:23.821Z,48.10
2019-04-07T09:44:56.395Z,43.00
2019-04-07T09:47:34.737Z,41.08
2019-04-07T09:50:11.344Z,39.67
2019-04-07T09:52:56.170Z,40.35
2019-04-07T09:55:49.084Z,40.25
2019-04-07T10:01:34.067Z,34.05
2019-04-07T10:04:25.910Z,39.75
2019-04-07T10:07:14.980Z,40.88
2019-04-07T10:10:07.639Z,38.23
2019-04-07T10:12:41.518Z,33.75
2019-04-07T10:15:17.768Z,36.10
2019-04-07T10:17:58.870Z,37.00
2019-04-07T10:20:36.824Z,21.23
2019-04-07T10:23:15.295Z,37.63
2019-04-07T10:25:50.699Z,37.38
2019-04-07T10:28:26.474Z,46.80
2019-04-07T10:31:02.323Z,38.13
2019-04-07T10:33:43.628Z,35.58
2019-04-07T10:36:36.228Z,34.23
2019-04-07T10:39:21.773Z,39.92
2019-04-07T10:42:08.997Z,38.33
2019-04-07T10:45:00.641Z,37.17
2019-04-07T10:47:40.070Z,34.60
2019-04-07T10:50:24.705Z,37.80
2019-04-07T10:53:19.576Z,39.25
2019-04-07T10:56:20.920Z,31.27
2019-04-07T10:59:06.749Z,27.03
2019-04-07T11:02:01.379Z,40.35
2019-04-07T11:04:44.007Z,35.60
2019-04-07T11:07:22.698Z,35.00
2019-04-07T11:10:00.117Z,34.53
2019-04-07T11:12:34.709Z,43.80
2019-04-07T11:15:23.565Z,34.45
2019-04-07T11:18:16.445Z,43.78
2019-04-07T11:20:55.712Z,38.17
2019-04-07T11:23:31.984Z,39.67
2019-04-07T11:26:16.884Z,38.42
2019-04-07T11:28:55.501Z,40.70
2019-04-07T11:31:40.556Z,42.93
2019-04-07T11:34:34.247Z,34.05
2019-04-07T11:37:14.262Z,33.85
2019-04-07T11:39:55.917Z,35.98
2019-04-07T11:42:35.056Z,20.82
2019-04-07T11:45:17.871Z,28.45
2019-04-07T11:47:55.501Z,25.20
2019-04-07T11:50:37.337Z,33.28
2019-04-07T11:53:12.281Z,20.85
2019-04-07T11:55:53.867Z,32.40
2019-04-07T11:58:46.004Z,36.83
2019-04-07T12:01:36.357Z,33.08
2019-04-07T12:04:16.266Z,31.05
2019-04-07T12:06:58.021Z,27.40
2019-04-07T12:09:39.639Z,23.07
2019-04-07T12:12:26.570Z,27.80
2019-04-07T12:15:02.155Z,32.95
2019-04-07T12:17:42.040Z,12.88
2019-04-07T12:20:18.164Z,21.75
2019-04-07T12:22:53.831Z,31.90
2019-04-07T12:25:29.350Z,25.32
2019-04-07T12:28:14.598Z,31.77
2019-04-07T12:30:48.238Z,15.45
2019-04-07T12:33:23.518Z,26.45
2019-04-07T12:36:12.944Z,24.05
2019-04-07T12:39:02.982Z,20.05
2019-04-07T12:41:40.073Z,29.67
2019-04-07T12:44:17.968Z,15.00
2019-04-07T12:46:57.140Z,29.25
2019-04-07T12:49:50.671Z,31.73
2019-04-07T12:55:19.269Z,20.00
2019-04-07T12:57:56.536Z,23.47
2019-04-07T13:00:34.233Z,33.95
2019-04-07T13:03:20.005Z,23.10
2019-04-07T13:06:09.759Z,14.28
2019-04-07T13:08:44.845Z,28.62
2019-04-07T13:11:33.223Z,33.15
2019-04-07T13:14:05.261Z,30.85
2019-04-07T13:16:40.764Z,34.75
2019-04-07T13:19:21.728Z,27.73
2019-04-07T13:22:02.143Z,29.15
2019-04-07T13:24:44.636Z,18.30
2019-04-07T13:27:23.295Z,26.48
2019-04-07T13:29:58.505Z,31.05
2019-04-07T13:32:43.579Z,16.10
2019-04-07T13:35:36.700Z,22.17
2019-04-07T13:38:26.250Z,28.57
2019-04-07T13:41:16.195Z,28.52
2019-04-07T13:44:07.588Z,25.90
2019-04-07T13:46:44.450Z,24.18
2019-04-07T13:49:32.204Z,18.57
2019-04-07T13:52:17.883Z,21.17
2019-04-07T13:55:04.570Z,19.73
2019-04-07T13:57:48.404Z,23.70
2019-04-07T14:00:36.036Z,19.87
2019-04-07T14:03:14.510Z,18.98
2019-04-07T14:06:12.246Z,22.87
2019-04-07T14:08:46.987Z,23.52
2019-04-07T14:11:52.463Z,25.92
2019-04-07T14:14:28.982Z,21.07
2019-04-07T14:17:24.794Z,24.67
2019-04-07T14:20:08.807Z,25.30
2019-04-07T14:23:00.945Z,21.12
2019-04-07T14:26:03.502Z,24.57
2019-04-07T14:28:45.655Z,20.72
2019-04-07T14:31:35.752Z,26.90
2019-04-07T14:34:26.155Z,24.27
2019-04-07T14:37:02.196Z,20.88
2019-04-07T14:39:44.474Z,19.80
2019-04-07T14:42:29.408Z,20.27
2019-04-07T14:45:19.929Z,26.70
2019-04-07T14:48:13.311Z,14.15
2019-04-07T14:53:31.921Z,22.85
2019-04-07T14:56:22.415Z,17.42
2019-04-07T14:59:04.006Z,13.32
2019-04-07T15:01:47.226Z,22.10
2019-04-07T15:04:21.515Z,18.27
2019-04-07T15:06:56.595Z,25.60
2019-04-07T15:09:38.141Z,26.55
2019-04-07T15:12:21.781Z,23.30
2019-04-07T15:14:51.222Z,21.35
2019-04-07T15:17:25.041Z,25.72
2019-04-07T15:20:56.070Z,22.40
2019-04-07T15:31:02.183Z,18.82
2019-04-07T15:33:35.174Z,14.23
2019-04-07T15:36:18.768Z,22.27
2019-04-07T15:38:55.857Z,28.92
2019-04-07T15:41:32.671Z,22.65
2019-04-07T15:44:09.073Z,28.20
2019-04-07T15:46:53.489Z,15.95
2019-04-07T15:49:34.651Z,31.57
2019-04-07T15:52:09.930Z,21.70
2019-04-07T15:55:47.705Z,11.85
2019-04-07T15:58:16.957Z,18.75
2019-04-07T16:00:58.970Z,24.63
2019-04-07T16:03:39.913Z,23.42
2019-04-07T16:06:16.329Z,29.12
2019-04-07T16:08:51.115Z,26.55
2019-04-07T16:11:28.318Z,27.98
2019-04-07T16:14:07.530Z,29.70
2019-04-07T16:16:39.466Z,13.20
2019-04-07T16:19:18.913Z,23.55
2019-04-07T16:21:49.309Z,23.95
2019-04-07T16:24:26.878Z,30.15
2019-04-07T16:27:05.164Z,35.17
2019-04-07T16:29:37.424Z,28.85
2019-04-07T16:32:13.533Z,33.58
2019-04-07T16:34:50.365Z,27.55
2019-04-07T16:37:22.774Z,35.33
2019-04-07T16:39:57.140Z,22.32
2019-04-07T16:42:31.651Z,29.60
2019-04-07T16:45:11.417Z,26.05
2019-04-07T16:47:43.918Z,31.57
2019-04-07T16:50:18.871Z,30.15
2019-04-07T16:52:53.479Z,30.55
2019-04-07T16:55:46.556Z,20.17
2019-04-07T16:58:18.700Z,25.08
2019-04-07T17:00:56.712Z,27.40
2019-04-07T17:03:31.020Z,32.25
2019-04-07T17:06:05.529Z,37.93
2019-04-07T17:08:40.196Z,23.50
2019-04-07T17:11:14.063Z,17.45
2019-04-07T17:13:49.083Z,37.03
2019-04-07T17:16:26.975Z,22.42
2019-04-07T17:19:00.954Z,19.05
2019-04-07T17:21:37.675Z,20.08
2019-04-07T17:24:11.088Z,32.83
2019-04-07T17:26:49.791Z,32.17
2019-04-07T17:29:24.721Z,33.55
2019-04-07T17:32:02.605Z,39.85
2019-04-07T17:34:57.803Z,33.20
2019-04-07T17:37:31.946Z,38.13
2019-04-07T17:40:13.172Z,35.80
2019-04-07T17:42:52.801Z,37.55
2019-04-07T17:45:38.878Z,37.95
2019-04-07T17:48:14.803Z,36.40
2019-04-07T17:51:06.270Z,36.33
2019-04-07T17:53:47.490Z,40.85
2019-04-07T17:56:22.525Z,42.98
2019-04-07T17:59:15.492Z,99.25
2019-04-07T18:01:53.600Z,173.90
2019-04-07T18:04:49.232Z,102.22
2019-04-07T18:07:38.147Z,114.17
2019-04-07T18:10:18.245Z,182.50
2019-04-07T18:13:07.996Z,70.52
2019-04-07T18:15:59.806Z,49.85
2019-04-07T18:18:38.856Z,71.53
2019-04-07T18:21:30.279Z,72.10
2019-04-07T18:24:18.145Z,68.28
2019-04-07T18:26:53.600Z,57.83
2019-04-07T18:29:29.974Z,57.88
2019-04-07T18:32:14.569Z,80.92
2019-04-07T18:34:49.958Z,83.30
2019-04-07T18:37:42.203Z,80.12
2019-04-07T18:40:26.328Z,122.13
2019-04-07T18:42:59.895Z,79.50
2019-04-07T18:45:52.636Z,62.40
2019-04-07T18:48:42.273Z,91.78
2019-04-07T18:51:27.277Z,66.17
2019-04-07T18:54:19.291Z,62.35
2019-04-07T18:56:57.769Z,76.00
2019-04-07T18:59:41.628Z,61.88
2019-04-07T19:02:26.884Z,66.00
2019-04-07T19:05:05.064Z,59.77
2019-04-07T19:07:57.338Z,69.30
2019-04-07T19:10:32.425Z,66.05
2019-04-07T19:13:26.716Z,34.73
2019-04-07T19:16:01.868Z,56.85
2019-04-07T19:18:39.814Z,57.43
2019-04-07T19:21:29.995Z,30.90
2019-04-07T19:24:11.628Z,58.92
2019-04-07T19:26:54.510Z,52.03
2019-04-07T19:29:32.616Z,58.38
2019-04-07T19:32:14.622Z,50.70
2019-04-07T19:34:50.500Z,42.73
2019-04-07T19:37:31.350Z,46.40
2019-04-07T19:40:06.389Z,55.08
2019-04-07T19:42:57.954Z,46.53
2019-04-07T19:45:32.890Z,44.42
2019-04-07T19:48:20.982Z,40.52
2019-04-07T19:50:59.875Z,45.38
2019-04-07T19:53:35.133Z,36.85
2019-04-07T19:56:27.257Z,44.88
2019-04-07T19:59:08.302Z,51.02
2019-04-07T20:01:42.199Z,36.90
2019-04-07T20:04:37.351Z,42.20
2019-04-07T20:07:23.125Z,35.13
2019-04-07T20:10:20.637Z,34.70
2019-04-07T20:12:56.263Z,35.35
2019-04-07T20:15:43.588Z,40.33
2019-04-07T20:18:27.834Z,33.02
2019-04-07T20:21:04.972Z,38.38
2019-04-07T20:23:41.343Z,35.73
2019-04-07T20:26:36.918Z,36.30
2019-04-07T20:29:15.441Z,32.90
2019-04-07T20:31:53.708Z,36.03
2019-04-07T20:34:41.317Z,46.23
2019-04-07T20:37:15.071Z,30.65
2019-04-07T20:39:51.105Z,39.63
2019-04-07T20:42:41.456Z,42.78
2019-04-07T20:45:23.171Z,44.95
2019-04-07T20:48:03.196Z,37.75
2019-04-07T20:50:54.082Z,44.73
2019-04-07T20:53:33.421Z,38.63
2019-04-07T20:56:17.485Z,38.58
2019-04-07T20:59:09.781Z,40.80
2019-04-07T21:02:01.638Z,40.80
2019-04-07T21:04:31.397Z,41.45
2019-04-07T21:07:12.330Z,46.53
2019-04-07T21:09:48.036Z,46.90
2019-04-07T21:12:23.338Z,39.20
2019-04-07T21:15:16.190Z,44.77
2019-04-07T21:17:43.445Z,44.55
2019-04-07T21:20:22.306Z,39.75
2019-04-07T21:23:18.073Z,41.13
2019-04-07T21:25:59.398Z,41.18
2019-04-07T21:31:34.454Z,54.08
2019-04-07T21:34:26.969Z,51.50
2019-04-07T21:37:10.703Z,47.20
2019-04-07T21:39:43.772Z,51.92
2019-04-07T21:42:36.024Z,47.20
2019-04-07T21:45:15.181Z,49.48
2019-04-07T21:47:50.326Z,53.10
2019-04-07T21:50:28.839Z,57.40
2019-04-07T21:53:16.067Z,55.12
2019-04-07T21:55:57.411Z,48.73
2019-04-07T21:58:41.976Z,54.33
2019-04-07T22:01:20.070Z,54.50
2019-04-07T22:03:55.062Z,53.23
2019-04-07T22:06:42.374Z,54.30
2019-04-07T22:09:18.386Z,50.17
2019-04-07T22:11:54.576Z,56.13
2019-04-07T22:14:28.328Z,50.90
2019-04-07T22:17:02.994Z,47.03
2019-04-07T22:19:38.127Z,49.65
2019-04-07T22:22:12.331Z,44.27
2019-04-07T22:24:46.348Z,47.88
2019-04-07T22:27:24.516Z,51.48
2019-04-07T22:29:59.465Z,49.70
2019-04-07T22:32:32.765Z,50.08
2019-04-07T22:35:07.231Z,50.25
2019-04-07T22:37:41.824Z,51.50
2019-04-07T22:40:21.387Z,48.42
2019-04-07T22:42:55.109Z,53.28
2019-04-07T22:45:30.275Z,46.50
2019-04-07T22:48:06.910Z,52.45
2019-04-07T22:50:39.873Z,53.78
2019-04-07T22:53:13.745Z,50.88
2019-04-07T22:55:47.411Z,46.55
2019-04-07T22:58:22.208Z,45.17
2019-04-07T23:00:56.164Z,53.90
2019-04-07T23:03:29.680Z,46.42
2019-04-07T23:06:05.136Z,51.00
2019-04-07T23:08:39.054Z,53.52
2019-04-07T23:11:14.099Z,46.30
2019-04-07T23:13:49.331Z,52.23
2019-04-07T23:16:23.966Z,42.98
2019-04-07T23:18:58.352Z,46.53
2019-04-07T23:21:32.056Z,47.65
2019-04-07T23:24:05.467Z,42.83
2019-04-07T23:26:42.874Z,42.55
2019-04-07T23:29:17.703Z,51.83
2019-04-07T23:31:52.110Z,45.80
2019-04-07T23:34:26.317Z,39.42
2019-04-07T23:37:01.730Z,46.35
2019-04-07T23:39:35.609Z,44.15
2019-04-07T23:42:09.491Z,41.28
2019-04-07T23:44:43.648Z,44.58
2019-04-07T23:47:31.197Z,41.42
2019-04-07T23:50:05.799Z,46.42
2019-04-07T23:52:39.841Z,42.67
2019-04-07T23:55:14.924Z,44.18
2019-04-07T23:57:48.852Z,41.60
