createdAt,value
2019-03-29T00:01:14.036Z,189.07
2019-03-29T00:03:45.167Z,194.63
2019-03-29T00:06:16.416Z,179.00
2019-03-29T00:08:47.695Z,194.13
2019-03-29T00:11:18.918Z,170.77
2019-03-29T00:13:51.147Z,165.73
2019-03-29T00:16:22.115Z,201.03
2019-03-29T00:18:53.400Z,180.90
2019-03-29T00:21:24.562Z,180.30
2019-03-29T00:24:06.142Z,191.47
2019-03-29T00:26:28.657Z,207.50
2019-03-29T00:29:00.642Z,199.97
2019-03-29T00:31:31.747Z,198.20
2019-03-29T00:34:02.777Z,220.93
2019-03-29T00:36:34.075Z,187.60
2019-03-29T00:39:05.961Z,169.17
2019-03-29T00:41:37.631Z,192.23
2019-03-29T01:02:05.706Z,175.13
2019-03-29T01:04:36.964Z,175.17
2019-03-29T01:07:08.348Z,147.83
2019-03-29T01:09:39.628Z,176.43
2019-03-29T01:12:10.822Z,150.43
2019-03-29T01:14:42.869Z,160.73
2019-03-29T01:17:14.322Z,172.23
2019-03-29T01:19:46.215Z,167.40
2019-03-29T01:22:17.330Z,175.93
2019-03-29T01:24:49.584Z,177.27
2019-03-29T01:27:20.957Z,189.80
2019-03-29T01:29:52.304Z,194.63
2019-03-29T01:32:23.529Z,219.80
2019-03-29T01:34:54.698Z,170.60
2019-03-29T01:37:25.959Z,218.57
2019-03-29T01:39:57.221Z,320.47
2019-03-29T01:42:28.451Z,218.97
2019-03-29T01:44:59.450Z,279.27
2019-03-29T01:47:30.688Z,211.97
2019-03-29T01:50:01.937Z,194.17
2019-03-29T01:55:09.405Z,214.77
2019-03-29T01:57:40.829Z,229.13
2019-03-29T02:00:15.338Z,208.77
2019-03-29T02:02:46.886Z,202.27
2019-03-29T02:05:19.043Z,199.53
2019-03-29T02:07:50.155Z,196.17
2019-03-29T02:10:21.348Z,206.20
2019-03-29T02:12:53.401Z,177.63
2019-03-29T02:15:24.867Z,191.87
2019-03-29T02:17:56.128Z,198.23
2019-03-29T02:20:27.364Z,205.10
2019-03-29T02:22:58.587Z,199.43
2019-03-29T02:25:29.793Z,168.53
2019-03-29T02:28:01.292Z,198.87
2019-03-29T02:30:32.696Z,226.60
2019-03-29T02:33:03.867Z,150.53
2019-03-29T02:35:35.208Z,192.43
2019-03-29T02:38:06.527Z,206.77
2019-03-29T02:40:37.910Z,173.13
2019-03-29T02:43:10.671Z,191.47
2019-03-29T02:45:41.780Z,161.10
2019-03-29T02:48:12.947Z,158.13
2019-03-29T02:50:44.321Z,201.40
2019-03-29T02:53:15.494Z,164.03
2019-03-29T02:55:46.715Z,163.23
2019-03-29T02:58:18.882Z,129.80
2019-03-29T03:00:50.017Z,174.50
2019-03-29T03:03:21.121Z,153.53
2019-03-29T03:05:52.604Z,164.03
2019-03-29T03:08:23.811Z,154.67
2019-03-29T03:10:55.071Z,167.67
2019-03-29T03:13:26.439Z,168.30
2019-03-29T03:15:57.607Z,148.43
2019-03-29T03:18:28.802Z,131.40
2019-03-29T03:21:00.747Z,159.13
2019-03-29T03:23:31.882Z,184.57
2019-03-29T03:26:03.212Z,150.50
2019-03-29T03:28:34.416Z,185.70
2019-03-29T03:31:05.593Z,155.60
2019-03-29T03:33:36.767Z,184.90
2019-03-29T03:36:07.951Z,141.10
2019-03-29T03:38:39.291Z,124.03
2019-03-29T03:41:10.365Z,133.07
2019-03-29T03:43:41.420Z,144.60
2019-03-29T03:46:12.558Z,141.93
2019-03-29T03:48:43.984Z,151.27
2019-03-29T03:51:15.437Z,131.63
2019-03-29T03:53:46.966Z,141.83
2019-03-29T03:56:19.863Z,168.90
2019-03-29T03:58:51.520Z,151.23
2019-03-29T04:01:22.871Z,186.13
2019-03-29T04:03:54.022Z,130.80
2019-03-29T04:06:25.101Z,171.70
2019-03-29T04:08:56.255Z,150.50
2019-03-29T04:11:27.677Z,130.03
2019-03-29T04:13:59.299Z,130.03
2019-03-29T04:16:30.352Z,145.60
2019-03-29T04:19:01.596Z,134.40
2019-03-29T04:21:33.177Z,140.17
2019-03-29T04:24:04.288Z,156.93
2019-03-29T04:26:35.525Z,164.20
2019-03-29T04:29:06.647Z,141.37
2019-03-29T04:31:37.688Z,136.90
2019-03-29T04:34:08.891Z,143.70
2019-03-29T04:36:40.177Z,150.57
2019-03-29T04:39:11.806Z,158.90
2019-03-29T04:41:43.161Z,166.20
2019-03-29T04:44:14.459Z,159.53
2019-03-29T04:46:45.924Z,139.73
2019-03-29T04:49:17.057Z,142.47
2019-03-29T04:51:48.285Z,172.97
2019-03-29T04:54:19.529Z,133.80
2019-03-29T04:56:50.567Z,133.77
2019-03-29T04:59:21.879Z,149.03
2019-03-29T05:01:53.128Z,144.63
2019-03-29T05:04:24.543Z,117.43
2019-03-29T05:06:56.021Z,156.03
2019-03-29T05:09:27.173Z,136.57
2019-03-29T05:11:58.284Z,121.30
2019-03-29T05:14:29.756Z,144.83
2019-03-29T05:17:00.994Z,147.33
2019-03-29T05:19:32.280Z,145.00
2019-03-29T05:22:03.596Z,126.03
2019-03-29T05:24:34.836Z,144.00
2019-03-29T05:27:06.158Z,112.03
2019-03-29T05:29:37.268Z,107.33
2019-03-29T05:32:08.416Z,126.20
2019-03-29T05:34:39.714Z,126.57
2019-03-29T05:37:10.974Z,137.43
2019-03-29T05:39:42.557Z,111.33
2019-03-29T05:42:13.700Z,117.00
2019-03-29T05:44:44.839Z,115.63
2019-03-29T05:47:15.992Z,114.50
2019-03-29T05:49:48.448Z,105.80
2019-03-29T05:52:19.711Z,104.43
2019-03-29T05:54:51.032Z,112.73
2019-03-29T05:57:22.398Z,111.00
2019-03-29T05:59:53.844Z,109.50
2019-03-29T06:02:25.497Z,111.87
2019-03-29T06:04:56.867Z,116.37
2019-03-29T06:07:28.631Z,120.53
2019-03-29T06:09:59.698Z,131.83
2019-03-29T06:12:31.162Z,118.27
2019-03-29T06:15:02.608Z,115.40
2019-03-29T06:17:47.604Z,117.90
2019-03-29T06:20:07.699Z,124.37
2019-03-29T06:22:38.980Z,116.73
2019-03-29T06:25:10.524Z,113.57
2019-03-29T06:27:43.087Z,116.60
2019-03-29T06:30:18.197Z,108.73
2019-03-29T06:32:49.396Z,121.47
2019-03-29T06:35:21.789Z,125.07
2019-03-29T06:37:53.420Z,133.33
2019-03-29T06:40:26.825Z,127.67
2019-03-29T06:42:57.876Z,132.80
2019-03-29T06:45:29.175Z,135.53
2019-03-29T06:48:00.424Z,132.07
2019-03-29T06:50:31.700Z,119.40
2019-03-29T06:53:04.306Z,122.07
2019-03-29T06:55:35.617Z,125.17
2019-03-29T06:58:07.181Z,136.93
2019-03-29T07:00:38.775Z,139.80
2019-03-29T07:03:10.356Z,139.70
2019-03-29T07:05:41.950Z,139.57
2019-03-29T07:08:13.254Z,159.47
2019-03-29T07:10:44.450Z,154.43
2019-03-29T07:13:16.986Z,148.30
2019-03-29T07:15:48.236Z,144.03
2019-03-29T07:18:19.501Z,149.63
2019-03-29T07:20:50.806Z,140.27
2019-03-29T07:23:21.832Z,152.93
2019-03-29T07:25:56.205Z,148.13
2019-03-29T07:28:25.949Z,136.87
2019-03-29T07:30:57.110Z,148.77
2019-03-29T07:33:28.579Z,165.03
2019-03-29T07:35:59.855Z,152.80
2019-03-29T07:38:31.426Z,169.57
2019-03-29T07:41:02.962Z,158.53
2019-03-29T07:43:34.037Z,158.00
2019-03-29T07:46:05.512Z,155.53
2019-03-29T07:48:40.328Z,160.93
2019-03-29T07:51:10.199Z,158.40
2019-03-29T07:53:44.730Z,156.77
2019-03-29T07:56:14.379Z,159.63
2019-03-29T07:58:45.383Z,158.20
2019-03-29T08:01:16.641Z,150.77
2019-03-29T08:03:51.089Z,147.00
2019-03-29T08:06:21.145Z,157.40
2019-03-29T08:08:52.482Z,155.33
2019-03-29T08:11:26.295Z,159.30
2019-03-29T08:13:56.706Z,147.47
2019-03-29T08:16:27.966Z,140.80
2019-03-29T08:18:59.093Z,134.50
2019-03-29T08:21:30.278Z,154.70
2019-03-29T08:24:02.772Z,130.10
2019-03-29T08:26:33.856Z,131.07
2019-03-29T08:29:05.190Z,136.33
2019-03-29T08:31:37.394Z,116.60
2019-03-29T08:34:08.718Z,120.23
2019-03-29T08:36:40.408Z,110.47
2019-03-29T08:39:11.462Z,113.03
2019-03-29T08:41:42.538Z,114.17
2019-03-29T08:44:13.781Z,107.50
2019-03-29T08:46:45.022Z,104.50
2019-03-29T08:49:16.975Z,101.33
2019-03-29T08:51:48.307Z,95.10
2019-03-29T08:54:19.346Z,95.80
2019-03-29T08:56:50.496Z,96.50
2019-03-29T08:59:21.806Z,109.13
2019-03-29T09:01:52.861Z,95.20
2019-03-29T09:04:24.100Z,94.87
2019-03-29T09:06:55.173Z,94.23
2019-03-29T09:09:26.149Z,101.73
2019-03-29T09:11:57.279Z,111.80
2019-03-29T09:14:31.402Z,98.13
2019-03-29T09:17:03.001Z,89.70
2019-03-29T09:19:34.227Z,91.83
2019-03-29T09:22:05.745Z,82.33
2019-03-29T09:24:37.187Z,71.07
2019-03-29T09:27:09.638Z,69.23
2019-03-29T09:29:40.863Z,73.17
2019-03-29T09:32:12.109Z,64.03
2019-03-29T09:34:43.254Z,69.97
2019-03-29T09:37:14.431Z,70.30
2019-03-29T09:39:45.630Z,72.37
2019-03-29T09:42:28.305Z,75.37
2019-03-29T09:44:49.614Z,82.57
2019-03-29T09:47:20.711Z,43.87
2019-03-29T09:49:52.742Z,45.63
2019-03-29T09:52:24.236Z,47.93
2019-03-29T09:54:55.511Z,42.87
2019-03-29T09:57:37.148Z,28.37
2019-03-29T09:59:59.439Z,29.17
2019-03-29T10:02:31.085Z,34.30
2019-03-29T10:05:02.044Z,29.27
2019-03-29T10:07:33.554Z,31.00
2019-03-29T10:10:05.031Z,29.93
2019-03-29T10:12:43.193Z,33.10
2019-03-29T10:15:09.675Z,40.23
2019-03-29T10:17:40.835Z,39.20
2019-03-29T10:20:11.818Z,36.60
2019-03-29T10:22:43.633Z,32.07
2019-03-29T10:25:19.643Z,30.40
2019-03-29T10:27:47.851Z,23.00
2019-03-29T10:30:36.830Z,28.27
2019-03-29T10:33:08.570Z,29.73
2019-03-29T10:35:51.569Z,28.03
2019-03-29T10:38:13.015Z,30.17
2019-03-29T10:40:44.253Z,34.57
2019-03-29T10:43:15.509Z,31.73
2019-03-29T10:45:47.032Z,34.27
2019-03-29T10:48:18.403Z,33.50
2019-03-29T10:50:50.077Z,29.00
2019-03-29T10:53:21.610Z,37.53
2019-03-29T10:55:53.315Z,24.83
2019-03-29T10:58:25.998Z,24.43
2019-03-29T11:00:57.186Z,22.33
2019-03-29T11:03:29.046Z,28.13
2019-03-29T11:06:00.558Z,45.80
2019-03-29T11:08:32.130Z,31.00
2019-03-29T11:11:03.782Z,31.40
2019-03-29T11:13:35.496Z,25.47
2019-03-29T11:16:06.829Z,27.00
2019-03-29T11:18:38.107Z,25.50
2019-03-29T11:21:09.871Z,26.80
2019-03-29T11:23:41.406Z,28.20
2019-03-29T11:26:12.751Z,28.30
2019-03-29T11:28:44.265Z,26.53
2019-03-29T11:31:15.794Z,38.10
2019-03-29T11:33:46.969Z,29.53
2019-03-29T11:36:18.347Z,44.13
2019-03-29T11:38:49.967Z,38.57
2019-03-29T11:41:21.350Z,40.53
2019-03-29T11:43:52.859Z,35.40
2019-03-29T11:46:24.332Z,38.30
2019-03-29T11:48:57.115Z,66.43
2019-03-29T11:51:28.350Z,41.43
2019-03-29T11:53:59.598Z,45.90
2019-03-29T11:56:30.989Z,36.13
2019-03-29T11:59:09.537Z,43.83
2019-03-29T12:01:41.160Z,45.07
2019-03-29T12:04:12.336Z,46.07
2019-03-29T12:06:43.730Z,41.07
2019-03-29T12:09:15.392Z,52.60
2019-03-29T12:11:47.936Z,53.73
2019-03-29T12:14:19.143Z,51.60
2019-03-29T12:16:50.558Z,54.03
2019-03-29T12:19:22.031Z,55.37
2019-03-29T12:21:53.146Z,56.77
2019-03-29T12:24:24.543Z,55.57
2019-03-29T12:26:56.459Z,60.67
2019-03-29T12:29:28.802Z,66.73
2019-03-29T12:32:04.194Z,68.53
2019-03-29T12:34:35.620Z,63.43
2019-03-29T12:37:06.957Z,63.77
2019-03-29T12:39:39.312Z,77.13
2019-03-29T12:42:14.860Z,65.70
2019-03-29T12:44:46.249Z,60.27
2019-03-29T12:47:17.733Z,56.73
2019-03-29T12:49:48.900Z,48.90
2019-03-29T12:52:20.228Z,49.43
2019-03-29T12:54:51.538Z,56.90
2019-03-29T12:57:22.953Z,58.67
2019-03-29T12:59:55.458Z,54.33
2019-03-29T13:02:26.840Z,54.37
2019-03-29T13:04:58.017Z,49.50
2019-03-29T13:07:29.471Z,47.70
2019-03-29T13:10:00.689Z,45.33
2019-03-29T13:12:32.793Z,48.90
2019-03-29T13:15:05.680Z,47.20
2019-03-29T13:17:37.588Z,46.57
2019-03-29T13:20:11.874Z,47.67
2019-03-29T13:22:43.099Z,51.77
2019-03-29T13:25:14.539Z,42.23
2019-03-29T13:27:45.676Z,47.03
2019-03-29T13:30:17.425Z,40.57
2019-03-29T13:32:51.199Z,39.97
2019-03-29T13:35:23.116Z,38.63
2019-03-29T13:37:54.715Z,41.73
2019-03-29T13:40:26.131Z,37.90
2019-03-29T13:42:57.207Z,40.57
2019-03-29T13:45:28.428Z,33.40
2019-03-29T13:47:59.729Z,41.23
2019-03-29T13:50:31.083Z,40.60
2019-03-29T13:53:02.330Z,41.57
2019-03-29T13:55:33.335Z,41.87
2019-03-29T13:58:04.434Z,47.73
2019-03-29T14:00:37.208Z,45.63
2019-03-29T14:03:08.521Z,42.83
2019-03-29T14:05:39.786Z,41.80
2019-03-29T14:08:10.854Z,44.27
2019-03-29T14:10:42.284Z,38.00
2019-03-29T14:13:13.463Z,49.23
2019-03-29T14:15:44.682Z,42.57
2019-03-29T14:18:15.746Z,42.13
2019-03-29T14:20:47.124Z,42.03
2019-03-29T14:23:20.912Z,42.97
2019-03-29T14:25:51.966Z,39.60
2019-03-29T14:28:23.265Z,43.50
2019-03-29T14:30:54.542Z,36.60
2019-03-29T14:33:26.132Z,40.53
2019-03-29T14:35:57.556Z,34.40
2019-03-29T14:38:28.888Z,31.13
2019-03-29T14:41:00.125Z,33.60
2019-03-29T14:43:31.564Z,37.87
2019-03-29T14:46:03.018Z,30.67
2019-03-29T14:48:34.261Z,32.30
2019-03-29T14:51:05.892Z,34.07
2019-03-29T14:53:37.553Z,30.27
2019-03-29T14:56:09.150Z,34.53
2019-03-29T14:58:40.285Z,35.83
2019-03-29T15:01:11.539Z,29.57
2019-03-29T15:03:42.934Z,31.33
2019-03-29T15:06:15.419Z,27.43
2019-03-29T15:08:49.633Z,33.57
2019-03-29T15:11:22.577Z,33.60
2019-03-29T15:13:52.095Z,40.57
2019-03-29T15:16:23.518Z,36.47
2019-03-29T15:18:54.843Z,37.13
2019-03-29T15:21:26.002Z,29.40
2019-03-29T15:23:57.462Z,30.10
2019-03-29T15:26:29.484Z,41.77
2019-03-29T15:29:01.211Z,30.53
2019-03-29T15:31:32.349Z,29.60
2019-03-29T15:34:04.980Z,33.10
2019-03-29T15:36:36.132Z,31.73
2019-03-29T15:39:08.564Z,28.40
2019-03-29T15:41:40.654Z,37.67
2019-03-29T15:44:11.986Z,30.43
2019-03-29T15:46:43.453Z,32.70
2019-03-29T15:49:14.771Z,39.67
2019-03-29T15:51:46.455Z,32.47
2019-03-29T15:54:18.699Z,34.70
2019-03-29T15:56:50.202Z,30.00
2019-03-29T15:59:21.243Z,26.87
2019-03-29T16:01:52.811Z,39.00
2019-03-29T16:04:24.047Z,44.00
2019-03-29T16:06:55.110Z,36.40
2019-03-29T16:09:26.539Z,32.83
2019-03-29T16:11:57.677Z,28.50
2019-03-29T16:14:29.498Z,34.40
2019-03-29T16:17:00.899Z,35.00
2019-03-29T16:19:31.919Z,29.63
2019-03-29T16:22:05.857Z,30.23
2019-03-29T16:24:36.011Z,30.80
2019-03-29T16:27:07.239Z,28.67
2019-03-29T16:29:38.631Z,24.37
2019-03-29T16:32:09.806Z,25.13
2019-03-29T16:34:40.986Z,25.20
2019-03-29T16:37:12.404Z,29.33
2019-03-29T16:39:44.135Z,28.97
2019-03-29T16:42:15.304Z,28.83
2019-03-29T16:44:46.634Z,29.43
2019-03-29T16:47:17.754Z,31.63
2019-03-29T16:49:48.774Z,34.40
2019-03-29T16:52:24.598Z,27.60
2019-03-29T16:54:55.757Z,38.50
2019-03-29T16:57:27.277Z,33.63
2019-03-29T17:00:01.294Z,31.53
2019-03-29T17:02:33.714Z,27.50
2019-03-29T17:05:05.530Z,35.00
2019-03-29T17:07:36.846Z,25.90
2019-03-29T17:10:08.804Z,28.30
2019-03-29T17:12:41.192Z,28.23
2019-03-29T17:15:13.693Z,35.70
2019-03-29T17:17:44.884Z,30.13
2019-03-29T17:20:16.290Z,35.40
2019-03-29T17:22:48.032Z,26.23
2019-03-29T17:25:19.329Z,27.60
2019-03-29T17:27:52.153Z,35.73
2019-03-29T17:30:37.518Z,31.97
2019-03-29T17:33:08.750Z,31.60
2019-03-29T17:35:39.894Z,32.43
2019-03-29T17:38:11.077Z,35.87
2019-03-29T17:40:42.323Z,31.17
2019-03-29T17:43:14.467Z,36.30
2019-03-29T17:45:45.726Z,34.00
2019-03-29T17:48:17.185Z,37.07
2019-03-29T17:50:48.321Z,31.20
2019-03-29T17:53:19.565Z,40.43
2019-03-29T17:55:50.814Z,50.70
2019-03-29T17:58:22.086Z,41.57
2019-03-29T18:00:53.381Z,45.60
2019-03-29T18:03:24.512Z,42.90
2019-03-29T18:05:55.845Z,56.60
2019-03-29T18:08:27.171Z,59.87
2019-03-29T18:10:58.571Z,71.60
2019-03-29T18:13:29.987Z,85.67
2019-03-29T18:16:02.819Z,67.73
2019-03-29T18:18:34.278Z,79.17
2019-03-29T18:21:05.967Z,65.80
2019-03-29T18:23:37.223Z,70.67
2019-03-29T18:26:08.701Z,73.00
2019-03-29T18:28:39.826Z,69.50
2019-03-29T18:31:11.014Z,83.90
2019-03-29T18:33:42.529Z,76.40
2019-03-29T18:36:13.719Z,81.57
2019-03-29T18:38:47.405Z,82.90
2019-03-29T18:41:18.727Z,75.93
2019-03-29T18:43:50.445Z,88.30
2019-03-29T18:46:21.708Z,80.90
2019-03-29T18:48:53.065Z,83.83
2019-03-29T18:51:25.232Z,84.17
2019-03-29T18:53:57.330Z,78.57
2019-03-29T18:56:28.576Z,80.97
2019-03-29T18:58:59.890Z,110.17
2019-03-29T19:01:31.233Z,102.37
2019-03-29T19:04:02.323Z,100.77
2019-03-29T19:06:33.740Z,97.87
2019-03-29T19:09:08.543Z,102.33
2019-03-29T19:11:41.822Z,107.67
2019-03-29T19:14:12.983Z,106.93
2019-03-29T19:16:58.089Z,106.57
2019-03-29T19:19:16.972Z,113.93
2019-03-29T19:21:48.317Z,117.30
2019-03-29T19:24:19.609Z,116.63
2019-03-29T19:26:50.742Z,99.60
2019-03-29T19:29:22.739Z,113.43
2019-03-29T19:31:56.093Z,117.50
2019-03-29T19:34:27.258Z,121.50
2019-03-29T19:37:01.407Z,117.97
2019-03-29T19:39:31.651Z,124.83
2019-03-29T19:42:02.766Z,118.13
2019-03-29T19:44:34.111Z,115.73
2019-03-29T19:47:13.269Z,135.23
2019-03-29T19:49:38.279Z,113.30
2019-03-29T19:52:09.646Z,126.80
2019-03-29T19:54:42.180Z,120.00
2019-03-29T19:57:13.307Z,134.83
2019-03-29T19:59:48.004Z,126.83
2019-03-29T20:02:17.837Z,144.70
2019-03-29T20:04:49.073Z,129.70
2019-03-29T20:07:20.508Z,147.17
2019-03-29T20:09:51.958Z,138.10
2019-03-29T20:12:25.136Z,140.83
2019-03-29T20:14:56.073Z,133.53
2019-03-29T20:17:27.975Z,131.10
2019-03-29T20:19:59.069Z,141.10
2019-03-29T20:22:30.389Z,141.73
2019-03-29T20:25:01.736Z,148.70
2019-03-29T20:27:33.265Z,130.00
2019-03-29T20:30:04.954Z,147.90
2019-03-29T20:32:36.332Z,148.73
2019-03-29T20:35:07.615Z,156.03
2019-03-29T20:37:39.203Z,128.07
2019-03-29T20:40:11.006Z,142.70
2019-03-29T20:42:42.273Z,146.40
2019-03-29T20:45:13.707Z,147.80
2019-03-29T20:47:46.050Z,139.77
2019-03-29T20:50:17.370Z,139.50
2019-03-29T20:52:49.137Z,129.37
2019-03-29T20:55:20.317Z,134.80
2019-03-29T20:57:51.571Z,140.17
2019-03-29T21:00:23.150Z,133.73
2019-03-29T21:02:54.817Z,134.60
2019-03-29T21:05:26.514Z,125.30
2019-03-29T21:07:58.046Z,133.00
2019-03-29T21:10:29.758Z,118.03
2019-03-29T21:13:01.355Z,126.63
2019-03-29T21:15:32.906Z,135.00
2019-03-29T21:18:04.117Z,141.23
2019-03-29T21:20:35.417Z,121.60
2019-03-29T21:23:06.998Z,149.53
2019-03-29T21:25:38.173Z,137.93
2019-03-29T21:28:09.816Z,136.17
2019-03-29T21:30:41.451Z,115.73
2019-03-29T21:33:13.053Z,130.13
2019-03-29T21:35:44.398Z,129.17
2019-03-29T21:38:15.763Z,127.33
2019-03-29T21:40:46.996Z,121.17
2019-03-29T21:43:18.299Z,127.30
2019-03-29T21:45:50.024Z,110.13
2019-03-29T21:48:28.476Z,135.07
2019-03-29T21:50:54.283Z,113.03
2019-03-29T21:53:25.864Z,128.50
2019-03-29T21:55:57.372Z,121.37
2019-03-29T21:58:28.706Z,125.13
2019-03-29T22:00:59.932Z,117.50
2019-03-29T22:03:31.760Z,139.10
2019-03-29T22:06:03.100Z,133.27
2019-03-29T22:08:34.386Z,132.70
2019-03-29T22:11:05.933Z,132.57
2019-03-29T22:13:37.065Z,125.77
2019-03-29T22:16:08.259Z,122.07
2019-03-29T22:18:39.598Z,126.47
2019-03-29T22:21:11.985Z,134.57
2019-03-29T22:23:43.357Z,112.20
2019-03-29T22:26:14.555Z,126.13
2019-03-29T22:28:45.798Z,134.60
2019-03-29T22:31:17.193Z,128.63
2019-03-29T22:33:48.442Z,134.47
2019-03-29T22:36:19.642Z,120.10
2019-03-29T22:38:50.784Z,118.97
2019-03-29T22:41:22.026Z,122.23
2019-03-29T22:43:53.644Z,128.40
2019-03-29T22:46:25.030Z,131.53
2019-03-29T22:48:56.314Z,130.63
2019-03-29T22:51:27.330Z,124.93
2019-03-29T22:53:59.066Z,144.50
2019-03-29T22:56:30.572Z,148.30
2019-03-29T22:59:01.783Z,145.17
2019-03-29T23:01:35.935Z,134.50
2019-03-29T23:04:07.291Z,139.43
2019-03-29T23:06:38.694Z,135.27
2019-03-29T23:09:11.790Z,126.57
2019-03-29T23:11:42.972Z,131.13
2019-03-29T23:14:13.958Z,132.90
2019-03-29T23:16:45.201Z,121.47
2019-03-29T23:19:16.472Z,122.00
2019-03-29T23:21:48.039Z,122.13
2019-03-29T23:24:20.077Z,140.70
2019-03-29T23:26:51.215Z,153.40
2019-03-29T23:29:26.235Z,147.30
2019-03-29T23:31:57.628Z,124.93
2019-03-29T23:34:29.023Z,155.77
2019-03-29T23:37:00.386Z,142.13
2019-03-29T23:39:31.585Z,136.20
2019-03-29T23:42:02.933Z,136.83
2019-03-29T23:44:34.514Z,122.20
2019-03-29T23:47:05.801Z,143.10
2019-03-29T23:49:36.937Z,119.57
2019-03-29T23:52:08.417Z,145.00
2019-03-29T23:54:40.711Z,149.33
2019-03-29T23:57:12.326Z,139.37
2019-03-29T23:59:43.491Z,119.80
