createdAt,value
2022-08-27T00:01:34.842Z,98.50
2022-08-27T00:04:02.032Z,98.50
2022-08-27T00:06:28.805Z,98.50
2022-08-27T00:08:55.807Z,98.50
2022-08-27T00:11:25.440Z,98.50
2022-08-27T00:13:52.694Z,98.50
2022-08-27T00:16:20.636Z,98.50
2022-08-27T00:18:48.438Z,98.50
2022-08-27T00:21:16.627Z,98.50
2022-08-27T00:23:43.797Z,98.50
2022-08-27T00:26:11.575Z,98.50
2022-08-27T00:28:40.380Z,98.50
2022-08-27T00:31:07.492Z,98.50
2022-08-27T00:33:35.585Z,98.50
2022-08-27T00:36:03.996Z,98.50
2022-08-27T00:38:31.153Z,98.50
2022-08-27T00:40:58.134Z,98.50
2022-08-27T00:43:27.702Z,98.50
2022-08-27T00:46:02.015Z,98.50
2022-08-27T00:48:31.605Z,98.50
2022-08-27T00:50:58.358Z,98.50
2022-08-27T00:53:29.536Z,98.50
2022-08-27T00:56:04.725Z,98.50
2022-08-27T00:58:36.250Z,98.50
2022-08-27T01:01:05.293Z,98.50
2022-08-27T01:03:32.236Z,98.50
2022-08-27T01:06:01.944Z,98.50
2022-08-27T01:08:33.246Z,98.50
2022-08-27T01:11:00.922Z,98.50
2022-08-27T01:13:40.773Z,98.50
2022-08-27T01:16:23.405Z,98.50
2022-08-27T01:18:51.033Z,98.50
2022-08-27T01:21:25.963Z,98.50
2022-08-27T01:24:08.272Z,98.50
2022-08-27T01:26:35.447Z,98.50
2022-08-27T01:29:02.417Z,98.50
2022-08-27T01:31:29.822Z,98.50
2022-08-27T01:34:03.444Z,98.50
2022-08-27T01:36:30.371Z,98.50
2022-08-27T01:38:57.354Z,98.50
2022-08-27T01:41:24.938Z,98.50
2022-08-27T01:43:52.342Z,98.50
2022-08-27T01:46:23.994Z,98.50
2022-08-27T01:48:50.965Z,98.50
2022-08-27T01:51:18.361Z,98.50
2022-08-27T01:53:45.227Z,98.50
2022-08-27T01:56:11.961Z,98.50
2022-08-27T01:58:39.051Z,98.50
2022-08-27T02:01:10.045Z,98.50
2022-08-27T02:03:37.493Z,98.50
2022-08-27T02:06:07.128Z,98.50
2022-08-27T02:08:34.150Z,98.50
2022-08-27T02:11:01.157Z,98.50
2022-08-27T02:13:28.169Z,98.50
2022-08-27T02:15:55.278Z,98.50
2022-08-27T02:18:22.015Z,98.50
2022-08-27T02:20:49.163Z,98.50
2022-08-27T02:23:16.742Z,98.50
2022-08-27T02:25:43.723Z,98.50
2022-08-27T02:28:10.997Z,98.50
2022-08-27T02:30:38.061Z,98.50
2022-08-27T02:33:05.675Z,98.50
2022-08-27T02:35:34.329Z,98.50
2022-08-27T02:38:02.431Z,98.50
2022-08-27T02:40:29.671Z,98.50
2022-08-27T02:42:56.470Z,98.50
2022-08-27T02:45:23.525Z,98.50
2022-08-27T02:47:50.245Z,98.50
2022-08-27T02:50:17.279Z,98.50
2022-08-27T02:52:46.325Z,98.50
2022-08-27T02:55:14.482Z,98.50
2022-08-27T02:57:44.172Z,98.50
2022-08-27T03:00:14.015Z,98.50
2022-08-27T03:02:40.755Z,98.50
2022-08-27T03:05:08.794Z,98.50
2022-08-27T03:07:35.717Z,98.50
2022-08-27T03:10:02.439Z,98.50
2022-08-27T03:12:29.192Z,98.50
2022-08-27T03:14:55.903Z,98.50
2022-08-27T03:17:41.105Z,98.50
2022-08-27T03:20:11.099Z,98.50
2022-08-27T03:22:38.657Z,98.50
2022-08-27T03:25:05.969Z,98.50
2022-08-27T03:27:32.952Z,98.50
2022-08-27T03:30:04.040Z,98.50
2022-08-27T03:32:31.101Z,98.50
2022-08-27T03:34:58.683Z,98.50
2022-08-27T03:37:26.186Z,98.50
2022-08-27T03:39:53.214Z,98.50
2022-08-27T03:42:20.015Z,98.50
2022-08-27T03:44:46.981Z,98.50
2022-08-27T03:47:13.790Z,98.50
2022-08-27T03:49:40.739Z,98.50
2022-08-27T03:52:08.371Z,98.50
2022-08-27T03:54:36.547Z,98.50
2022-08-27T03:57:04.298Z,98.50
2022-08-27T03:59:31.261Z,98.50
2022-08-27T04:01:58.106Z,98.50
2022-08-27T04:04:25.223Z,98.50
2022-08-27T04:06:52.001Z,98.50
2022-08-27T04:09:18.820Z,98.50
2022-08-27T04:11:45.518Z,98.50
2022-08-27T04:14:14.553Z,98.50
2022-08-27T04:16:54.405Z,98.50
2022-08-27T04:19:25.073Z,98.50
2022-08-27T04:21:53.837Z,98.50
2022-08-27T04:24:20.505Z,98.50
2022-08-27T04:26:47.791Z,98.50
2022-08-27T04:29:14.707Z,98.50
2022-08-27T04:31:41.701Z,98.50
2022-08-27T04:34:08.478Z,98.50
2022-08-27T04:36:35.142Z,98.50
2022-08-27T04:39:01.878Z,98.50
2022-08-27T04:41:29.061Z,98.50
2022-08-27T04:43:58.792Z,98.50
2022-08-27T04:46:29.034Z,98.50
2022-08-27T04:48:57.866Z,98.50
2022-08-27T04:51:25.783Z,98.50
2022-08-27T04:53:53.289Z,98.50
2022-08-27T04:56:22.432Z,98.50
2022-08-27T04:58:50.706Z,98.50
2022-08-27T05:01:27.131Z,98.50
2022-08-27T05:03:54.905Z,98.50
2022-08-27T05:06:22.968Z,98.50
2022-08-27T05:08:51.557Z,98.50
2022-08-27T05:11:20.747Z,98.50
2022-08-27T05:13:47.883Z,98.50
2022-08-27T05:16:22.116Z,98.50
2022-08-27T05:18:50.825Z,98.50
2022-08-27T05:21:29.197Z,98.50
2022-08-27T05:23:58.747Z,98.50
2022-08-27T05:26:26.294Z,98.50
2022-08-27T05:28:53.590Z,98.50
2022-08-27T05:31:21.365Z,98.50
2022-08-27T05:33:48.961Z,98.50
2022-08-27T05:36:27.972Z,98.50
2022-08-27T05:38:55.821Z,98.50
2022-08-27T05:41:31.748Z,98.50
2022-08-27T05:44:30.253Z,98.50
2022-08-27T05:46:56.184Z,98.50
2022-08-27T05:49:22.913Z,98.50
2022-08-27T05:51:49.824Z,98.50
2022-08-27T05:54:19.777Z,98.50
2022-08-27T05:56:49.274Z,98.50
2022-08-27T05:59:35.058Z,98.50
2022-08-27T06:02:02.557Z,98.50
2022-08-27T06:04:29.307Z,98.50
2022-08-27T06:06:56.402Z,98.50
2022-08-27T06:09:25.648Z,98.50
2022-08-27T06:12:00.273Z,98.50
2022-08-27T06:14:28.018Z,98.50
2022-08-27T06:16:55.586Z,98.50
2022-08-27T06:19:22.963Z,98.50
2022-08-27T06:22:00.482Z,98.50
2022-08-27T06:24:36.921Z,98.50
2022-08-27T06:27:04.414Z,98.50
2022-08-27T06:29:31.381Z,98.50
2022-08-27T06:31:58.073Z,98.50
2022-08-27T06:34:24.904Z,98.50
2022-08-27T06:36:53.338Z,98.50
2022-08-27T06:39:20.437Z,98.50
2022-08-27T06:41:50.227Z,98.50
2022-08-27T06:44:17.562Z,98.50
2022-08-27T06:46:44.383Z,98.50
2022-08-27T06:49:12.652Z,98.50
2022-08-27T06:51:40.510Z,98.50
2022-08-27T06:54:09.908Z,98.50
2022-08-27T06:56:36.554Z,98.50
2022-08-27T06:59:11.628Z,98.50
2022-08-27T07:01:41.696Z,98.50
2022-08-27T07:04:10.608Z,98.50
2022-08-27T07:06:39.037Z,98.50
2022-08-27T07:09:06.769Z,98.50
2022-08-27T07:11:33.778Z,98.50
2022-08-27T07:14:01.364Z,98.50
2022-08-27T07:16:29.074Z,98.50
2022-08-27T07:19:03.788Z,98.50
2022-08-27T07:21:32.661Z,98.50
2022-08-27T07:24:04.523Z,98.50
2022-08-27T07:26:34.690Z,98.50
2022-08-27T07:29:01.558Z,98.50
2022-08-27T07:31:28.328Z,98.50
2022-08-27T07:33:55.356Z,98.50
2022-08-27T07:36:23.463Z,98.50
2022-08-27T07:38:56.913Z,98.50
2022-08-27T07:41:32.142Z,98.50
2022-08-27T07:44:21.097Z,98.50
2022-08-27T07:46:56.621Z,98.50
2022-08-27T07:49:23.776Z,98.50
2022-08-27T07:51:51.325Z,98.50
2022-08-27T07:54:18.778Z,98.50
2022-08-27T07:56:55.452Z,98.50
2022-08-27T07:59:25.082Z,98.50
2022-08-27T08:01:54.599Z,98.50
2022-08-27T08:04:22.700Z,98.50
2022-08-27T08:06:50.878Z,98.50
2022-08-27T08:09:17.796Z,98.50
2022-08-27T08:11:44.860Z,98.50
2022-08-27T08:14:11.606Z,98.50
2022-08-27T08:16:38.356Z,98.50
2022-08-27T08:19:05.400Z,98.50
2022-08-27T08:21:32.313Z,98.50
2022-08-27T08:24:00.078Z,98.50
2022-08-27T08:26:26.847Z,98.50
2022-08-27T08:28:53.561Z,98.50
2022-08-27T08:31:20.737Z,98.50
2022-08-27T08:33:50.419Z,98.50
2022-08-27T08:36:17.693Z,98.50
2022-08-27T08:38:46.115Z,98.50
2022-08-27T08:41:28.113Z,98.50
2022-08-27T08:44:03.490Z,98.50
2022-08-27T08:46:36.739Z,98.50
2022-08-27T08:49:25.611Z,98.50
2022-08-27T08:51:54.974Z,98.50
2022-08-27T08:54:23.902Z,98.50
2022-08-27T08:56:59.742Z,98.50
2022-08-27T08:59:32.647Z,98.50
2022-08-27T09:01:59.826Z,98.50
2022-08-27T09:04:27.975Z,98.50
2022-08-27T09:07:12.927Z,98.50
2022-08-27T09:10:13.061Z,98.50
2022-08-27T09:12:39.876Z,98.50
2022-08-27T09:15:17.289Z,98.50
2022-08-27T09:17:44.870Z,98.50
2022-08-27T09:20:13.201Z,98.50
2022-08-27T09:22:59.247Z,98.50
2022-08-27T09:25:31.770Z,98.50
2022-08-27T09:28:02.292Z,98.50
2022-08-27T09:30:32.555Z,98.50
2022-08-27T09:33:02.640Z,98.50
2022-08-27T09:35:39.170Z,98.50
2022-08-27T09:38:06.146Z,98.50
2022-08-27T09:40:44.534Z,98.50
2022-08-27T09:43:17.400Z,98.10
2022-08-27T09:45:53.472Z,98.40
2022-08-27T09:48:30.882Z,97.70
2022-08-27T09:51:01.690Z,97.60
2022-08-27T09:53:40.177Z,97.40
2022-08-27T09:56:09.771Z,96.70
2022-08-27T09:58:53.998Z,96.40
2022-08-27T10:01:24.693Z,97.40
2022-08-27T10:04:02.737Z,97.10
2022-08-27T10:06:31.667Z,96.70
2022-08-27T10:09:15.299Z,97.50
2022-08-27T10:11:54.978Z,97.20
2022-08-27T10:14:29.010Z,96.80
2022-08-27T10:17:01.991Z,95.50
2022-08-27T10:19:46.646Z,96.10
2022-08-27T10:22:34.733Z,95.70
2022-08-27T10:25:14.984Z,93.40
2022-08-27T10:27:56.741Z,94.50
2022-08-27T10:30:33.365Z,94.90
2022-08-27T10:33:32.121Z,94.30
2022-08-27T10:36:16.659Z,95.30
2022-08-27T10:38:45.922Z,93.90
2022-08-27T10:41:28.506Z,94.70
2022-08-27T10:44:12.817Z,94.30
2022-08-27T10:47:15.375Z,94.10
2022-08-27T10:49:58.374Z,93.40
2022-08-27T10:52:46.509Z,93.70
2022-08-27T10:55:27.514Z,93.90
2022-08-27T10:58:26.374Z,95.80
2022-08-27T11:01:13.182Z,95.80
2022-08-27T11:04:02.548Z,94.40
2022-08-27T11:06:37.265Z,94.60
2022-08-27T11:09:15.799Z,95.20
2022-08-27T11:12:13.865Z,95.30
2022-08-27T11:15:02.423Z,95.10
2022-08-27T11:17:56.472Z,94.60
2022-08-27T11:20:36.063Z,94.80
2022-08-27T11:23:19.562Z,93.20
2022-08-27T11:26:02.112Z,92.40
2022-08-27T11:28:43.175Z,91.80
2022-08-27T11:31:30.248Z,91.90
2022-08-27T11:34:11.803Z,93.30
2022-08-27T11:36:45.190Z,93.00
2022-08-27T11:39:31.877Z,95.40
2022-08-27T11:42:12.655Z,96.30
2022-08-27T11:44:46.596Z,97.30
2022-08-27T11:47:22.948Z,98.20
2022-08-27T11:50:01.077Z,98.20
2022-08-27T11:52:53.799Z,97.40
2022-08-27T11:55:20.452Z,97.30
2022-08-27T11:57:50.773Z,96.60
2022-08-27T12:00:26.638Z,95.70
2022-08-27T12:03:10.310Z,95.60
2022-08-27T12:05:44.720Z,95.20
2022-08-27T12:08:29.620Z,96.00
2022-08-27T12:11:08.365Z,94.70
2022-08-27T12:13:52.914Z,95.00
2022-08-27T12:16:46.942Z,93.60
2022-08-27T12:19:51.185Z,93.80
2022-08-27T12:22:56.499Z,93.60
2022-08-27T12:25:24.327Z,93.00
2022-08-27T12:28:04.712Z,92.70
2022-08-27T12:30:38.519Z,92.70
2022-08-27T12:33:10.875Z,93.80
2022-08-27T12:35:48.203Z,94.40
2022-08-27T12:38:22.099Z,94.10
2022-08-27T12:40:53.183Z,93.70
2022-08-27T12:43:26.186Z,93.90
2022-08-27T12:46:00.715Z,92.70
2022-08-27T12:48:30.997Z,93.50
2022-08-27T12:51:05.036Z,93.80
2022-08-27T12:53:59.202Z,93.30
2022-08-27T12:56:37.698Z,93.90
2022-08-27T12:59:59.983Z,94.00
2022-08-27T13:02:46.955Z,93.30
2022-08-27T13:05:20.369Z,92.80
2022-08-27T13:07:49.183Z,89.70
2022-08-27T13:10:24.291Z,89.10
2022-08-27T13:13:13.403Z,88.00
2022-08-27T13:15:47.589Z,85.90
2022-08-27T13:18:16.105Z,84.90
2022-08-27T13:20:43.915Z,85.70
2022-08-27T13:23:27.225Z,85.70
2022-08-27T13:26:14.263Z,85.70
2022-08-27T13:28:42.786Z,85.30
2022-08-27T13:31:11.260Z,83.70
2022-08-27T13:33:41.044Z,83.50
2022-08-27T13:36:09.550Z,84.50
2022-08-27T13:38:47.876Z,83.90
2022-08-27T13:41:28.118Z,81.90
2022-08-27T13:43:59.232Z,82.10
2022-08-27T13:46:29.955Z,83.20
2022-08-27T13:48:58.900Z,83.60
2022-08-27T13:51:34.275Z,84.50
2022-08-27T13:54:13.516Z,84.90
2022-08-27T13:56:55.356Z,85.30
2022-08-27T13:59:24.123Z,87.00
2022-08-27T14:02:09.890Z,87.40
2022-08-27T14:04:49.368Z,87.60
2022-08-27T14:07:25.457Z,87.50
2022-08-27T14:10:02.127Z,87.10
2022-08-27T14:12:33.699Z,86.90
2022-08-27T14:15:23.179Z,86.90
2022-08-27T14:17:50.863Z,88.40
2022-08-27T14:20:19.316Z,88.10
2022-08-27T14:22:47.159Z,87.50
2022-08-27T14:25:15.063Z,86.30
2022-08-27T14:27:53.037Z,86.80
2022-08-27T14:30:29.486Z,86.80
2022-08-27T14:33:00.843Z,87.90
2022-08-27T14:35:30.059Z,88.10
2022-08-27T14:37:58.345Z,87.40
2022-08-27T14:40:25.179Z,86.80
2022-08-27T14:42:52.474Z,87.10
2022-08-27T14:45:19.458Z,87.70
2022-08-27T14:47:46.177Z,87.40
2022-08-27T14:50:14.083Z,86.30
2022-08-27T14:52:40.850Z,87.10
2022-08-27T14:55:10.895Z,87.90
2022-08-27T14:57:38.008Z,88.80
2022-08-27T15:00:06.956Z,89.30
2022-08-27T15:02:35.066Z,89.70
2022-08-27T15:05:01.906Z,90.20
2022-08-27T15:07:38.814Z,90.00
2022-08-27T15:10:08.725Z,89.90
2022-08-27T15:12:36.311Z,90.60
2022-08-27T15:15:03.628Z,89.80
2022-08-27T15:17:34.367Z,90.80
2022-08-27T15:20:01.874Z,89.80
2022-08-27T15:22:33.767Z,90.00
2022-08-27T15:25:02.108Z,90.50
2022-08-27T15:27:34.710Z,91.30
2022-08-27T15:30:08.855Z,91.60
2022-08-27T15:32:39.515Z,90.80
2022-08-27T15:35:12.201Z,90.50
2022-08-27T15:37:39.363Z,90.60
2022-08-27T15:40:07.117Z,91.10
2022-08-27T15:42:33.924Z,90.60
2022-08-27T15:45:00.944Z,90.30
2022-08-27T15:47:27.746Z,89.60
2022-08-27T15:49:54.527Z,89.90
2022-08-27T15:52:22.305Z,89.80
2022-08-27T15:54:50.135Z,89.20
2022-08-27T15:57:21.736Z,87.40
2022-08-27T15:59:49.117Z,89.40
2022-08-27T16:02:21.701Z,89.20
2022-08-27T16:04:49.135Z,90.80
2022-08-27T16:07:17.775Z,92.00
2022-08-27T16:09:48.333Z,93.70
2022-08-27T16:12:26.785Z,94.20
2022-08-27T16:14:55.232Z,94.80
2022-08-27T16:17:22.976Z,95.30
2022-08-27T16:19:49.887Z,95.20
2022-08-27T16:22:16.603Z,95.10
2022-08-27T16:24:43.852Z,95.60
2022-08-27T16:27:10.674Z,95.70
2022-08-27T16:29:38.031Z,96.40
2022-08-27T16:32:08.628Z,96.20
2022-08-27T16:34:35.513Z,95.80
2022-08-27T16:37:02.215Z,96.20
2022-08-27T16:39:33.742Z,95.70
2022-08-27T16:42:03.471Z,95.90
2022-08-27T16:44:31.422Z,96.30
2022-08-27T16:46:58.142Z,96.30
2022-08-27T16:49:43.354Z,96.20
2022-08-27T16:52:10.058Z,95.60
2022-08-27T16:54:37.006Z,96.10
2022-08-27T16:57:04.497Z,95.80
2022-08-27T16:59:31.249Z,95.90
2022-08-27T17:01:58.142Z,96.90
2022-08-27T17:04:30.481Z,96.70
2022-08-27T17:07:01.173Z,97.20
2022-08-27T17:09:28.320Z,97.70
2022-08-27T17:11:58.457Z,97.60
2022-08-27T17:14:26.781Z,98.00
2022-08-27T17:16:54.252Z,98.10
2022-08-27T17:19:22.366Z,98.10
2022-08-27T17:21:50.063Z,98.10
2022-08-27T17:24:16.971Z,98.30
2022-08-27T17:26:43.781Z,98.50
2022-08-27T17:29:10.727Z,98.50
2022-08-27T17:31:40.511Z,98.50
2022-08-27T17:34:15.648Z,98.50
2022-08-27T17:36:44.209Z,98.50
2022-08-27T17:39:11.668Z,98.50
2022-08-27T17:41:41.467Z,98.50
2022-08-27T17:44:27.441Z,98.50
2022-08-27T17:46:57.857Z,98.50
2022-08-27T17:49:25.660Z,98.30
2022-08-27T17:51:58.560Z,98.40
2022-08-27T17:54:25.196Z,98.50
2022-08-27T17:56:51.938Z,98.50
2022-08-27T17:59:19.093Z,98.50
2022-08-27T18:01:46.035Z,98.50
2022-08-27T18:04:12.984Z,98.50
2022-08-27T18:06:40.115Z,98.50
2022-08-27T18:09:06.936Z,98.50
2022-08-27T18:11:34.276Z,98.50
2022-08-27T18:14:04.919Z,98.50
2022-08-27T18:16:32.325Z,98.50
2022-08-27T18:18:59.177Z,98.50
2022-08-27T18:21:26.254Z,98.50
2022-08-27T18:23:53.972Z,98.50
2022-08-27T18:26:23.348Z,98.50
2022-08-27T18:28:50.298Z,98.50
2022-08-27T18:31:19.794Z,98.50
2022-08-27T18:33:46.711Z,98.50
2022-08-27T18:36:14.851Z,98.50
2022-08-27T18:38:41.606Z,98.50
2022-08-27T18:41:09.072Z,98.50
2022-08-27T18:43:36.423Z,98.50
2022-08-27T18:46:04.809Z,98.50
2022-08-27T18:48:32.416Z,98.50
2022-08-27T18:51:01.705Z,98.50
2022-08-27T18:53:32.412Z,98.50
2022-08-27T18:55:59.683Z,98.50
2022-08-27T18:58:27.380Z,98.50
2022-08-27T19:00:57.201Z,98.50
2022-08-27T19:03:27.433Z,98.50
2022-08-27T19:05:54.989Z,98.50
2022-08-27T19:08:23.594Z,98.50
2022-08-27T19:10:50.609Z,98.50
2022-08-27T19:13:17.322Z,98.50
2022-08-27T19:15:49.794Z,98.50
2022-08-27T19:18:17.885Z,98.50
2022-08-27T19:20:44.686Z,98.50
2022-08-27T19:23:11.353Z,98.50
2022-08-27T19:25:38.146Z,98.50
2022-08-27T19:28:05.069Z,98.50
2022-08-27T19:30:31.808Z,98.50
2022-08-27T19:32:58.510Z,98.50
2022-08-27T19:35:25.555Z,98.50
2022-08-27T19:37:53.462Z,98.50
2022-08-27T19:40:21.954Z,98.50
2022-08-27T19:42:49.503Z,98.50
2022-08-27T19:45:23.093Z,98.50
2022-08-27T19:47:50.873Z,98.50
2022-08-27T19:50:18.067Z,98.50
2022-08-27T19:52:44.877Z,98.50
2022-08-27T19:55:14.355Z,98.50
2022-08-27T19:57:42.848Z,98.50
2022-08-27T20:00:11.481Z,98.50
2022-08-27T20:02:38.651Z,98.50
2022-08-27T20:05:22.984Z,98.50
2022-08-27T20:07:51.647Z,98.50
2022-08-27T20:10:21.603Z,98.50
2022-08-27T20:12:48.946Z,98.50
2022-08-27T20:15:16.417Z,98.50
2022-08-27T20:17:44.028Z,98.50
2022-08-27T20:20:12.683Z,98.50
2022-08-27T20:22:39.790Z,98.50
2022-08-27T20:25:07.009Z,98.50
2022-08-27T20:27:34.120Z,98.50
2022-08-27T20:30:01.086Z,98.50
2022-08-27T20:32:29.951Z,98.50
2022-08-27T20:34:57.737Z,98.50
2022-08-27T20:37:24.475Z,98.50
2022-08-27T20:39:52.436Z,98.50
2022-08-27T20:42:20.042Z,98.50
2022-08-27T20:44:47.729Z,98.50
2022-08-27T20:47:15.701Z,98.50
2022-08-27T20:49:44.650Z,98.50
2022-08-27T20:52:13.046Z,98.50
2022-08-27T20:54:40.036Z,98.50
2022-08-27T20:57:08.661Z,98.50
2022-08-27T20:59:54.064Z,98.50
2022-08-27T21:02:24.261Z,98.50
2022-08-27T21:04:51.579Z,98.50
2022-08-27T21:07:20.289Z,98.50
2022-08-27T21:09:55.843Z,98.50
2022-08-27T21:12:27.826Z,98.50
2022-08-27T21:14:56.287Z,98.50
2022-08-27T21:17:26.136Z,98.50
2022-08-27T21:19:52.939Z,98.50
2022-08-27T21:22:20.529Z,98.50
2022-08-27T21:24:47.637Z,98.50
2022-08-27T21:27:15.359Z,98.50
2022-08-27T21:29:44.456Z,98.50
2022-08-27T21:32:11.319Z,98.50
2022-08-27T21:34:37.985Z,98.50
2022-08-27T21:37:04.875Z,98.50
2022-08-27T21:39:33.100Z,98.50
2022-08-27T21:42:01.472Z,98.50
2022-08-27T21:44:29.733Z,98.50
2022-08-27T21:46:56.924Z,98.50
2022-08-27T21:49:23.912Z,98.50
2022-08-27T21:51:50.639Z,98.50
2022-08-27T21:54:17.329Z,98.50
2022-08-27T21:56:44.587Z,98.50
2022-08-27T21:59:11.440Z,98.50
2022-08-27T22:01:39.174Z,98.50
2022-08-27T22:04:05.933Z,98.50
2022-08-27T22:06:32.703Z,98.50
2022-08-27T22:08:59.581Z,98.50
2022-08-27T22:11:26.560Z,98.50
2022-08-27T22:13:53.394Z,98.50
2022-08-27T22:16:20.411Z,98.50
2022-08-27T22:18:47.691Z,98.50
2022-08-27T22:21:21.246Z,98.50
2022-08-27T22:23:47.949Z,98.50
2022-08-27T22:26:14.659Z,98.50
2022-08-27T22:28:41.325Z,98.50
2022-08-27T22:31:08.373Z,98.50
2022-08-27T22:33:35.117Z,98.50
2022-08-27T22:36:01.979Z,98.50
2022-08-27T22:38:28.807Z,98.50
2022-08-27T22:40:55.545Z,98.50
2022-08-27T22:43:22.357Z,98.50
2022-08-27T22:45:49.083Z,98.50
2022-08-27T22:48:15.755Z,98.50
2022-08-27T22:50:42.478Z,98.50
2022-08-27T22:53:09.346Z,98.50
2022-08-27T22:55:36.189Z,98.50
2022-08-27T22:58:03.289Z,98.50
2022-08-27T23:00:34.156Z,98.50
2022-08-27T23:03:01.752Z,98.50
2022-08-27T23:05:29.295Z,98.50
2022-08-27T23:08:09.060Z,98.50
2022-08-27T23:10:37.207Z,98.50
2022-08-27T23:13:05.231Z,98.50
2022-08-27T23:15:31.920Z,98.50
2022-08-27T23:17:58.971Z,98.50
2022-08-27T23:20:26.331Z,98.50
2022-08-27T23:22:54.195Z,98.50
2022-08-27T23:25:43.161Z,98.50
2022-08-27T23:28:14.885Z,98.50
2022-08-27T23:30:43.418Z,98.50
2022-08-27T23:33:10.599Z,98.50
2022-08-27T23:35:37.445Z,98.50
2022-08-27T23:38:04.621Z,98.50
2022-08-27T23:40:31.528Z,98.50
2022-08-27T23:42:58.604Z,98.50
2022-08-27T23:45:26.617Z,98.50
2022-08-27T23:47:53.643Z,98.50
2022-08-27T23:50:23.130Z,98.50
2022-08-27T23:53:00.793Z,98.50
2022-08-27T23:55:27.634Z,98.50
2022-08-27T23:57:57.527Z,98.50
