createdAt,value
2019-04-11T00:01:53.456Z,99.90
2019-04-11T00:04:24.260Z,99.90
2019-04-11T00:06:56.023Z,99.90
2019-04-11T00:09:27.004Z,99.90
2019-04-11T00:11:57.890Z,99.90
2019-04-11T00:14:29.566Z,99.90
2019-04-11T00:17:00.157Z,99.90
2019-04-11T00:19:31.468Z,99.90
2019-04-11T00:22:02.079Z,99.90
2019-04-11T00:24:32.541Z,99.90
2019-04-11T00:27:03.079Z,99.90
2019-04-11T00:29:34.452Z,99.90
2019-04-11T00:32:07.438Z,99.90
2019-04-11T00:34:37.328Z,99.90
2019-04-11T00:37:08.621Z,99.90
2019-04-11T00:39:40.193Z,99.90
2019-04-11T00:42:10.593Z,99.90
2019-04-11T00:44:41.208Z,99.90
2019-04-11T00:47:11.654Z,99.90
2019-04-11T00:49:42.930Z,99.90
2019-04-11T00:52:14.245Z,99.90
2019-04-11T00:54:44.936Z,99.90
2019-04-11T00:57:15.354Z,99.90
2019-04-11T00:59:46.777Z,99.90
2019-04-11T01:02:17.713Z,99.90
2019-04-11T01:04:48.779Z,99.90
2019-04-11T01:07:19.280Z,99.90
2019-04-11T01:09:50.613Z,99.90
2019-04-11T01:12:21.121Z,99.90
2019-04-11T01:14:51.584Z,99.90
2019-04-11T01:17:23.251Z,99.90
2019-04-11T01:19:53.757Z,99.90
2019-04-11T01:22:24.411Z,99.90
2019-04-11T01:24:55.777Z,99.90
2019-04-11T01:27:26.804Z,99.90
2019-04-11T01:29:57.805Z,99.90
2019-04-11T01:32:28.502Z,99.90
2019-04-11T01:34:59.186Z,99.90
2019-04-11T01:37:29.688Z,99.90
2019-04-11T01:40:02.398Z,99.90
2019-04-11T01:42:33.440Z,99.90
2019-04-11T01:45:05.241Z,99.90
2019-04-11T01:47:57.293Z,99.90
2019-04-11T01:50:31.345Z,99.90
2019-04-11T01:53:02.604Z,99.90
2019-04-11T01:55:33.234Z,99.90
2019-04-11T01:58:04.596Z,99.90
2019-04-11T02:00:54.649Z,99.90
2019-04-11T02:03:51.553Z,99.90
2019-04-11T02:06:23.655Z,99.90
2019-04-11T02:08:54.201Z,99.90
2019-04-11T02:11:25.569Z,99.90
2019-04-11T02:14:09.858Z,99.90
2019-04-11T02:16:29.280Z,99.90
2019-04-11T02:18:59.802Z,99.90
2019-04-11T02:21:30.585Z,99.90
2019-04-11T02:24:07.906Z,99.90
2019-04-11T02:26:38.567Z,99.90
2019-04-11T02:29:09.199Z,99.90
2019-04-11T02:31:39.821Z,99.90
2019-04-11T02:34:11.490Z,99.90
2019-04-11T02:36:42.995Z,99.90
2019-04-11T02:39:18.861Z,99.90
2019-04-11T02:41:46.835Z,99.90
2019-04-11T02:44:52.304Z,99.90
2019-04-11T02:46:58.062Z,99.90
2019-04-11T02:49:23.663Z,99.90
2019-04-11T02:51:55.996Z,99.90
2019-04-11T02:54:28.224Z,99.90
2019-04-11T02:57:00.626Z,99.90
2019-04-11T02:59:31.381Z,99.90
2019-04-11T03:02:01.948Z,99.90
2019-04-11T03:04:32.482Z,99.90
2019-04-11T03:07:03.958Z,99.90
2019-04-11T03:09:35.255Z,99.90
2019-04-11T03:12:07.430Z,99.90
2019-04-11T03:14:54.436Z,99.90
2019-04-11T03:17:17.410Z,99.90
2019-04-11T03:19:58.318Z,99.90
2019-04-11T03:22:15.963Z,99.90
2019-04-11T03:24:47.027Z,99.90
2019-04-11T03:27:19.928Z,99.90
2019-04-11T03:29:51.629Z,99.90
2019-04-11T03:33:27.735Z,99.90
2019-04-11T03:36:01.235Z,99.90
2019-04-11T03:37:53.927Z,99.90
2019-04-11T03:40:23.860Z,99.90
2019-04-11T03:42:47.983Z,99.90
2019-04-11T03:45:26.388Z,99.90
2019-04-11T03:47:48.364Z,99.90
2019-04-11T03:50:16.667Z,99.90
2019-04-11T03:52:43.041Z,99.90
2019-04-11T03:55:15.206Z,99.90
2019-04-11T03:57:46.997Z,99.90
2019-04-11T04:00:19.203Z,99.90
2019-04-11T04:02:50.188Z,99.90
2019-04-11T04:05:21.694Z,99.90
2019-04-11T04:07:52.464Z,99.90
2019-04-11T04:10:25.776Z,99.90
2019-04-11T04:12:58.073Z,99.90
2019-04-11T04:15:59.901Z,99.90
2019-04-11T04:18:40.357Z,99.90
2019-04-11T04:21:31.199Z,99.90
2019-04-11T04:24:03.961Z,99.90
2019-04-11T04:26:35.545Z,99.90
2019-04-11T04:29:07.514Z,99.90
2019-04-11T04:31:38.535Z,99.90
2019-04-11T04:34:09.538Z,99.90
2019-04-11T04:36:40.367Z,99.90
2019-04-11T04:39:12.452Z,99.90
2019-04-11T04:41:53.467Z,99.90
2019-04-11T04:44:19.038Z,99.90
2019-04-11T04:47:00.106Z,99.90
2019-04-11T04:49:23.187Z,99.90
2019-04-11T04:51:55.522Z,99.90
2019-04-11T04:54:25.758Z,99.90
2019-04-11T04:56:56.189Z,99.90
2019-04-11T04:59:28.193Z,99.90
2019-04-11T05:01:59.380Z,99.90
2019-04-11T05:04:31.657Z,99.90
2019-04-11T05:07:03.289Z,99.90
2019-04-11T05:09:34.002Z,99.90
2019-04-11T05:12:05.452Z,99.90
2019-04-11T05:14:37.277Z,99.90
2019-04-11T05:17:08.766Z,99.90
2019-04-11T05:19:40.365Z,99.90
2019-04-11T05:22:10.958Z,99.90
2019-04-11T05:24:41.465Z,99.90
2019-04-11T05:27:12.570Z,99.90
2019-04-11T05:29:43.934Z,99.90
2019-04-11T05:32:15.457Z,99.90
2019-04-11T05:34:46.188Z,99.90
2019-04-11T05:37:16.656Z,99.90
2019-04-11T05:39:48.179Z,99.90
2019-04-11T05:42:19.927Z,99.90
2019-04-11T05:44:51.500Z,99.90
2019-04-11T05:47:22.022Z,99.90
2019-04-11T05:50:15.841Z,99.90
2019-04-11T05:52:46.333Z,99.90
2019-04-11T05:55:17.660Z,99.90
2019-04-11T05:57:48.802Z,99.90
2019-04-11T06:00:36.733Z,99.90
2019-04-11T06:03:09.928Z,99.90
2019-04-11T06:06:08.641Z,99.90
2019-04-11T06:08:39.916Z,99.90
2019-04-11T06:11:24.153Z,99.90
2019-04-11T06:14:03.875Z,99.90
2019-04-11T06:16:39.589Z,99.90
2019-04-11T06:19:28.822Z,99.90
2019-04-11T06:22:04.778Z,99.90
2019-04-11T06:24:53.022Z,99.90
2019-04-11T06:27:42.703Z,99.90
2019-04-11T06:30:31.156Z,99.90
2019-04-11T06:33:16.574Z,99.90
2019-04-11T06:36:21.106Z,99.90
2019-04-11T06:39:21.028Z,99.90
2019-04-11T06:42:24.562Z,99.90
2019-04-11T06:45:19.705Z,99.90
2019-04-11T06:48:03.170Z,99.90
2019-04-11T06:50:52.487Z,99.90
2019-04-11T06:53:30.285Z,99.90
2019-04-11T06:56:14.041Z,99.90
2019-04-11T06:58:52.470Z,99.90
2019-04-11T07:01:25.827Z,99.90
2019-04-11T07:04:00.878Z,99.90
2019-04-11T07:06:33.140Z,99.90
2019-04-11T07:09:35.209Z,99.90
2019-04-11T07:12:13.370Z,99.90
2019-04-11T07:14:48.353Z,99.90
2019-04-11T07:17:37.405Z,99.90
2019-04-11T07:20:29.236Z,99.90
2019-04-11T07:23:17.388Z,99.90
2019-04-11T07:26:10.160Z,99.90
2019-04-11T07:28:56.858Z,99.90
2019-04-11T07:32:02.612Z,99.90
2019-04-11T07:34:52.602Z,99.90
2019-04-11T07:37:36.859Z,99.90
2019-04-11T07:40:29.384Z,99.90
2019-04-11T07:43:19.057Z,99.90
2019-04-11T07:46:17.972Z,99.90
2019-04-11T07:48:48.541Z,99.90
2019-04-11T07:51:27.609Z,99.90
2019-04-11T07:54:00.266Z,99.90
2019-04-11T07:56:42.128Z,99.90
2019-04-11T07:59:21.962Z,99.90
2019-04-11T08:02:10.350Z,99.90
2019-04-11T08:05:02.831Z,99.90
2019-04-11T08:07:55.127Z,99.90
2019-04-11T08:10:33.029Z,99.90
2019-04-11T08:13:07.278Z,99.90
2019-04-11T08:16:08.472Z,99.90
2019-04-11T08:18:55.452Z,99.90
2019-04-11T08:21:44.099Z,99.90
2019-04-11T08:24:20.985Z,99.90
2019-04-11T08:27:09.542Z,99.90
2019-04-11T08:29:40.184Z,99.90
2019-04-11T08:32:39.835Z,99.90
2019-04-11T08:35:40.167Z,99.90
2019-04-11T08:38:16.356Z,99.90
2019-04-11T08:40:53.256Z,99.90
2019-04-11T08:43:31.136Z,99.90
2019-04-11T08:46:06.728Z,99.90
2019-04-11T08:48:39.342Z,99.90
2019-04-11T08:51:09.905Z,99.90
2019-04-11T08:54:02.352Z,99.90
2019-04-11T08:56:32.775Z,99.90
2019-04-11T08:59:49.380Z,99.90
2019-04-11T09:02:42.849Z,99.90
2019-04-11T09:05:35.920Z,99.90
2019-04-11T09:08:44.713Z,99.90
2019-04-11T09:11:24.792Z,99.90
2019-04-11T09:14:24.278Z,99.90
2019-04-11T09:17:26.248Z,99.90
2019-04-11T09:20:34.276Z,99.90
2019-04-11T09:23:13.415Z,99.90
2019-04-11T09:26:12.002Z,99.90
2019-04-11T09:28:45.817Z,99.90
2019-04-11T09:31:41.969Z,99.90
2019-04-11T09:34:31.300Z,99.90
2019-04-11T09:37:23.743Z,99.90
2019-04-11T09:40:26.374Z,99.90
2019-04-11T09:43:22.149Z,99.90
2019-04-11T09:46:10.408Z,99.90
2019-04-11T09:48:58.638Z,99.90
2019-04-11T09:51:52.298Z,99.90
2019-04-11T09:55:00.845Z,99.90
2019-04-11T09:57:40.163Z,99.90
2019-04-11T10:00:28.856Z,99.90
2019-04-11T10:03:25.491Z,99.90
2019-04-11T10:06:28.131Z,99.90
2019-04-11T10:08:59.834Z,99.90
2019-04-11T10:11:56.748Z,99.90
2019-04-11T10:14:29.464Z,99.90
2019-04-11T10:17:17.673Z,99.90
2019-04-11T10:20:12.809Z,99.90
2019-04-11T10:23:20.806Z,99.90
2019-04-11T10:25:57.771Z,98.60
2019-04-11T10:29:02.497Z,92.20
2019-04-11T10:31:36.715Z,84.50
2019-04-11T10:34:29.920Z,78.30
2019-04-11T10:37:03.653Z,80.20
2019-04-11T10:40:00.088Z,75.10
2019-04-11T10:42:31.337Z,71.20
2019-04-11T10:45:31.087Z,74.70
2019-04-11T10:48:05.354Z,78.40
2019-04-11T10:50:54.049Z,84.40
2019-04-11T10:53:26.936Z,84.40
2019-04-11T10:56:26.358Z,83.40
2019-04-11T10:58:59.532Z,88.70
2019-04-11T11:01:48.493Z,86.00
2019-04-11T11:04:25.593Z,80.70
2019-04-11T11:07:00.067Z,75.40
2019-04-11T11:09:38.820Z,72.00
2019-04-11T11:12:29.505Z,68.90
2019-04-11T11:15:17.841Z,63.00
2019-04-11T11:18:33.338Z,60.60
2019-04-11T11:20:55.211Z,55.20
2019-04-11T11:23:40.930Z,52.30
2019-04-11T11:26:19.840Z,49.60
2019-04-11T11:29:13.092Z,48.40
2019-04-11T11:31:46.370Z,48.80
2019-04-11T11:34:28.434Z,50.20
2019-04-11T11:37:29.035Z,50.40
2019-04-11T11:40:18.792Z,49.30
2019-04-11T11:43:27.471Z,49.40
2019-04-11T11:46:32.136Z,50.50
2019-04-11T11:49:10.208Z,53.60
2019-04-11T11:51:51.914Z,53.70
2019-04-11T11:54:27.162Z,53.30
2019-04-11T11:56:59.940Z,49.70
2019-04-11T11:59:52.371Z,46.70
2019-04-11T12:02:51.888Z,44.00
2019-04-11T12:05:29.605Z,44.60
2019-04-11T12:08:15.354Z,43.40
2019-04-11T12:10:54.477Z,44.00
2019-04-11T12:13:40.753Z,39.30
2019-04-11T12:16:19.639Z,37.50
2019-04-11T12:18:55.034Z,38.50
2019-04-11T12:21:29.758Z,39.90
2019-04-11T12:24:32.193Z,39.70
2019-04-11T12:27:20.834Z,37.50
2019-04-11T12:30:09.510Z,34.50
2019-04-11T12:32:46.431Z,36.00
2019-04-11T12:35:25.702Z,36.60
2019-04-11T12:38:00.120Z,36.90
2019-04-11T12:40:52.458Z,37.50
2019-04-11T12:43:22.785Z,39.00
2019-04-11T12:46:10.478Z,38.10
2019-04-11T12:48:47.492Z,36.30
2019-04-11T12:51:36.867Z,36.10
2019-04-11T12:54:12.822Z,38.30
2019-04-11T12:57:05.060Z,38.90
2019-04-11T12:59:35.443Z,38.10
2019-04-11T13:02:26.804Z,39.30
2019-04-11T13:04:57.728Z,39.90
2019-04-11T13:07:45.891Z,39.20
2019-04-11T13:10:24.099Z,38.10
2019-04-11T13:13:19.507Z,40.40
2019-04-11T13:16:13.078Z,39.30
2019-04-11T13:19:00.400Z,38.60
2019-04-11T13:21:44.140Z,36.00
2019-04-11T13:24:33.538Z,33.90
2019-04-11T13:27:31.893Z,32.40
2019-04-11T13:30:20.035Z,34.40
2019-04-11T13:32:52.202Z,30.90
2019-04-11T13:35:40.041Z,29.20
2019-04-11T13:38:26.221Z,30.20
2019-04-11T13:41:14.068Z,33.20
2019-04-11T13:43:47.362Z,31.20
2019-04-11T13:46:48.921Z,29.00
2019-04-11T13:49:37.164Z,30.00
2019-04-11T13:52:29.417Z,30.30
2019-04-11T13:55:04.314Z,30.50
2019-04-11T13:57:59.645Z,28.40
2019-04-11T14:00:47.702Z,28.60
2019-04-11T14:03:49.139Z,30.30
2019-04-11T14:06:37.217Z,33.30
2019-04-11T14:09:38.128Z,34.00
2019-04-11T14:12:13.165Z,35.10
2019-04-11T14:14:51.950Z,37.20
2019-04-11T14:17:44.116Z,35.80
2019-04-11T14:20:50.003Z,32.30
2019-04-11T14:23:42.733Z,30.30
2019-04-11T14:26:38.239Z,30.40
2019-04-11T14:29:26.485Z,29.80
2019-04-11T14:32:04.694Z,30.50
2019-04-11T14:34:52.736Z,31.40
2019-04-11T14:37:42.009Z,31.40
2019-04-11T14:40:46.736Z,29.20
2019-04-11T14:43:25.147Z,28.90
2019-04-11T14:46:23.331Z,28.30
2019-04-11T14:49:10.465Z,29.50
2019-04-11T14:51:58.428Z,28.90
2019-04-11T14:54:35.066Z,29.70
2019-04-11T14:57:33.853Z,29.70
2019-04-11T15:00:25.163Z,29.60
2019-04-11T15:03:26.416Z,31.10
2019-04-11T15:06:14.859Z,32.90
2019-04-11T15:09:10.890Z,35.10
2019-04-11T15:11:52.792Z,35.00
2019-04-11T15:14:42.055Z,34.00
2019-04-11T15:17:15.276Z,31.30
2019-04-11T15:19:50.491Z,31.70
2019-04-11T15:22:46.111Z,31.80
2019-04-11T15:25:35.693Z,32.40
2019-04-11T15:28:19.332Z,32.30
2019-04-11T15:30:51.309Z,32.70
2019-04-11T15:33:52.478Z,32.30
2019-04-11T15:36:22.964Z,33.20
2019-04-11T15:39:12.327Z,31.90
2019-04-11T15:41:43.573Z,33.60
2019-04-11T15:44:45.438Z,34.30
2019-04-11T15:47:19.001Z,34.80
2019-04-11T15:50:10.047Z,34.20
2019-04-11T15:52:45.889Z,32.70
2019-04-11T15:55:38.204Z,32.20
2019-04-11T15:58:12.661Z,31.80
2019-04-11T16:01:06.540Z,34.80
2019-04-11T16:03:37.393Z,34.50
2019-04-11T16:06:26.123Z,34.00
2019-04-11T16:08:59.539Z,32.80
2019-04-11T16:11:51.778Z,34.20
2019-04-11T16:14:44.825Z,33.70
2019-04-11T16:17:36.962Z,34.10
2019-04-11T16:20:28.179Z,35.40
2019-04-11T16:23:16.116Z,37.00
2019-04-11T16:25:56.165Z,36.90
2019-04-11T16:28:45.536Z,36.70
2019-04-11T16:31:15.968Z,37.80
2019-04-11T16:33:54.999Z,40.70
2019-04-11T16:36:37.451Z,40.00
2019-04-11T16:39:28.819Z,40.90
2019-04-11T16:42:04.137Z,40.40
2019-04-11T16:44:59.575Z,40.20
2019-04-11T16:47:56.285Z,40.90
2019-04-11T16:50:28.066Z,42.20
2019-04-11T16:52:58.708Z,43.70
2019-04-11T16:55:29.443Z,45.50
2019-04-11T16:57:59.832Z,48.80
2019-04-11T17:00:30.334Z,53.50
2019-04-11T17:03:00.865Z,58.80
2019-04-11T17:05:31.743Z,65.60
2019-04-11T17:08:14.890Z,72.90
2019-04-11T17:11:02.832Z,79.70
2019-04-11T17:13:33.242Z,87.80
2019-04-11T17:16:04.197Z,91.10
2019-04-11T17:18:35.063Z,93.60
2019-04-11T17:21:07.886Z,96.00
2019-04-11T17:23:37.930Z,99.00
2019-04-11T17:26:08.358Z,99.90
2019-04-11T17:28:38.772Z,99.90
2019-04-11T17:31:09.201Z,99.90
2019-04-11T17:33:40.101Z,99.90
2019-04-11T17:36:10.566Z,99.90
2019-04-11T17:38:40.993Z,99.90
2019-04-11T17:41:12.120Z,99.90
2019-04-11T17:43:46.763Z,99.90
2019-04-11T17:46:14.833Z,99.90
2019-04-11T17:48:45.267Z,99.90
2019-04-11T17:51:15.697Z,99.90
2019-04-11T17:53:46.313Z,99.90
2019-04-11T17:56:16.758Z,99.90
2019-04-11T17:58:47.208Z,99.90
2019-04-11T18:01:17.825Z,99.90
2019-04-11T18:03:48.242Z,99.90
2019-04-11T18:06:18.787Z,99.90
2019-04-11T18:08:51.565Z,99.90
2019-04-11T18:11:25.748Z,99.90
2019-04-11T18:13:56.027Z,99.90
2019-04-11T18:16:28.864Z,99.90
2019-04-11T18:18:59.102Z,99.90
2019-04-11T18:21:29.608Z,99.90
2019-04-11T18:24:00.175Z,99.90
2019-04-11T18:26:30.571Z,99.90
2019-04-11T18:29:01.004Z,99.90
2019-04-11T18:31:31.649Z,99.90
2019-04-11T18:34:02.594Z,99.90
2019-04-11T18:36:33.129Z,99.90
2019-04-11T18:39:05.921Z,99.90
2019-04-11T18:41:36.408Z,99.90
2019-04-11T18:44:07.078Z,99.90
2019-04-11T18:46:37.695Z,99.90
2019-04-11T18:49:08.019Z,99.90
2019-04-11T18:51:38.336Z,99.90
2019-04-11T18:54:08.749Z,99.90
2019-04-11T18:56:39.384Z,99.90
2019-04-11T18:59:09.926Z,99.90
2019-04-11T19:01:40.405Z,99.90
2019-04-11T19:04:12.145Z,99.90
2019-04-11T19:06:43.696Z,99.90
2019-04-11T19:09:16.755Z,99.90
2019-04-11T19:11:47.233Z,99.90
2019-04-11T19:14:18.528Z,99.90
2019-04-11T19:16:48.941Z,99.90
2019-04-11T19:19:19.892Z,99.90
2019-04-11T19:21:51.082Z,99.90
2019-04-11T19:24:22.095Z,99.90
2019-04-11T19:26:52.580Z,99.90
2019-04-11T19:29:25.156Z,99.90
2019-04-11T19:31:55.312Z,99.90
2019-04-11T19:34:25.894Z,99.90
2019-04-11T19:36:56.826Z,99.90
2019-04-11T19:39:27.632Z,99.90
2019-04-11T19:41:58.596Z,99.90
2019-04-11T19:44:29.530Z,99.90
2019-04-11T19:47:00.005Z,99.90
2019-04-11T19:49:30.442Z,99.90
2019-04-11T19:52:01.590Z,99.90
2019-04-11T19:54:32.979Z,99.90
2019-04-11T19:57:07.970Z,99.90
2019-04-11T19:59:38.502Z,99.90
2019-04-11T20:02:10.207Z,99.90
2019-04-11T20:04:40.964Z,99.90
2019-04-11T20:07:11.419Z,99.90
2019-04-11T20:09:43.522Z,99.90
2019-04-11T20:12:14.225Z,99.90
2019-04-11T20:14:44.641Z,99.90
2019-04-11T20:17:18.805Z,99.90
2019-04-11T20:19:47.253Z,99.90
2019-04-11T20:22:17.656Z,99.90
2019-04-11T20:24:48.081Z,99.90
2019-04-11T20:27:20.237Z,99.90
2019-04-11T20:29:55.185Z,99.90
2019-04-11T20:32:23.741Z,99.90
2019-04-11T20:34:54.410Z,99.90
2019-04-11T20:37:24.768Z,99.90
2019-04-11T20:39:55.253Z,99.90
2019-04-11T20:42:25.733Z,99.90
2019-04-11T20:44:58.485Z,99.90
2019-04-11T20:47:29.599Z,99.90
2019-04-11T20:50:07.336Z,99.90
2019-04-11T20:52:32.714Z,99.90
2019-04-11T20:55:03.194Z,99.90
2019-04-11T20:57:33.679Z,99.90
2019-04-11T21:00:04.301Z,99.90
2019-04-11T21:02:34.726Z,99.90
2019-04-11T21:05:05.413Z,99.90
2019-04-11T21:07:35.784Z,99.90
2019-04-11T21:10:07.047Z,99.90
2019-04-11T21:12:37.949Z,99.90
2019-04-11T21:15:09.037Z,99.90
2019-04-11T21:17:39.438Z,99.90
2019-04-11T21:20:10.149Z,99.90
2019-04-11T21:22:40.600Z,99.90
2019-04-11T21:25:12.113Z,99.90
2019-04-11T21:27:42.845Z,99.90
2019-04-11T21:30:13.723Z,99.90
2019-04-11T21:32:44.065Z,99.90
2019-04-11T21:35:14.762Z,99.90
2019-04-11T21:37:45.323Z,99.90
2019-04-11T21:40:16.775Z,99.90
2019-04-11T21:42:47.531Z,99.90
2019-04-11T21:45:18.147Z,99.90
2019-04-11T21:47:48.637Z,99.90
2019-04-11T21:50:19.146Z,99.90
2019-04-11T21:52:49.614Z,99.90
2019-04-11T21:55:20.009Z,99.90
2019-04-11T21:57:50.488Z,99.90
2019-04-11T22:00:27.516Z,99.90
2019-04-11T22:02:58.217Z,99.90
2019-04-11T22:05:29.245Z,99.90
2019-04-11T22:08:00.863Z,99.90
2019-04-11T22:10:32.434Z,99.90
2019-04-11T22:13:02.845Z,99.90
2019-04-11T22:15:33.456Z,99.90
2019-04-11T22:18:04.735Z,99.90
2019-04-11T22:20:35.317Z,99.90
2019-04-11T22:23:05.932Z,99.90
2019-04-11T22:25:36.326Z,99.90
2019-04-11T22:28:06.595Z,99.90
2019-04-11T22:30:37.066Z,99.90
2019-04-11T22:33:30.456Z,99.90
2019-04-11T22:36:00.989Z,99.90
2019-04-11T22:38:31.579Z,99.90
2019-04-11T22:41:03.390Z,99.90
2019-04-11T22:43:37.925Z,99.90
2019-04-11T22:46:08.077Z,99.90
2019-04-11T22:48:39.084Z,99.90
2019-04-11T22:51:11.300Z,99.90
2019-04-11T22:53:43.339Z,99.90
2019-04-11T22:56:14.537Z,99.90
2019-04-11T22:58:44.930Z,99.90
2019-04-11T23:01:16.549Z,99.90
2019-04-11T23:03:54.260Z,99.90
2019-04-11T23:06:24.758Z,99.90
2019-04-11T23:08:56.301Z,99.90
2019-04-11T23:11:26.772Z,99.90
2019-04-11T23:13:57.240Z,99.90
2019-04-11T23:16:27.649Z,99.90
2019-04-11T23:18:58.129Z,99.90
2019-04-11T23:21:28.612Z,99.90
2019-04-11T23:23:58.977Z,99.90
2019-04-11T23:26:29.376Z,99.90
2019-04-11T23:28:59.804Z,99.90
2019-04-11T23:31:30.242Z,99.90
2019-04-11T23:34:00.656Z,99.90
2019-04-11T23:36:31.300Z,99.90
2019-04-11T23:39:01.859Z,99.90
2019-04-11T23:41:32.232Z,99.90
2019-04-11T23:44:02.645Z,99.90
2019-04-11T23:46:33.111Z,99.90
2019-04-11T23:49:03.730Z,99.90
2019-04-11T23:51:34.170Z,99.90
2019-04-11T23:54:04.614Z,99.90
2019-04-11T23:56:35.001Z,99.90
2019-04-11T23:59:05.424Z,99.90
