createdAt,value
2018-02-20T00:00:55.636Z,4.97
2018-02-20T00:03:23.156Z,4.57
2018-02-20T00:05:51.106Z,9.07
2018-02-20T00:08:18.604Z,5.80
2018-02-20T00:10:46.829Z,6.00
2018-02-20T00:13:14.520Z,4.83
2018-02-20T00:15:42.086Z,4.63
2018-02-20T00:18:09.535Z,5.80
2018-02-20T00:20:37.030Z,5.20
2018-02-20T00:23:05.690Z,7.70
2018-02-20T00:25:34.024Z,4.90
2018-02-20T00:28:01.556Z,5.00
2018-02-20T00:30:29.471Z,6.40
2018-02-20T00:32:57.992Z,5.00
2018-02-20T00:35:25.600Z,4.93
2018-02-20T00:37:53.476Z,5.93
2018-02-20T00:40:21.013Z,4.87
2018-02-20T00:42:48.581Z,6.40
2018-02-20T00:45:16.023Z,4.50
2018-02-20T00:47:43.704Z,6.00
2018-02-20T00:50:11.147Z,6.30
2018-02-20T00:52:38.676Z,7.57
2018-02-20T00:55:07.243Z,7.50
2018-02-20T00:57:34.856Z,5.83
2018-02-20T01:00:02.424Z,5.10
2018-02-20T01:02:30.132Z,9.63
2018-02-20T01:04:57.653Z,8.67
2018-02-20T01:07:25.190Z,6.50
2018-02-20T01:09:52.688Z,5.53
2018-02-20T01:12:21.040Z,9.87
2018-02-20T01:14:48.820Z,9.43
2018-02-20T01:17:16.536Z,5.30
2018-02-20T01:19:44.749Z,5.53
2018-02-20T01:22:12.229Z,6.83
2018-02-20T01:24:39.763Z,6.10
2018-02-20T01:27:07.217Z,4.80
2018-02-20T01:29:34.876Z,5.70
2018-02-20T01:32:02.395Z,5.77
2018-02-20T01:34:29.903Z,6.30
2018-02-20T01:36:57.509Z,8.93
2018-02-20T01:39:25.002Z,6.43
2018-02-20T01:41:52.615Z,5.43
2018-02-20T01:44:20.088Z,6.07
2018-02-20T01:46:47.558Z,7.80
2018-02-20T01:49:15.784Z,5.30
2018-02-20T01:51:43.375Z,5.30
2018-02-20T01:54:10.963Z,6.37
2018-02-20T01:56:38.525Z,5.50
2018-02-20T01:59:06.644Z,6.10
2018-02-20T02:01:34.995Z,5.90
2018-02-20T02:04:02.550Z,6.20
2018-02-20T02:06:30.438Z,6.27
2018-02-20T02:08:58.127Z,6.03
2018-02-20T02:11:25.967Z,4.93
2018-02-20T02:13:53.510Z,4.83
2018-02-20T02:16:21.024Z,6.93
2018-02-20T02:18:48.844Z,5.37
2018-02-20T02:21:16.508Z,7.97
2018-02-20T02:23:44.171Z,7.47
2018-02-20T02:26:12.036Z,5.80
2018-02-20T02:28:39.576Z,6.87
2018-02-20T02:31:07.480Z,4.43
2018-02-20T02:33:35.069Z,4.83
2018-02-20T02:36:02.544Z,4.73
2018-02-20T02:38:30.563Z,8.07
2018-02-20T02:40:58.368Z,5.33
2018-02-20T02:43:25.804Z,7.07
2018-02-20T02:45:54.004Z,6.57
2018-02-20T02:48:21.819Z,6.93
2018-02-20T02:50:49.561Z,5.20
2018-02-20T02:53:17.045Z,4.90
2018-02-20T02:55:45.372Z,4.40
2018-02-20T02:58:13.999Z,7.97
2018-02-20T03:00:41.758Z,5.40
2018-02-20T03:03:09.237Z,4.63
2018-02-20T03:05:38.655Z,5.57
2018-02-20T03:08:06.319Z,5.30
2018-02-20T03:10:34.075Z,4.80
2018-02-20T03:13:01.617Z,4.73
2018-02-20T03:15:29.133Z,4.50
2018-02-20T03:17:57.301Z,6.13
2018-02-20T03:20:24.911Z,6.60
2018-02-20T03:22:52.892Z,5.10
2018-02-20T03:25:20.941Z,5.40
2018-02-20T03:27:48.821Z,5.27
2018-02-20T03:30:16.394Z,5.97
2018-02-20T03:32:43.873Z,5.50
2018-02-20T03:35:11.406Z,4.30
2018-02-20T03:37:38.920Z,4.70
2018-02-20T03:40:06.932Z,5.63
2018-02-20T03:42:34.574Z,4.50
2018-02-20T03:45:02.966Z,4.73
2018-02-20T03:47:30.974Z,6.20
2018-02-20T03:49:58.558Z,5.60
2018-02-20T03:52:26.461Z,5.13
2018-02-20T03:54:54.039Z,5.00
2018-02-20T03:57:21.880Z,4.37
2018-02-20T03:59:49.489Z,4.80
2018-02-20T04:02:17.828Z,4.63
2018-02-20T04:04:45.325Z,6.40
2018-02-20T04:07:12.848Z,5.03
2018-02-20T04:09:40.412Z,6.33
2018-02-20T04:12:07.906Z,6.10
2018-02-20T04:14:36.131Z,5.40
2018-02-20T04:17:03.891Z,4.20
2018-02-20T04:19:31.526Z,5.73
2018-02-20T04:21:58.979Z,6.07
2018-02-20T04:24:26.493Z,4.73
2018-02-20T04:26:53.996Z,6.93
2018-02-20T04:29:21.684Z,5.07
2018-02-20T04:31:49.558Z,5.63
2018-02-20T04:34:17.068Z,7.00
2018-02-20T04:36:45.336Z,6.23
2018-02-20T04:39:13.638Z,6.00
2018-02-20T04:41:41.502Z,7.43
2018-02-20T04:44:09.026Z,4.43
2018-02-20T04:46:36.503Z,6.07
2018-02-20T04:49:04.784Z,7.07
2018-02-20T04:51:33.237Z,3.70
2018-02-20T04:54:00.879Z,5.47
2018-02-20T04:56:28.486Z,4.57
2018-02-20T04:58:56.735Z,5.47
2018-02-20T05:01:24.541Z,4.40
2018-02-20T05:03:52.222Z,4.83
2018-02-20T05:06:19.709Z,4.00
2018-02-20T05:08:47.565Z,6.60
2018-02-20T05:11:15.326Z,4.87
2018-02-20T05:13:42.916Z,4.70
2018-02-20T05:16:10.418Z,4.33
2018-02-20T05:18:38.200Z,4.40
2018-02-20T05:21:05.648Z,7.53
2018-02-20T05:23:33.150Z,6.47
2018-02-20T05:26:01.504Z,5.97
2018-02-20T05:28:28.999Z,5.93
2018-02-20T05:30:56.882Z,4.23
2018-02-20T05:33:24.618Z,4.80
2018-02-20T05:35:52.164Z,4.40
2018-02-20T05:38:19.651Z,3.47
2018-02-20T05:40:47.956Z,4.47
2018-02-20T05:43:15.447Z,4.03
2018-02-20T05:45:42.955Z,4.97
2018-02-20T05:48:10.496Z,4.40
2018-02-20T05:50:38.125Z,5.13
2018-02-20T05:53:05.844Z,5.23
2018-02-20T05:55:33.751Z,5.40
2018-02-20T05:58:01.328Z,7.60
2018-02-20T06:00:29.071Z,4.13
2018-02-20T06:02:56.699Z,4.50
2018-02-20T06:05:24.270Z,5.40
2018-02-20T06:07:51.905Z,4.83
2018-02-20T06:10:19.366Z,3.90
2018-02-20T06:12:47.741Z,4.77
2018-02-20T06:15:15.463Z,4.50
2018-02-20T06:17:43.121Z,4.00
2018-02-20T06:20:10.638Z,3.87
2018-02-20T06:22:38.423Z,4.87
2018-02-20T06:25:05.913Z,4.37
2018-02-20T06:27:33.789Z,3.80
2018-02-20T06:30:01.466Z,4.83
2018-02-20T06:32:29.004Z,6.77
2018-02-20T06:34:56.761Z,3.43
2018-02-20T06:37:24.392Z,5.03
2018-02-20T06:39:52.282Z,4.00
2018-02-20T06:42:19.867Z,3.90
2018-02-20T06:44:48.072Z,4.03
2018-02-20T06:47:15.775Z,3.93
2018-02-20T06:49:43.315Z,4.00
2018-02-20T06:52:10.810Z,4.90
2018-02-20T06:54:38.378Z,3.30
2018-02-20T06:57:06.066Z,3.60
2018-02-20T06:59:34.301Z,3.70
2018-02-20T07:02:01.827Z,4.03
2018-02-20T07:04:29.527Z,3.93
2018-02-20T07:06:57.062Z,4.70
2018-02-20T07:09:24.550Z,3.87
2018-02-20T07:11:52.514Z,4.70
2018-02-20T07:14:20.162Z,4.20
2018-02-20T07:16:48.433Z,3.83
2018-02-20T07:19:16.415Z,4.63
2018-02-20T07:21:43.910Z,3.80
2018-02-20T07:24:12.181Z,5.00
2018-02-20T07:26:39.820Z,4.17
2018-02-20T07:29:08.359Z,5.73
2018-02-20T07:31:35.911Z,4.87
2018-02-20T07:34:04.391Z,5.17
2018-02-20T07:36:32.192Z,5.00
2018-02-20T07:38:59.791Z,5.50
2018-02-20T07:41:28.261Z,4.97
2018-02-20T07:43:55.814Z,3.70
2018-02-20T07:46:23.429Z,4.93
2018-02-20T07:48:50.858Z,3.70
2018-02-20T07:51:18.510Z,6.23
2018-02-20T07:53:46.560Z,5.17
2018-02-20T07:56:14.087Z,4.20
2018-02-20T07:58:41.778Z,4.33
2018-02-20T08:01:09.719Z,4.00
2018-02-20T08:03:37.219Z,4.33
2018-02-20T08:06:05.059Z,3.60
2018-02-20T08:08:32.616Z,7.13
2018-02-20T08:11:00.379Z,4.20
2018-02-20T08:13:28.012Z,4.00
2018-02-20T08:15:56.741Z,4.57
2018-02-20T08:18:24.554Z,5.60
2018-02-20T08:20:52.087Z,4.33
2018-02-20T08:23:20.029Z,4.87
2018-02-20T08:25:47.688Z,4.57
2018-02-20T08:28:15.337Z,5.50
2018-02-20T08:30:42.879Z,4.10
2018-02-20T08:33:10.388Z,4.80
2018-02-20T08:35:39.310Z,3.73
2018-02-20T08:38:07.632Z,4.93
2018-02-20T08:40:35.205Z,4.40
2018-02-20T08:43:02.765Z,3.93
2018-02-20T08:45:30.630Z,4.73
2018-02-20T08:47:58.153Z,4.80
2018-02-20T08:50:25.746Z,5.40
2018-02-20T08:52:53.197Z,6.00
2018-02-20T08:55:21.212Z,5.37
2018-02-20T08:57:49.245Z,5.37
2018-02-20T09:00:16.758Z,6.67
2018-02-20T09:02:45.078Z,6.27
2018-02-20T09:05:12.818Z,4.27
2018-02-20T09:07:40.375Z,6.50
2018-02-20T09:10:07.830Z,4.77
2018-02-20T09:12:35.318Z,4.57
2018-02-20T09:15:02.817Z,6.37
2018-02-20T09:17:31.096Z,5.63
2018-02-20T09:19:59.402Z,3.53
2018-02-20T09:22:27.187Z,6.07
2018-02-20T09:24:54.882Z,5.17
2018-02-20T09:27:22.387Z,4.67
2018-02-20T09:29:49.890Z,6.50
2018-02-20T09:32:17.414Z,4.57
2018-02-20T09:34:44.979Z,5.33
2018-02-20T09:37:12.636Z,5.50
2018-02-20T09:39:40.198Z,6.33
2018-02-20T09:42:07.639Z,4.23
2018-02-20T09:44:35.237Z,4.60
2018-02-20T09:47:02.947Z,3.77
2018-02-20T09:49:30.847Z,5.67
2018-02-20T09:51:58.338Z,4.63
2018-02-20T09:54:25.819Z,4.30
2018-02-20T09:56:54.045Z,5.27
2018-02-20T09:59:21.517Z,4.07
2018-02-20T10:01:49.002Z,5.27
2018-02-20T10:04:16.464Z,4.30
2018-02-20T10:06:43.966Z,4.57
2018-02-20T10:09:11.486Z,4.40
2018-02-20T10:11:39.068Z,4.00
2018-02-20T10:14:06.592Z,4.20
2018-02-20T10:16:34.073Z,7.33
2018-02-20T10:19:01.580Z,5.50
2018-02-20T10:21:29.126Z,23.63
2018-02-20T10:23:56.697Z,5.70
2018-02-20T10:26:24.144Z,4.60
2018-02-20T10:28:51.720Z,5.00
2018-02-20T10:31:19.199Z,7.37
2018-02-20T10:33:46.820Z,7.30
2018-02-20T10:36:14.518Z,5.17
2018-02-20T10:38:42.356Z,7.57
2018-02-20T10:41:09.957Z,5.70
2018-02-20T10:43:37.502Z,7.30
2018-02-20T10:46:05.975Z,11.47
2018-02-20T10:48:33.469Z,11.33
2018-02-20T10:51:01.024Z,7.43
2018-02-20T10:53:29.223Z,6.87
2018-02-20T10:55:56.686Z,6.27
2018-02-20T10:58:24.364Z,8.70
2018-02-20T11:00:51.927Z,7.97
2018-02-20T11:03:19.585Z,7.87
2018-02-20T11:05:47.564Z,6.20
2018-02-20T11:08:15.320Z,7.47
2018-02-20T11:10:42.944Z,5.50
2018-02-20T11:13:10.523Z,6.67
2018-02-20T11:15:37.979Z,9.70
2018-02-20T11:18:06.698Z,6.90
2018-02-20T11:20:34.448Z,6.50
2018-02-20T11:23:01.869Z,5.70
2018-02-20T11:25:29.366Z,8.30
2018-02-20T11:27:56.867Z,6.40
2018-02-20T11:30:24.527Z,6.93
2018-02-20T11:32:53.140Z,6.43
2018-02-20T11:35:20.680Z,6.50
2018-02-20T11:37:48.179Z,5.93
2018-02-20T11:40:15.745Z,6.53
2018-02-20T11:42:43.271Z,6.50
2018-02-20T11:45:11.624Z,9.53
2018-02-20T11:47:39.171Z,15.47
2018-02-20T11:50:08.462Z,16.90
2018-02-20T11:52:35.972Z,13.67
2018-02-20T11:55:03.487Z,12.30
2018-02-20T11:57:30.980Z,8.13
2018-02-20T12:13:03.635Z,21.10
2018-02-20T12:15:31.811Z,21.90
2018-02-20T12:18:00.055Z,23.37
2018-02-20T12:20:27.564Z,27.40
2018-02-20T12:22:55.167Z,15.27
2018-02-20T12:41:40.221Z,16.20
2018-02-20T12:44:07.813Z,10.17
2018-02-20T12:46:35.381Z,17.53
2018-02-20T12:49:03.680Z,8.57
2018-02-20T12:51:31.217Z,11.60
2018-02-20T12:53:58.755Z,13.07
2018-02-20T12:56:26.223Z,11.70
2018-02-20T12:58:53.740Z,10.60
2018-02-20T13:01:21.955Z,10.90
2018-02-20T13:03:49.408Z,13.13
2018-02-20T13:06:16.977Z,9.03
2018-02-20T13:08:44.500Z,14.73
2018-02-20T13:11:13.124Z,10.40
2018-02-20T13:13:41.661Z,10.37
2018-02-20T13:16:09.303Z,10.20
2018-02-20T13:18:36.791Z,8.13
2018-02-20T13:21:04.304Z,10.27
2018-02-20T13:23:31.852Z,8.23
2018-02-20T13:25:59.330Z,11.67
2018-02-20T13:28:26.843Z,7.80
2018-02-20T13:30:54.278Z,9.60
2018-02-20T13:33:21.820Z,10.37
2018-02-20T13:35:49.380Z,10.80
2018-02-20T13:38:16.910Z,8.43
2018-02-20T13:40:45.286Z,8.20
2018-02-20T13:43:12.778Z,12.63
2018-02-20T13:45:40.412Z,7.57
2018-02-20T13:48:07.862Z,7.63
2018-02-20T13:50:36.051Z,6.73
2018-02-20T13:53:03.548Z,8.10
2018-02-20T13:55:31.203Z,9.20
2018-02-20T14:20:43.883Z,6.43
2018-02-20T14:23:11.305Z,5.30
2018-02-20T14:25:38.825Z,4.93
2018-02-20T14:28:06.414Z,5.87
2018-02-20T14:30:34.912Z,7.70
2018-02-20T14:33:02.500Z,5.07
2018-02-20T14:35:30.140Z,6.10
2018-02-20T14:37:57.636Z,7.70
2018-02-20T14:40:25.350Z,5.00
2018-02-20T14:42:52.948Z,10.67
2018-02-20T14:45:20.434Z,5.80
2018-02-20T14:47:47.900Z,4.53
2018-02-20T14:50:15.399Z,7.90
2018-02-20T14:52:42.926Z,6.13
2018-02-20T14:55:10.488Z,9.03
2018-02-20T14:57:38.734Z,5.63
2018-02-20T15:00:06.328Z,8.17
2018-02-20T15:02:33.835Z,4.80
2018-02-20T15:05:01.318Z,6.27
2018-02-20T15:07:28.876Z,5.77
2018-02-20T15:09:56.403Z,5.03
2018-02-20T15:12:23.910Z,9.60
2018-02-20T15:14:52.170Z,7.90
2018-02-20T15:17:20.473Z,8.20
2018-02-20T15:19:48.486Z,10.10
2018-02-20T15:22:15.946Z,5.50
2018-02-20T15:24:43.439Z,5.47
2018-02-20T15:27:10.974Z,6.27
2018-02-20T15:42:48.600Z,5.03
2018-02-20T15:45:16.893Z,5.10
2018-02-20T15:47:44.523Z,4.60
2018-02-20T15:50:12.070Z,5.90
2018-02-20T15:52:39.574Z,5.30
2018-02-20T15:55:07.881Z,8.90
2018-02-20T16:13:57.567Z,5.20
2018-02-20T16:16:25.067Z,5.07
2018-02-20T16:31:52.976Z,5.80
2018-02-20T16:50:36.019Z,6.67
2018-02-20T16:53:03.516Z,4.87
2018-02-20T16:55:31.092Z,6.90
2018-02-20T16:57:58.795Z,5.40
2018-02-20T17:00:26.380Z,5.53
2018-02-20T17:02:53.874Z,5.70
2018-02-20T17:05:21.344Z,6.70
2018-02-20T17:07:49.637Z,7.23
2018-02-20T17:10:17.188Z,5.67
2018-02-20T17:29:05.723Z,6.50
2018-02-20T17:31:33.246Z,6.33
2018-02-20T17:34:00.844Z,6.13
2018-02-20T17:36:28.522Z,5.10
2018-02-20T17:38:55.995Z,4.33
2018-02-20T17:41:23.506Z,4.97
2018-02-20T17:43:51.819Z,8.93
2018-02-20T18:02:40.517Z,6.80
2018-02-20T18:05:08.917Z,7.20
2018-02-20T18:07:36.469Z,5.63
2018-02-20T18:10:03.986Z,7.33
2018-02-20T18:12:31.494Z,6.30
2018-02-20T18:14:59.047Z,8.73
2018-02-20T18:17:27.345Z,5.90
2018-02-20T18:19:55.619Z,5.87
2018-02-20T18:22:23.794Z,7.40
2018-02-20T18:41:11.422Z,3.90
2018-02-20T18:43:38.912Z,6.60
2018-02-20T19:02:31.607Z,8.30
2018-02-20T19:04:59.208Z,5.00
2018-02-20T19:07:27.534Z,7.40
2018-02-20T19:09:54.990Z,4.30
2018-02-20T19:28:42.635Z,4.50
2018-02-20T19:31:10.962Z,4.00
2018-02-20T19:33:38.550Z,5.37
2018-02-20T19:36:06.022Z,3.60
2018-02-20T19:38:33.580Z,5.10
2018-02-20T19:41:01.131Z,7.90
2018-02-20T19:59:48.841Z,6.27
2018-02-20T20:02:17.128Z,3.23
2018-02-20T20:04:44.941Z,3.73
2018-02-20T20:07:12.463Z,4.43
2018-02-20T20:09:39.988Z,4.18
2018-02-20T20:12:07.477Z,7.53
2018-02-20T20:14:34.936Z,3.73
2018-02-20T20:30:02.610Z,3.87
2018-02-20T20:32:31.042Z,7.53
2018-02-20T20:34:59.269Z,3.53
2018-02-20T20:37:26.736Z,4.07
2018-02-20T20:39:54.165Z,4.80
2018-02-20T20:42:21.596Z,3.23
2018-02-20T20:44:49.147Z,3.53
2018-02-20T21:03:36.838Z,3.57
2018-02-20T21:06:04.341Z,2.90
2018-02-20T21:08:31.828Z,3.30
2018-02-20T21:10:59.273Z,3.53
2018-02-20T21:13:26.804Z,3.23
2018-02-20T21:15:54.364Z,3.47
2018-02-20T21:18:23.048Z,5.20
2018-02-20T21:20:50.921Z,4.73
2018-02-20T21:23:19.198Z,4.37
2018-02-20T21:25:47.550Z,3.47
2018-02-20T21:28:15.835Z,2.83
2018-02-20T21:30:43.274Z,2.97
2018-02-20T21:33:10.816Z,2.93
2018-02-20T21:35:38.348Z,3.57
2018-02-20T21:38:05.874Z,3.07
2018-02-20T21:40:33.354Z,4.60
2018-02-20T21:43:01.712Z,3.87
2018-02-20T21:45:29.941Z,2.90
2018-02-20T21:47:57.430Z,3.40
2018-02-20T21:50:25.016Z,2.93
2018-02-20T21:52:52.446Z,3.40
2018-02-20T21:55:19.949Z,2.40
2018-02-20T21:57:48.196Z,3.20
2018-02-20T22:00:16.020Z,3.63
2018-02-20T22:02:43.484Z,6.40
2018-02-20T22:05:11.051Z,2.80
2018-02-20T22:20:44.400Z,5.17
2018-02-20T22:23:11.958Z,2.00
2018-02-20T22:25:39.478Z,2.63
2018-02-20T22:28:07.062Z,3.07
2018-02-20T22:46:54.755Z,2.07
2018-02-20T22:49:22.291Z,1.93
2018-02-20T22:51:49.856Z,2.53
2018-02-20T22:54:17.437Z,2.47
2018-02-20T22:56:44.962Z,2.80
2018-02-20T22:59:12.519Z,2.20
2018-02-20T23:01:40.375Z,2.93
2018-02-20T23:04:08.613Z,2.50
2018-02-20T23:06:36.150Z,1.97
2018-02-20T23:09:03.757Z,1.90
2018-02-20T23:11:31.283Z,2.93
2018-02-20T23:13:58.862Z,3.03
2018-02-20T23:16:26.270Z,2.83
2018-02-20T23:18:54.580Z,2.83
2018-02-20T23:21:22.167Z,2.37
2018-02-20T23:23:49.629Z,6.33
2018-02-20T23:26:17.219Z,2.40
2018-02-20T23:28:44.858Z,3.30
2018-02-20T23:31:12.341Z,2.25
2018-02-20T23:33:39.850Z,2.53
2018-02-20T23:36:07.439Z,5.07
2018-02-20T23:38:34.940Z,4.70
2018-02-20T23:57:24.395Z,1.90
2018-02-20T23:59:51.906Z,2.23
