createdAt,value
2022-07-29T00:00:06.538Z,17.59
2022-07-29T00:02:33.621Z,17.53
2022-07-29T00:05:00.602Z,17.48
2022-07-29T00:07:27.934Z,17.49
2022-07-29T00:09:54.872Z,17.47
2022-07-29T00:12:26.170Z,17.48
2022-07-29T00:14:57.622Z,17.44
2022-07-29T00:17:25.588Z,17.42
2022-07-29T00:19:53.390Z,17.37
2022-07-29T00:22:21.216Z,17.36
2022-07-29T00:24:51.132Z,17.33
2022-07-29T00:27:19.192Z,17.32
2022-07-29T00:29:46.344Z,17.31
2022-07-29T00:32:13.304Z,17.29
2022-07-29T00:34:59.489Z,17.26
2022-07-29T00:37:26.837Z,17.24
2022-07-29T00:39:53.634Z,17.21
2022-07-29T00:42:21.063Z,17.22
2022-07-29T00:44:47.984Z,17.20
2022-07-29T00:47:15.147Z,17.17
2022-07-29T00:49:43.151Z,17.15
2022-07-29T00:52:11.538Z,17.16
2022-07-29T00:54:44.406Z,17.15
2022-07-29T00:57:13.191Z,17.12
2022-07-29T00:59:40.254Z,17.13
2022-07-29T01:02:07.195Z,17.13
2022-07-29T01:04:34.668Z,17.13
2022-07-29T01:07:05.301Z,17.14
2022-07-29T01:09:45.774Z,17.15
2022-07-29T01:12:24.691Z,17.14
2022-07-29T01:14:53.463Z,17.14
2022-07-29T01:17:27.354Z,17.13
2022-07-29T01:20:05.312Z,17.12
2022-07-29T01:22:35.134Z,17.09
2022-07-29T01:25:39.881Z,17.03
2022-07-29T01:28:24.264Z,16.96
2022-07-29T01:30:55.389Z,16.92
2022-07-29T01:33:45.555Z,16.93
2022-07-29T01:36:17.933Z,16.93
2022-07-29T01:38:51.228Z,16.89
2022-07-29T01:41:21.291Z,16.89
2022-07-29T01:43:56.001Z,16.88
2022-07-29T01:46:30.608Z,16.86
2022-07-29T01:49:10.104Z,16.83
2022-07-29T01:51:52.943Z,16.83
2022-07-29T01:54:38.950Z,16.85
2022-07-29T01:57:09.447Z,16.80
2022-07-29T01:59:38.581Z,16.76
2022-07-29T02:02:09.533Z,16.69
2022-07-29T02:04:38.660Z,16.67
2022-07-29T02:07:08.433Z,16.62
2022-07-29T02:09:39.106Z,16.57
2022-07-29T02:12:08.611Z,16.53
2022-07-29T02:14:41.836Z,16.51
2022-07-29T02:17:09.396Z,16.53
2022-07-29T02:19:40.232Z,16.51
2022-07-29T02:22:08.658Z,16.50
2022-07-29T02:24:38.532Z,16.50
2022-07-29T02:27:05.431Z,16.45
2022-07-29T02:29:33.849Z,16.45
2022-07-29T02:32:04.588Z,16.43
2022-07-29T02:34:32.989Z,16.45
2022-07-29T02:37:01.143Z,16.49
2022-07-29T02:39:30.548Z,16.51
2022-07-29T02:42:04.873Z,16.53
2022-07-29T02:44:34.871Z,16.55
2022-07-29T02:47:11.060Z,16.53
2022-07-29T02:49:39.942Z,16.52
2022-07-29T02:52:17.318Z,16.49
2022-07-29T02:54:54.989Z,16.44
2022-07-29T02:57:28.124Z,16.43
2022-07-29T03:00:00.197Z,16.39
2022-07-29T03:02:28.660Z,16.37
2022-07-29T03:05:00.967Z,16.33
2022-07-29T03:07:29.002Z,16.31
2022-07-29T03:09:56.836Z,16.31
2022-07-29T03:12:24.865Z,16.36
2022-07-29T03:14:52.722Z,16.37
2022-07-29T03:17:20.079Z,16.35
2022-07-29T03:19:47.518Z,16.32
2022-07-29T03:22:15.174Z,16.29
2022-07-29T03:24:46.432Z,16.27
2022-07-29T03:27:14.548Z,16.25
2022-07-29T03:29:41.349Z,16.23
2022-07-29T03:32:16.471Z,16.22
2022-07-29T03:34:50.901Z,16.24
2022-07-29T03:37:17.925Z,16.21
2022-07-29T03:39:46.937Z,16.22
2022-07-29T03:42:17.856Z,16.26
2022-07-29T03:44:48.730Z,16.26
2022-07-29T03:47:18.614Z,16.22
2022-07-29T03:49:51.635Z,16.21
2022-07-29T03:52:19.354Z,16.17
2022-07-29T03:54:46.815Z,16.22
2022-07-29T03:57:15.810Z,16.21
2022-07-29T03:59:44.392Z,16.28
2022-07-29T04:02:14.871Z,16.34
2022-07-29T04:04:43.811Z,16.37
2022-07-29T04:07:13.984Z,16.40
2022-07-29T04:09:41.013Z,16.42
2022-07-29T04:12:08.483Z,16.42
2022-07-29T04:14:36.110Z,16.41
2022-07-29T04:17:04.500Z,16.47
2022-07-29T04:19:31.505Z,16.49
2022-07-29T04:21:59.458Z,16.50
2022-07-29T04:24:26.745Z,16.51
2022-07-29T04:26:53.558Z,16.54
2022-07-29T04:29:21.156Z,16.58
2022-07-29T04:31:48.017Z,16.57
2022-07-29T04:34:15.210Z,16.59
2022-07-29T04:36:42.223Z,16.63
2022-07-29T04:39:09.066Z,16.63
2022-07-29T04:41:35.803Z,16.64
2022-07-29T04:44:07.112Z,16.65
2022-07-29T04:46:36.078Z,16.69
2022-07-29T04:49:04.286Z,16.71
2022-07-29T04:51:31.956Z,16.73
2022-07-29T04:53:58.689Z,16.76
2022-07-29T04:56:25.634Z,16.79
2022-07-29T04:58:52.829Z,16.82
2022-07-29T05:01:20.387Z,16.84
2022-07-29T05:03:47.590Z,16.91
2022-07-29T05:06:14.436Z,16.93
2022-07-29T05:08:42.087Z,16.95
2022-07-29T05:11:12.508Z,16.99
2022-07-29T05:13:46.047Z,17.02
2022-07-29T05:16:14.731Z,17.06
2022-07-29T05:18:42.281Z,17.09
2022-07-29T05:21:09.342Z,17.11
2022-07-29T05:23:36.303Z,17.14
2022-07-29T05:26:03.313Z,17.20
2022-07-29T05:28:34.214Z,17.27
2022-07-29T05:31:01.183Z,17.32
2022-07-29T05:33:36.074Z,17.36
2022-07-29T05:36:08.718Z,17.42
2022-07-29T05:38:36.822Z,17.50
2022-07-29T05:41:04.746Z,17.55
2022-07-29T05:43:31.717Z,17.59
2022-07-29T05:45:59.024Z,17.62
2022-07-29T05:48:26.716Z,17.63
2022-07-29T05:50:53.622Z,17.65
2022-07-29T05:53:21.144Z,17.67
2022-07-29T05:55:49.290Z,17.71
2022-07-29T05:58:16.335Z,17.73
2022-07-29T06:00:43.910Z,17.74
2022-07-29T06:03:10.966Z,17.76
2022-07-29T06:05:37.983Z,17.76
2022-07-29T06:08:08.355Z,17.79
2022-07-29T06:10:38.734Z,17.83
2022-07-29T06:13:05.983Z,17.89
2022-07-29T06:15:33.020Z,17.95
2022-07-29T06:18:01.550Z,17.97
2022-07-29T06:20:31.549Z,17.99
2022-07-29T06:22:58.687Z,18.03
2022-07-29T06:25:25.631Z,18.04
2022-07-29T06:27:53.321Z,18.07
2022-07-29T06:30:20.170Z,18.10
2022-07-29T06:32:47.486Z,18.14
2022-07-29T06:38:00.981Z,18.22
2022-07-29T06:40:46.617Z,18.26
2022-07-29T06:43:14.587Z,18.30
2022-07-29T06:45:42.639Z,18.34
2022-07-29T06:48:10.942Z,18.37
2022-07-29T06:50:37.899Z,18.40
2022-07-29T06:53:05.486Z,18.45
2022-07-29T06:55:32.265Z,18.49
2022-07-29T06:57:59.130Z,18.54
2022-07-29T07:00:26.828Z,18.60
2022-07-29T07:02:53.741Z,18.61
2022-07-29T07:05:20.814Z,18.67
2022-07-29T07:07:47.498Z,18.72
2022-07-29T07:10:14.291Z,18.77
2022-07-29T07:12:41.046Z,18.81
2022-07-29T07:15:08.294Z,18.87
2022-07-29T07:17:35.328Z,18.92
2022-07-29T07:20:02.899Z,18.98
2022-07-29T07:22:29.634Z,19.07
2022-07-29T07:24:56.675Z,19.14
2022-07-29T07:27:23.850Z,19.20
2022-07-29T07:29:50.748Z,19.26
2022-07-29T07:32:17.831Z,19.31
2022-07-29T07:34:44.832Z,19.39
2022-07-29T07:37:12.948Z,19.47
2022-07-29T07:39:39.748Z,19.57
2022-07-29T07:42:06.644Z,19.66
2022-07-29T07:44:39.056Z,19.74
2022-07-29T07:47:14.107Z,19.83
2022-07-29T07:49:42.518Z,19.89
2022-07-29T07:52:12.732Z,19.96
2022-07-29T07:54:39.683Z,20.05
2022-07-29T07:57:06.598Z,20.15
2022-07-29T07:59:33.373Z,20.27
2022-07-29T08:02:01.714Z,20.39
2022-07-29T08:04:29.591Z,20.51
2022-07-29T08:06:58.402Z,20.63
2022-07-29T08:09:29.809Z,20.75
2022-07-29T08:11:59.018Z,20.89
2022-07-29T08:14:26.600Z,21.05
2022-07-29T08:16:53.869Z,21.17
2022-07-29T08:19:21.403Z,21.30
2022-07-29T08:21:49.079Z,21.41
2022-07-29T08:24:34.836Z,21.55
2022-07-29T08:27:01.781Z,21.71
2022-07-29T08:29:28.857Z,21.87
2022-07-29T08:31:56.836Z,22.00
2022-07-29T08:34:28.025Z,22.15
2022-07-29T08:36:57.037Z,22.31
2022-07-29T08:39:24.915Z,22.46
2022-07-29T08:41:56.800Z,22.60
2022-07-29T08:44:27.525Z,22.78
2022-07-29T08:46:58.205Z,22.96
2022-07-29T08:49:25.546Z,23.12
2022-07-29T08:51:55.253Z,23.31
2022-07-29T08:54:24.656Z,23.51
2022-07-29T08:56:53.091Z,23.73
2022-07-29T08:59:25.967Z,23.93
2022-07-29T09:01:55.210Z,23.94
2022-07-29T09:04:24.885Z,24.05
2022-07-29T09:06:55.527Z,24.15
2022-07-29T09:09:22.980Z,24.11
2022-07-29T09:11:50.217Z,24.18
2022-07-29T09:14:17.186Z,24.30
2022-07-29T09:17:04.363Z,24.42
2022-07-29T09:19:37.525Z,24.60
2022-07-29T09:22:07.398Z,24.79
2022-07-29T09:24:41.103Z,24.89
2022-07-29T09:27:12.532Z,24.94
2022-07-29T09:29:40.220Z,24.99
2022-07-29T09:32:11.031Z,24.93
2022-07-29T09:34:38.712Z,24.98
2022-07-29T09:37:06.455Z,25.16
2022-07-29T09:39:34.733Z,25.38
2022-07-29T09:42:06.495Z,25.61
2022-07-29T09:44:51.387Z,25.81
2022-07-29T09:47:20.145Z,25.90
2022-07-29T09:50:00.832Z,25.90
2022-07-29T09:52:29.748Z,25.90
2022-07-29T09:55:18.012Z,25.95
2022-07-29T09:57:47.176Z,25.92
2022-07-29T10:00:19.123Z,25.94
2022-07-29T10:02:47.688Z,25.90
2022-07-29T10:05:26.081Z,25.90
2022-07-29T10:07:59.194Z,25.91
2022-07-29T10:10:28.649Z,25.96
2022-07-29T10:13:04.547Z,26.01
2022-07-29T10:15:42.030Z,25.92
2022-07-29T10:18:10.412Z,25.88
2022-07-29T10:20:38.244Z,25.86
2022-07-29T10:23:05.471Z,25.84
2022-07-29T10:25:33.197Z,25.84
2022-07-29T10:28:00.356Z,25.90
2022-07-29T10:30:28.548Z,25.99
2022-07-29T10:32:55.255Z,26.11
2022-07-29T10:35:34.423Z,26.23
2022-07-29T10:38:19.906Z,26.38
2022-07-29T10:41:08.832Z,26.56
2022-07-29T10:43:42.393Z,26.62
2022-07-29T10:46:10.110Z,26.73
2022-07-29T10:49:15.432Z,26.80
2022-07-29T10:51:52.899Z,26.72
2022-07-29T10:54:42.292Z,26.72
2022-07-29T10:57:13.022Z,26.95
2022-07-29T10:59:40.959Z,27.08
2022-07-29T11:02:42.741Z,27.02
2022-07-29T11:05:16.725Z,26.95
2022-07-29T11:08:20.146Z,26.94
2022-07-29T11:11:19.811Z,27.08
2022-07-29T11:13:55.929Z,27.28
2022-07-29T11:16:25.342Z,27.35
2022-07-29T11:19:14.763Z,27.25
2022-07-29T11:21:54.765Z,27.14
2022-07-29T11:24:32.426Z,27.07
2022-07-29T11:27:23.585Z,26.99
2022-07-29T11:30:03.479Z,26.96
2022-07-29T11:32:40.160Z,26.96
2022-07-29T11:35:38.592Z,27.04
2022-07-29T11:38:27.857Z,27.13
2022-07-29T11:41:21.656Z,27.31
2022-07-29T11:43:53.703Z,27.44
2022-07-29T11:46:48.067Z,27.50
2022-07-29T11:49:22.022Z,27.50
2022-07-29T11:52:02.841Z,27.50
2022-07-29T11:54:57.155Z,27.67
2022-07-29T11:57:22.811Z,27.93
2022-07-29T12:00:12.449Z,28.16
2022-07-29T12:02:44.965Z,28.35
2022-07-29T12:05:22.174Z,28.54
2022-07-29T12:07:51.405Z,28.81
2022-07-29T12:10:30.087Z,28.91
2022-07-29T12:12:57.956Z,28.78
2022-07-29T12:15:45.545Z,28.52
2022-07-29T12:18:16.279Z,28.42
2022-07-29T12:20:46.345Z,28.46
2022-07-29T12:23:13.722Z,28.48
2022-07-29T12:25:50.010Z,28.41
2022-07-29T12:28:26.692Z,28.42
2022-07-29T12:30:54.850Z,28.50
2022-07-29T12:33:27.724Z,28.67
2022-07-29T12:36:06.759Z,28.87
2022-07-29T12:38:36.260Z,28.90
2022-07-29T12:41:04.943Z,28.82
2022-07-29T12:43:32.929Z,28.69
2022-07-29T12:46:14.218Z,28.46
2022-07-29T12:48:43.610Z,28.30
2022-07-29T12:51:12.912Z,28.17
2022-07-29T12:53:40.770Z,28.10
2022-07-29T12:59:30.914Z,27.97
2022-07-29T13:02:00.779Z,27.87
2022-07-29T13:04:32.450Z,27.80
2022-07-29T13:07:04.773Z,27.69
2022-07-29T13:09:42.980Z,27.62
2022-07-29T13:12:12.531Z,27.52
2022-07-29T13:14:47.879Z,27.48
2022-07-29T13:17:16.903Z,27.42
2022-07-29T13:19:49.867Z,27.38
2022-07-29T13:22:20.505Z,27.40
2022-07-29T13:24:58.078Z,27.50
2022-07-29T13:27:27.226Z,27.61
2022-07-29T13:29:57.701Z,27.74
2022-07-29T13:32:27.777Z,27.93
2022-07-29T13:35:01.752Z,28.12
2022-07-29T13:37:35.232Z,28.34
2022-07-29T13:40:04.608Z,28.71
2022-07-29T13:42:33.264Z,28.98
2022-07-29T13:45:01.087Z,28.96
2022-07-29T13:47:32.467Z,28.86
2022-07-29T13:50:06.202Z,28.89
2022-07-29T13:52:34.828Z,29.26
2022-07-29T13:55:02.310Z,29.65
2022-07-29T13:57:30.314Z,30.06
2022-07-29T13:59:58.187Z,30.43
2022-07-29T14:02:25.714Z,30.70
2022-07-29T14:04:55.053Z,30.90
2022-07-29T14:07:22.842Z,31.08
2022-07-29T14:09:49.871Z,31.29
2022-07-29T14:12:16.663Z,31.47
2022-07-29T14:14:43.692Z,31.57
2022-07-29T14:17:10.894Z,31.46
2022-07-29T14:19:39.237Z,31.28
2022-07-29T14:22:08.887Z,31.21
2022-07-29T14:24:37.615Z,31.07
2022-07-29T14:27:06.121Z,30.98
2022-07-29T14:29:37.114Z,30.94
2022-07-29T14:32:06.549Z,30.86
2022-07-29T14:34:35.007Z,30.80
2022-07-29T14:37:02.095Z,30.74
2022-07-29T14:39:31.771Z,30.70
2022-07-29T14:41:59.899Z,30.62
2022-07-29T14:44:32.330Z,30.55
2022-07-29T14:47:01.498Z,30.55
2022-07-29T14:49:34.809Z,30.59
2022-07-29T14:52:01.924Z,30.71
2022-07-29T14:54:28.926Z,30.85
2022-07-29T14:56:58.758Z,30.97
2022-07-29T14:59:26.691Z,31.10
2022-07-29T15:01:53.913Z,31.34
2022-07-29T15:04:21.694Z,31.54
2022-07-29T15:06:48.883Z,31.74
2022-07-29T15:09:15.824Z,31.80
2022-07-29T15:11:42.736Z,31.81
2022-07-29T15:14:09.575Z,31.79
2022-07-29T15:16:38.811Z,31.77
2022-07-29T15:19:06.150Z,31.73
2022-07-29T15:21:33.420Z,31.70
2022-07-29T15:24:00.629Z,31.60
2022-07-29T15:26:27.912Z,31.51
2022-07-29T15:28:56.685Z,31.48
2022-07-29T15:31:23.547Z,31.43
2022-07-29T15:33:53.289Z,31.40
2022-07-29T15:36:50.230Z,31.33
2022-07-29T15:39:10.247Z,31.09
2022-07-29T15:41:37.255Z,30.97
2022-07-29T15:44:04.273Z,30.90
2022-07-29T15:46:49.727Z,30.68
2022-07-29T15:49:16.679Z,30.48
2022-07-29T15:51:43.717Z,30.27
2022-07-29T15:54:10.564Z,30.06
2022-07-29T15:56:37.712Z,29.85
2022-07-29T15:59:04.668Z,29.68
2022-07-29T16:01:31.567Z,29.54
2022-07-29T16:03:58.925Z,29.38
2022-07-29T16:06:25.745Z,29.24
2022-07-29T16:08:52.540Z,29.12
2022-07-29T16:11:19.583Z,29.04
2022-07-29T16:13:46.449Z,29.01
2022-07-29T16:16:13.242Z,29.01
2022-07-29T16:18:40.145Z,28.97
2022-07-29T16:21:06.881Z,28.83
2022-07-29T16:23:33.573Z,28.82
2022-07-29T16:26:01.236Z,28.75
2022-07-29T16:28:29.754Z,28.55
2022-07-29T16:30:57.401Z,28.41
2022-07-29T16:33:25.095Z,28.26
2022-07-29T16:35:53.065Z,28.14
2022-07-29T16:38:19.959Z,27.97
2022-07-29T16:40:47.279Z,27.78
2022-07-29T16:43:14.184Z,27.67
2022-07-29T16:45:45.770Z,27.54
2022-07-29T16:48:14.544Z,27.39
2022-07-29T16:50:43.267Z,27.29
2022-07-29T16:53:11.087Z,27.17
2022-07-29T16:55:38.833Z,27.08
2022-07-29T16:58:10.016Z,27.00
2022-07-29T17:00:36.985Z,26.90
2022-07-29T17:03:05.604Z,26.80
2022-07-29T17:05:50.786Z,26.73
2022-07-29T17:08:20.379Z,26.60
2022-07-29T17:10:47.743Z,26.50
2022-07-29T17:13:14.987Z,26.39
2022-07-29T17:15:43.290Z,26.30
2022-07-29T17:18:12.186Z,26.26
2022-07-29T17:20:41.865Z,26.22
2022-07-29T17:23:08.916Z,26.17
2022-07-29T17:25:35.891Z,26.09
2022-07-29T17:28:02.802Z,26.04
2022-07-29T17:30:30.156Z,25.92
2022-07-29T17:32:57.512Z,25.84
2022-07-29T17:35:43.066Z,25.78
2022-07-29T17:38:09.963Z,25.71
2022-07-29T17:40:37.450Z,25.64
2022-07-29T17:43:05.086Z,25.55
2022-07-29T17:45:49.111Z,25.42
2022-07-29T17:48:18.811Z,25.33
2022-07-29T17:50:47.029Z,25.26
2022-07-29T17:53:16.180Z,25.20
2022-07-29T17:55:48.933Z,25.11
2022-07-29T17:58:16.637Z,25.04
2022-07-29T18:00:44.490Z,24.97
2022-07-29T18:03:11.718Z,24.90
2022-07-29T18:05:38.725Z,24.80
2022-07-29T18:08:05.581Z,24.72
2022-07-29T18:10:32.495Z,24.67
2022-07-29T18:12:59.242Z,24.59
2022-07-29T18:15:25.969Z,24.53
2022-07-29T18:17:57.529Z,24.41
2022-07-29T18:20:26.403Z,24.37
2022-07-29T18:22:53.528Z,24.26
2022-07-29T18:25:21.131Z,24.22
2022-07-29T18:27:48.061Z,24.16
2022-07-29T18:30:17.567Z,24.09
2022-07-29T18:32:59.158Z,24.03
2022-07-29T18:35:32.263Z,23.93
2022-07-29T18:38:02.111Z,23.88
2022-07-29T18:40:30.458Z,23.81
2022-07-29T18:42:57.293Z,23.73
2022-07-29T18:45:28.548Z,23.67
2022-07-29T18:47:56.727Z,23.60
2022-07-29T18:50:29.196Z,23.55
2022-07-29T18:52:59.005Z,23.47
2022-07-29T18:55:26.741Z,23.41
2022-07-29T18:57:56.669Z,23.31
2022-07-29T19:00:25.766Z,23.22
2022-07-29T19:02:53.295Z,23.16
2022-07-29T19:05:21.189Z,23.09
2022-07-29T19:07:48.131Z,23.03
2022-07-29T19:10:15.071Z,22.96
2022-07-29T19:12:42.765Z,22.87
2022-07-29T19:15:10.839Z,22.82
2022-07-29T19:17:38.886Z,22.76
2022-07-29T19:20:07.480Z,22.68
2022-07-29T19:22:34.955Z,22.60
2022-07-29T19:25:01.862Z,22.53
2022-07-29T19:27:28.659Z,22.49
2022-07-29T19:29:58.968Z,22.44
2022-07-29T19:32:26.507Z,22.40
2022-07-29T19:35:12.493Z,22.36
2022-07-29T19:37:39.314Z,22.32
2022-07-29T19:40:07.057Z,22.25
2022-07-29T19:42:34.234Z,22.19
2022-07-29T19:45:00.995Z,22.12
2022-07-29T19:47:27.875Z,22.07
2022-07-29T19:49:54.791Z,22.01
2022-07-29T19:52:21.844Z,21.98
2022-07-29T19:54:48.767Z,21.94
2022-07-29T19:57:15.683Z,21.89
2022-07-29T19:59:43.140Z,21.82
2022-07-29T20:02:12.661Z,21.81
2022-07-29T20:04:40.643Z,21.76
2022-07-29T20:07:07.763Z,21.71
2022-07-29T20:09:34.893Z,21.67
2022-07-29T20:12:01.869Z,21.60
2022-07-29T20:14:29.123Z,21.55
2022-07-29T20:16:55.971Z,21.51
2022-07-29T20:19:22.812Z,21.47
2022-07-29T20:21:51.701Z,21.42
2022-07-29T20:24:19.685Z,21.38
2022-07-29T20:26:47.559Z,21.34
2022-07-29T20:29:14.586Z,21.29
2022-07-29T20:31:43.506Z,21.26
2022-07-29T20:34:10.723Z,21.19
2022-07-29T20:36:38.009Z,21.14
2022-07-29T20:39:05.236Z,21.09
2022-07-29T20:41:33.926Z,21.06
2022-07-29T20:44:02.398Z,21.00
2022-07-29T20:46:29.760Z,20.99
2022-07-29T20:48:57.145Z,20.95
2022-07-29T20:51:24.568Z,20.90
2022-07-29T20:53:51.439Z,20.85
2022-07-29T20:56:18.400Z,20.79
2022-07-29T20:58:45.236Z,20.79
2022-07-29T21:01:12.194Z,20.77
2022-07-29T21:03:39.288Z,20.74
2022-07-29T21:06:06.444Z,20.74
2022-07-29T21:08:33.485Z,20.71
2022-07-29T21:11:00.448Z,20.65
2022-07-29T21:13:27.460Z,20.57
2022-07-29T21:15:58.838Z,20.54
2022-07-29T21:18:32.454Z,20.49
2022-07-29T21:21:01.037Z,20.45
2022-07-29T21:23:28.178Z,20.41
2022-07-29T21:25:55.127Z,20.38
2022-07-29T21:28:37.104Z,20.36
2022-07-29T21:31:09.830Z,20.35
2022-07-29T21:33:37.495Z,20.35
2022-07-29T21:36:35.414Z,20.31
2022-07-29T21:38:51.608Z,20.28
2022-07-29T21:41:19.273Z,20.27
2022-07-29T21:43:46.521Z,20.25
2022-07-29T21:46:13.357Z,20.21
2022-07-29T21:48:44.404Z,20.22
2022-07-29T21:51:11.865Z,20.21
2022-07-29T21:53:38.808Z,20.20
2022-07-29T21:56:07.659Z,20.20
2022-07-29T21:58:41.300Z,20.16
2022-07-29T22:01:08.376Z,20.16
2022-07-29T22:03:35.297Z,20.14
2022-07-29T22:06:02.340Z,20.14
2022-07-29T22:08:29.070Z,20.13
2022-07-29T22:10:55.805Z,20.10
2022-07-29T22:13:22.540Z,20.09
2022-07-29T22:15:49.417Z,20.09
2022-07-29T22:18:20.978Z,20.09
2022-07-29T22:20:49.860Z,20.09
2022-07-29T22:23:16.797Z,20.07
2022-07-29T22:25:43.738Z,20.04
2022-07-29T22:28:10.764Z,19.99
2022-07-29T22:30:37.774Z,19.94
2022-07-29T22:33:04.782Z,19.95
2022-07-29T22:35:31.621Z,19.96
2022-07-29T22:37:58.462Z,19.93
2022-07-29T22:40:30.749Z,19.92
2022-07-29T22:42:59.674Z,19.91
2022-07-29T22:45:26.622Z,19.90
2022-07-29T22:47:59.137Z,19.88
2022-07-29T22:50:26.704Z,19.86
2022-07-29T22:52:53.429Z,19.84
2022-07-29T22:55:20.598Z,19.80
2022-07-29T22:57:47.441Z,19.79
2022-07-29T23:00:15.160Z,19.77
2022-07-29T23:02:42.152Z,19.76
2022-07-29T23:05:10.422Z,19.76
2022-07-29T23:07:37.470Z,19.76
2022-07-29T23:10:05.051Z,19.73
2022-07-29T23:12:31.896Z,19.72
2022-07-29T23:14:58.816Z,19.70
2022-07-29T23:17:25.659Z,19.70
2022-07-29T23:19:52.640Z,19.73
2022-07-29T23:22:19.554Z,19.70
2022-07-29T23:24:46.512Z,19.71
2022-07-29T23:27:13.315Z,19.71
2022-07-29T23:29:40.592Z,19.70
2022-07-29T23:32:07.476Z,19.69
2022-07-29T23:34:34.313Z,19.69
2022-07-29T23:37:01.572Z,19.71
2022-07-29T23:39:28.596Z,19.70
2022-07-29T23:41:55.352Z,19.68
2022-07-29T23:44:22.169Z,19.66
2022-07-29T23:46:49.009Z,19.64
2022-07-29T23:49:16.308Z,19.59
2022-07-29T23:51:43.199Z,19.60
2022-07-29T23:54:10.054Z,19.58
2022-07-29T23:56:36.815Z,19.58
2022-07-29T23:59:05.854Z,19.57
