createdAt,value
2022-10-20T00:00:16.198Z,0.00
2022-10-20T00:01:16.186Z,0.00
2022-10-20T00:02:16.203Z,0.00
2022-10-20T00:03:16.163Z,0.00
2022-10-20T00:04:16.174Z,0.00
2022-10-20T00:05:16.145Z,0.00
2022-10-20T00:06:16.132Z,0.00
2022-10-20T00:07:16.121Z,0.00
2022-10-20T00:08:16.129Z,0.00
2022-10-20T00:09:16.098Z,0.00
2022-10-20T00:10:16.082Z,0.00
2022-10-20T00:11:16.077Z,0.00
2022-10-20T00:12:16.060Z,0.00
2022-10-20T00:13:16.075Z,0.00
2022-10-20T00:14:16.041Z,0.00
2022-10-20T00:15:16.048Z,0.00
2022-10-20T00:16:16.017Z,0.00
2022-10-20T00:17:16.009Z,0.00
2022-10-20T00:18:15.993Z,0.00
2022-10-20T00:19:16.004Z,0.00
2022-10-20T00:20:15.973Z,0.00
2022-10-20T00:21:15.961Z,0.00
2022-10-20T00:22:15.950Z,0.00
2022-10-20T00:23:15.943Z,0.00
2022-10-20T00:24:15.946Z,0.00
2022-10-20T00:25:15.915Z,0.00
2022-10-20T00:26:15.907Z,0.00
2022-10-20T00:27:15.894Z,0.00
2022-10-20T00:28:15.889Z,0.00
2022-10-20T00:29:15.892Z,0.00
2022-10-20T00:30:15.859Z,0.00
2022-10-20T00:31:15.865Z,0.00
2022-10-20T00:32:15.838Z,0.00
2022-10-20T00:33:15.825Z,0.00
2022-10-20T00:34:15.836Z,0.00
2022-10-20T00:35:16.116Z,0.00
2022-10-20T00:36:15.791Z,0.00
2022-10-20T00:37:15.779Z,0.00
2022-10-20T00:38:15.847Z,0.00
2022-10-20T00:39:15.776Z,0.00
2022-10-20T00:40:15.745Z,0.00
2022-10-20T00:41:15.733Z,0.00
2022-10-20T00:42:15.728Z,0.00
2022-10-20T00:43:15.712Z,0.00
2022-10-20T00:44:15.729Z,0.00
2022-10-20T00:45:15.689Z,0.00
2022-10-20T00:46:15.682Z,0.00
2022-10-20T00:47:15.686Z,0.00
2022-10-20T00:48:15.656Z,0.00
2022-10-20T00:49:15.644Z,0.00
2022-10-20T00:50:15.651Z,0.00
2022-10-20T00:51:15.623Z,0.00
2022-10-20T00:52:15.610Z,0.00
2022-10-20T00:53:15.599Z,0.00
2022-10-20T00:54:15.586Z,0.00
2022-10-20T00:55:15.594Z,0.00
2022-10-20T00:56:15.564Z,0.00
2022-10-20T00:57:15.552Z,0.00
2022-10-20T00:58:15.540Z,0.00
2022-10-20T00:59:15.535Z,0.00
2022-10-20T01:00:15.541Z,0.00
2022-10-20T01:01:15.574Z,0.00
2022-10-20T01:02:15.498Z,0.00
2022-10-20T01:03:15.503Z,0.00
2022-10-20T01:04:15.472Z,0.00
2022-10-20T01:05:15.483Z,0.00
2022-10-20T01:07:15.440Z,0.00
2022-10-20T01:08:15.431Z,0.00
2022-10-20T01:09:15.427Z,0.00
2022-10-20T01:10:15.427Z,0.00
2022-10-20T01:11:15.396Z,0.00
2022-10-20T01:12:15.381Z,0.00
2022-10-20T01:13:15.373Z,0.00
2022-10-20T01:14:15.360Z,0.00
2022-10-20T01:15:15.427Z,0.00
2022-10-20T01:16:15.360Z,0.00
2022-10-20T01:17:15.327Z,0.00
2022-10-20T01:18:15.317Z,0.00
2022-10-20T01:19:15.325Z,0.00
2022-10-20T01:20:15.291Z,0.00
2022-10-20T01:21:15.287Z,0.00
2022-10-20T01:22:15.288Z,0.00
2022-10-20T01:23:15.281Z,0.00
2022-10-20T01:24:15.319Z,0.00
2022-10-20T01:25:15.234Z,0.00
2022-10-20T01:26:15.243Z,0.00
2022-10-20T01:27:15.252Z,0.00
2022-10-20T01:28:15.206Z,0.00
2022-10-20T01:29:15.188Z,0.00
2022-10-20T01:30:15.181Z,0.00
2022-10-20T01:31:15.185Z,0.00
2022-10-20T01:32:15.156Z,0.00
2022-10-20T01:33:15.189Z,0.00
2022-10-20T01:34:15.133Z,0.00
2022-10-20T01:35:15.158Z,0.00
2022-10-20T01:36:15.111Z,0.00
2022-10-20T01:37:28.210Z,0.00
2022-10-20T01:38:16.091Z,0.00
2022-10-20T01:39:15.077Z,0.00
2022-10-20T01:40:15.097Z,0.00
2022-10-20T01:41:15.054Z,0.00
2022-10-20T01:42:15.064Z,0.00
2022-10-20T01:43:15.040Z,0.00
2022-10-20T01:44:15.030Z,0.00
2022-10-20T01:45:15.009Z,0.00
2022-10-20T01:46:15.038Z,0.00
2022-10-20T01:47:15.010Z,0.00
2022-10-20T01:48:14.975Z,0.00
2022-10-20T01:49:14.962Z,0.00
2022-10-20T01:50:14.953Z,0.00
2022-10-20T01:51:14.956Z,0.00
2022-10-20T01:52:14.954Z,0.00
2022-10-20T01:53:14.919Z,0.00
2022-10-20T01:54:14.946Z,0.00
2022-10-20T01:55:14.898Z,0.00
2022-10-20T01:56:14.887Z,0.00
2022-10-20T01:57:14.895Z,0.00
2022-10-20T01:58:14.866Z,0.00
2022-10-20T01:59:14.853Z,0.00
2022-10-20T02:00:14.844Z,0.00
2022-10-20T02:01:14.888Z,0.00
2022-10-20T02:02:14.840Z,0.00
2022-10-20T02:03:14.805Z,0.00
2022-10-20T02:04:14.818Z,0.00
2022-10-20T02:05:14.789Z,0.00
2022-10-20T02:06:14.772Z,0.00
2022-10-20T02:07:14.778Z,0.00
2022-10-20T02:08:14.770Z,0.00
2022-10-20T02:09:14.752Z,0.00
2022-10-20T02:10:14.727Z,0.00
2022-10-20T02:11:14.725Z,0.00
2022-10-20T02:12:14.733Z,0.00
2022-10-20T02:13:14.711Z,0.00
2022-10-20T02:14:14.682Z,0.00
2022-10-20T02:15:14.676Z,0.00
2022-10-20T02:16:14.662Z,0.00
2022-10-20T02:17:14.646Z,0.00
2022-10-20T02:18:14.662Z,0.00
2022-10-20T02:19:14.629Z,0.00
2022-10-20T02:20:14.614Z,0.00
2022-10-20T02:21:14.641Z,0.00
2022-10-20T02:22:14.592Z,0.00
2022-10-20T02:23:14.607Z,0.00
2022-10-20T02:24:14.593Z,0.00
2022-10-20T02:25:14.561Z,0.00
2022-10-20T02:26:14.558Z,0.00
2022-10-20T02:27:14.533Z,0.00
2022-10-20T02:28:14.564Z,0.00
2022-10-20T02:29:14.537Z,0.00
2022-10-20T02:30:14.523Z,0.00
2022-10-20T02:31:14.489Z,0.00
2022-10-20T02:32:14.485Z,0.00
2022-10-20T02:33:14.490Z,0.00
2022-10-20T02:34:14.457Z,0.00
2022-10-20T02:35:14.452Z,0.00
2022-10-20T02:36:14.437Z,0.00
2022-10-20T02:37:14.452Z,0.00
2022-10-20T02:38:14.414Z,0.00
2022-10-20T02:39:14.467Z,0.00
2022-10-20T02:40:14.390Z,0.00
2022-10-20T02:41:14.400Z,0.00
2022-10-20T02:42:14.368Z,0.00
2022-10-20T02:43:14.355Z,0.00
2022-10-20T02:44:14.370Z,0.00
2022-10-20T02:45:14.334Z,0.00
2022-10-20T02:46:17.608Z,0.00
2022-10-20T02:47:14.308Z,0.00
2022-10-20T02:48:14.345Z,0.00
2022-10-20T02:49:14.309Z,0.00
2022-10-20T02:50:14.328Z,0.00
2022-10-20T02:51:14.264Z,0.00
2022-10-20T02:52:14.260Z,0.00
2022-10-20T02:53:14.255Z,0.00
2022-10-20T02:54:14.259Z,0.00
2022-10-20T02:55:14.313Z,0.00
2022-10-20T02:56:14.233Z,0.00
2022-10-20T02:57:14.197Z,0.00
2022-10-20T02:58:14.187Z,0.00
2022-10-20T02:59:14.221Z,0.00
2022-10-20T03:00:14.225Z,0.00
2022-10-20T03:01:14.222Z,0.00
2022-10-20T03:02:14.141Z,0.00
2022-10-20T03:03:14.130Z,0.00
2022-10-20T03:04:14.212Z,0.00
2022-10-20T03:05:14.128Z,0.00
2022-10-20T03:06:14.099Z,0.00
2022-10-20T03:07:14.084Z,0.00
2022-10-20T03:08:14.077Z,0.00
2022-10-20T03:09:14.063Z,0.00
2022-10-20T03:10:14.071Z,0.00
2022-10-20T03:11:14.055Z,0.00
2022-10-20T03:12:14.028Z,0.00
2022-10-20T03:13:14.015Z,0.00
2022-10-20T03:14:14.037Z,0.00
2022-10-20T03:15:13.999Z,0.00
2022-10-20T03:16:14.006Z,0.00
2022-10-20T03:17:13.977Z,0.00
2022-10-20T03:18:13.960Z,0.00
2022-10-20T03:19:13.949Z,0.00
2022-10-20T03:20:13.960Z,0.00
2022-10-20T03:21:13.927Z,0.00
2022-10-20T03:22:13.915Z,0.00
2022-10-20T03:23:16.390Z,0.00
2022-10-20T03:24:14.891Z,0.00
2022-10-20T03:25:13.915Z,0.00
2022-10-20T03:26:13.882Z,0.00
2022-10-20T03:27:13.878Z,0.00
2022-10-20T03:28:13.867Z,0.00
2022-10-20T03:29:13.835Z,0.00
2022-10-20T03:30:13.830Z,0.00
2022-10-20T03:31:13.837Z,0.00
2022-10-20T03:32:13.851Z,0.00
2022-10-20T03:33:13.790Z,0.00
2022-10-20T03:34:13.780Z,0.00
2022-10-20T03:35:13.767Z,0.00
2022-10-20T03:36:13.831Z,0.00
2022-10-20T03:37:13.747Z,0.00
2022-10-20T03:38:13.734Z,0.00
2022-10-20T03:39:13.725Z,0.00
2022-10-20T03:40:13.715Z,0.00
2022-10-20T03:41:13.721Z,0.00
2022-10-20T03:42:13.715Z,0.00
2022-10-20T03:43:13.694Z,0.00
2022-10-20T03:44:13.669Z,0.00
2022-10-20T03:45:16.292Z,0.00
2022-10-20T03:46:13.664Z,0.00
2022-10-20T03:47:13.634Z,0.00
2022-10-20T03:48:13.624Z,0.00
2022-10-20T03:49:13.627Z,0.00
2022-10-20T03:50:13.601Z,0.00
2022-10-20T03:51:13.606Z,0.00
2022-10-20T03:52:13.577Z,0.00
2022-10-20T03:53:13.565Z,0.00
2022-10-20T03:54:13.567Z,0.00
2022-10-20T03:55:13.544Z,0.00
2022-10-20T03:56:13.564Z,0.00
2022-10-20T03:57:13.521Z,0.00
2022-10-20T03:58:13.513Z,0.00
2022-10-20T03:59:13.530Z,0.00
2022-10-20T04:00:13.509Z,0.00
2022-10-20T04:01:13.670Z,0.00
2022-10-20T04:02:13.497Z,0.00
2022-10-20T04:03:13.452Z,0.00
2022-10-20T04:04:13.441Z,0.00
2022-10-20T04:05:13.436Z,0.00
2022-10-20T04:06:13.424Z,0.00
2022-10-20T04:07:13.429Z,0.00
2022-10-20T04:09:13.455Z,0.00
2022-10-20T04:10:13.377Z,0.00
2022-10-20T04:11:13.361Z,0.00
2022-10-20T04:12:13.403Z,0.00
2022-10-20T04:13:13.342Z,0.00
2022-10-20T04:14:13.328Z,0.00
2022-10-20T04:15:13.333Z,0.00
2022-10-20T04:16:13.308Z,0.00
2022-10-20T04:17:13.296Z,0.00
2022-10-20T04:18:13.305Z,0.00
2022-10-20T04:19:13.269Z,0.00
2022-10-20T04:20:13.263Z,0.00
2022-10-20T04:21:13.248Z,0.00
2022-10-20T04:22:13.254Z,0.00
2022-10-20T04:23:13.250Z,0.00
2022-10-20T04:24:13.242Z,0.00
2022-10-20T04:25:13.205Z,0.00
2022-10-20T04:26:13.197Z,0.00
2022-10-20T04:27:13.183Z,0.00
2022-10-20T04:28:13.193Z,0.00
2022-10-20T04:29:13.158Z,0.00
2022-10-20T04:30:13.148Z,0.00
2022-10-20T04:31:13.162Z,0.00
2022-10-20T04:32:13.131Z,0.00
2022-10-20T04:33:13.137Z,0.00
2022-10-20T04:34:13.105Z,0.00
2022-10-20T04:35:13.098Z,0.00
2022-10-20T04:36:13.091Z,0.00
2022-10-20T04:37:13.070Z,0.00
2022-10-20T04:38:13.084Z,0.00
2022-10-20T04:39:13.049Z,0.00
2022-10-20T04:40:13.039Z,0.00
2022-10-20T04:41:13.026Z,0.00
2022-10-20T04:42:13.015Z,0.00
2022-10-20T04:43:13.024Z,0.00
2022-10-20T04:44:12.995Z,0.00
2022-10-20T04:45:12.978Z,0.00
2022-10-20T04:46:12.972Z,0.00
2022-10-20T04:47:13.021Z,0.00
2022-10-20T04:48:12.967Z,0.00
2022-10-20T04:49:12.935Z,0.00
2022-10-20T04:50:12.937Z,0.00
2022-10-20T04:51:12.934Z,0.00
2022-10-20T04:52:12.903Z,0.00
2022-10-20T04:53:12.889Z,0.00
2022-10-20T04:54:12.881Z,0.00
2022-10-20T04:55:12.895Z,0.00
2022-10-20T04:56:12.868Z,0.00
2022-10-20T04:57:12.851Z,0.00
2022-10-20T04:58:12.835Z,0.00
2022-10-20T04:59:13.786Z,0.00
2022-10-20T05:00:12.814Z,0.00
2022-10-20T05:01:12.817Z,0.00
2022-10-20T05:02:12.793Z,0.00
2022-10-20T05:03:12.799Z,0.00
2022-10-20T05:04:12.787Z,0.00
2022-10-20T05:05:12.759Z,0.00
2022-10-20T05:06:12.743Z,0.00
2022-10-20T05:07:12.893Z,0.00
2022-10-20T05:08:12.720Z,0.00
2022-10-20T05:09:12.792Z,0.00
2022-10-20T05:10:12.698Z,0.00
2022-10-20T05:11:12.704Z,0.00
2022-10-20T05:12:12.676Z,0.00
2022-10-20T05:13:12.720Z,0.00
2022-10-20T05:14:12.660Z,0.00
2022-10-20T05:15:12.641Z,0.00
2022-10-20T05:16:12.633Z,0.00
2022-10-20T05:17:12.619Z,0.00
2022-10-20T05:18:12.611Z,0.00
2022-10-20T05:19:12.642Z,0.00
2022-10-20T05:20:12.584Z,0.00
2022-10-20T05:21:12.571Z,0.00
2022-10-20T05:22:12.590Z,0.00
2022-10-20T05:23:12.552Z,0.00
2022-10-20T05:24:15.457Z,0.00
2022-10-20T05:25:35.138Z,0.00
2022-10-20T05:26:13.518Z,0.00
2022-10-20T05:27:12.525Z,0.00
2022-10-20T05:28:12.508Z,0.00
2022-10-20T05:29:12.484Z,0.00
2022-10-20T05:30:12.477Z,0.00
2022-10-20T05:31:12.485Z,0.00
2022-10-20T05:32:12.460Z,0.00
2022-10-20T05:33:12.459Z,0.00
2022-10-20T05:34:12.429Z,0.00
2022-10-20T05:35:12.436Z,0.00
2022-10-20T05:36:12.405Z,0.00
2022-10-20T05:37:12.414Z,0.00
2022-10-20T05:38:12.384Z,0.00
2022-10-20T05:39:12.368Z,0.00
2022-10-20T05:40:12.362Z,0.00
2022-10-20T05:41:12.348Z,0.00
2022-10-20T05:42:12.359Z,0.00
2022-10-20T05:43:12.327Z,0.00
2022-10-20T05:44:12.315Z,0.00
2022-10-20T05:45:12.304Z,0.00
2022-10-20T05:46:12.313Z,0.00
2022-10-20T05:47:12.305Z,0.00
2022-10-20T05:48:12.271Z,0.00
2022-10-20T05:49:12.257Z,0.00
2022-10-20T05:50:12.249Z,0.00
2022-10-20T05:51:14.765Z,0.00
2022-10-20T05:52:12.222Z,0.00
2022-10-20T05:53:12.213Z,0.00
2022-10-20T05:54:12.203Z,0.00
2022-10-20T05:55:12.191Z,0.00
2022-10-20T05:56:12.198Z,0.00
2022-10-20T05:57:12.168Z,5.62
2022-10-20T05:58:12.154Z,5.62
2022-10-20T05:59:12.165Z,5.62
2022-10-20T06:00:12.136Z,5.62
2022-10-20T06:01:12.132Z,5.62
2022-10-20T06:02:12.117Z,5.62
2022-10-20T06:03:13.946Z,5.62
2022-10-20T06:04:13.107Z,5.62
2022-10-20T06:05:12.077Z,5.62
2022-10-20T06:06:12.065Z,11.25
2022-10-20T06:07:12.074Z,11.25
2022-10-20T06:08:12.048Z,11.25
2022-10-20T06:09:12.056Z,11.25
2022-10-20T06:10:12.042Z,11.25
2022-10-20T06:11:12.012Z,11.25
2022-10-20T06:12:12.027Z,11.25
2022-10-20T06:13:11.987Z,11.25
2022-10-20T06:14:11.974Z,11.25
2022-10-20T06:15:11.965Z,16.88
2022-10-20T06:16:11.952Z,16.88
2022-10-20T06:17:11.966Z,16.88
2022-10-20T06:18:11.931Z,16.88
2022-10-20T06:19:11.926Z,16.88
2022-10-20T06:20:11.909Z,16.88
2022-10-20T06:21:11.896Z,16.88
2022-10-20T06:22:11.907Z,16.88
2022-10-20T06:23:11.892Z,22.50
2022-10-20T06:24:11.885Z,22.50
2022-10-20T06:25:11.854Z,22.50
2022-10-20T06:26:11.839Z,22.50
2022-10-20T06:27:11.850Z,22.50
2022-10-20T06:28:11.815Z,22.50
2022-10-20T06:29:11.827Z,28.12
2022-10-20T06:30:11.798Z,28.12
2022-10-20T06:31:11.784Z,28.12
2022-10-20T06:32:11.795Z,28.12
2022-10-20T06:33:11.763Z,33.75
2022-10-20T06:34:11.748Z,33.75
2022-10-20T06:35:11.765Z,33.75
2022-10-20T06:36:11.729Z,33.75
2022-10-20T06:37:11.742Z,33.75
2022-10-20T06:38:11.703Z,39.38
2022-10-20T06:39:11.718Z,39.38
2022-10-20T06:40:11.681Z,39.38
2022-10-20T06:41:11.672Z,39.38
2022-10-20T06:42:12.334Z,45.00
2022-10-20T06:43:11.653Z,45.00
2022-10-20T06:44:11.660Z,45.00
2022-10-20T06:45:14.353Z,45.00
2022-10-20T06:46:12.611Z,45.00
2022-10-20T06:47:11.608Z,45.00
2022-10-20T06:48:11.595Z,45.00
2022-10-20T06:49:11.609Z,50.62
2022-10-20T06:50:11.570Z,50.62
2022-10-20T06:51:11.569Z,50.62
2022-10-20T06:53:11.540Z,56.25
2022-10-20T06:54:11.547Z,56.25
2022-10-20T06:55:11.535Z,56.25
2022-10-20T06:56:11.526Z,61.88
2022-10-20T06:57:11.512Z,61.88
2022-10-20T06:58:11.478Z,61.88
2022-10-20T06:59:11.471Z,61.88
2022-10-20T07:00:11.455Z,61.88
2022-10-20T07:01:11.476Z,67.50
2022-10-20T07:02:11.437Z,67.50
2022-10-20T07:03:11.455Z,67.50
2022-10-20T07:04:11.412Z,67.50
2022-10-20T07:05:11.402Z,67.50
2022-10-20T07:06:11.389Z,73.12
2022-10-20T07:07:11.402Z,73.12
2022-10-20T07:08:11.367Z,73.12
2022-10-20T07:09:11.440Z,73.12
2022-10-20T07:10:11.346Z,73.12
2022-10-20T07:11:11.348Z,73.12
2022-10-20T07:12:11.347Z,73.12
2022-10-20T07:13:11.310Z,73.12
2022-10-20T07:14:11.318Z,73.12
2022-10-20T07:15:11.287Z,73.12
2022-10-20T07:16:11.279Z,73.12
2022-10-20T07:17:11.291Z,78.75
2022-10-20T07:18:11.252Z,78.75
2022-10-20T07:19:11.252Z,78.75
2022-10-20T07:20:11.232Z,78.75
2022-10-20T07:21:11.246Z,78.75
2022-10-20T07:22:11.207Z,84.38
2022-10-20T07:23:11.197Z,78.75
2022-10-20T07:24:11.204Z,78.75
2022-10-20T07:25:11.201Z,78.75
2022-10-20T07:26:11.208Z,78.75
2022-10-20T07:27:11.192Z,84.38
2022-10-20T07:28:11.164Z,84.38
2022-10-20T07:29:11.133Z,84.38
2022-10-20T07:30:11.116Z,84.38
2022-10-20T07:31:11.222Z,84.38
2022-10-20T07:32:11.096Z,84.38
2022-10-20T07:33:11.085Z,84.38
2022-10-20T07:34:25.115Z,84.38
2022-10-20T07:35:12.060Z,84.38
2022-10-20T07:36:11.073Z,84.38
2022-10-20T07:37:11.042Z,84.38
2022-10-20T07:38:11.049Z,84.38
2022-10-20T07:39:11.016Z,90.00
2022-10-20T07:40:11.100Z,90.00
2022-10-20T07:41:10.999Z,90.00
2022-10-20T07:42:10.985Z,90.00
2022-10-20T07:43:10.996Z,95.62
2022-10-20T07:44:11.299Z,95.62
2022-10-20T07:45:10.954Z,95.62
2022-10-20T07:46:10.936Z,95.62
2022-10-20T07:47:10.934Z,95.62
2022-10-20T07:48:10.948Z,95.62
2022-10-20T07:49:39.278Z,95.62
2022-10-20T07:50:11.890Z,95.62
2022-10-20T07:51:10.906Z,95.62
2022-10-20T07:52:10.870Z,95.62
2022-10-20T07:53:10.860Z,101.25
2022-10-20T07:54:10.870Z,101.25
2022-10-20T07:55:17.915Z,101.25
2022-10-20T07:56:11.822Z,101.25
2022-10-20T07:57:10.814Z,101.25
2022-10-20T07:58:10.804Z,101.25
2022-10-20T07:59:10.839Z,101.25
2022-10-20T08:00:10.781Z,106.88
2022-10-20T08:01:10.773Z,106.88
2022-10-20T08:02:10.825Z,106.88
2022-10-20T08:03:10.758Z,106.88
2022-10-20T08:04:10.750Z,106.88
2022-10-20T08:05:10.746Z,112.50
2022-10-20T08:06:10.713Z,118.12
2022-10-20T08:07:10.703Z,118.12
2022-10-20T08:08:10.718Z,123.75
2022-10-20T08:09:10.678Z,123.75
2022-10-20T08:10:10.687Z,123.75
2022-10-20T08:11:10.678Z,123.75
2022-10-20T08:12:10.644Z,123.75
2022-10-20T08:13:10.636Z,123.75
2022-10-20T08:14:10.619Z,123.75
2022-10-20T08:15:10.666Z,123.75
2022-10-20T08:16:10.641Z,118.12
2022-10-20T08:17:10.628Z,123.75
2022-10-20T08:18:14.554Z,123.75
2022-10-20T08:19:14.586Z,118.12
2022-10-20T08:20:11.548Z,118.12
2022-10-20T08:21:10.543Z,118.12
2022-10-20T08:22:10.530Z,118.12
2022-10-20T08:23:10.520Z,118.12
2022-10-20T08:24:10.508Z,118.12
2022-10-20T08:25:10.546Z,118.12
2022-10-20T08:26:11.450Z,118.12
2022-10-20T08:27:10.474Z,123.75
2022-10-20T08:28:10.462Z,123.75
2022-10-20T08:29:10.450Z,129.38
2022-10-20T08:30:23.433Z,129.38
2022-10-20T08:31:11.442Z,129.38
2022-10-20T08:32:10.420Z,129.38
2022-10-20T08:33:10.406Z,135.00
2022-10-20T08:34:10.401Z,135.00
2022-10-20T08:35:10.404Z,140.62
2022-10-20T08:36:10.372Z,140.62
2022-10-20T08:37:10.424Z,146.25
2022-10-20T08:38:10.363Z,151.88
2022-10-20T08:39:10.338Z,151.88
2022-10-20T08:40:10.361Z,157.50
2022-10-20T08:41:10.318Z,163.12
2022-10-20T08:42:10.302Z,168.75
2022-10-20T08:43:10.314Z,163.12
2022-10-20T08:44:10.279Z,163.12
2022-10-20T08:45:10.276Z,163.12
2022-10-20T08:46:10.317Z,163.12
2022-10-20T08:47:10.300Z,163.12
2022-10-20T08:48:10.235Z,163.12
2022-10-20T08:49:10.230Z,168.75
2022-10-20T08:50:10.242Z,168.75
2022-10-20T08:51:10.205Z,174.38
2022-10-20T08:52:10.189Z,174.38
2022-10-20T08:53:10.180Z,180.00
2022-10-20T08:54:10.168Z,180.00
2022-10-20T08:55:10.234Z,174.38
2022-10-20T08:56:10.164Z,180.00
2022-10-20T08:57:10.134Z,180.00
2022-10-20T08:58:10.125Z,174.38
2022-10-20T08:59:10.113Z,174.38
2022-10-20T09:00:10.120Z,180.00
2022-10-20T09:01:10.111Z,180.00
2022-10-20T09:02:10.170Z,180.00
2022-10-20T09:03:10.082Z,180.00
2022-10-20T09:04:10.054Z,174.38
2022-10-20T09:05:12.019Z,168.75
2022-10-20T09:06:11.051Z,157.50
2022-10-20T09:07:10.024Z,157.50
2022-10-20T09:08:10.035Z,151.88
2022-10-20T09:09:10.125Z,151.88
2022-10-20T09:10:09.986Z,157.50
2022-10-20T09:11:09.975Z,157.50
2022-10-20T09:12:09.967Z,157.50
2022-10-20T09:13:09.973Z,157.50
2022-10-20T09:14:09.940Z,157.50
2022-10-20T09:15:09.932Z,163.12
2022-10-20T09:16:12.525Z,157.50
2022-10-20T09:17:11.595Z,163.12
2022-10-20T09:18:09.926Z,163.12
2022-10-20T09:19:09.949Z,163.12
2022-10-20T09:20:09.874Z,168.75
2022-10-20T09:21:09.865Z,174.38
2022-10-20T09:22:09.879Z,174.38
2022-10-20T09:23:28.354Z,174.38
2022-10-20T09:24:10.828Z,180.00
2022-10-20T09:25:09.817Z,180.00
2022-10-20T09:26:19.506Z,180.00
2022-10-20T09:27:10.794Z,180.00
2022-10-20T09:28:09.781Z,185.62
2022-10-20T09:29:14.117Z,185.62
2022-10-20T09:30:10.758Z,185.62
2022-10-20T09:31:09.775Z,191.25
2022-10-20T09:32:34.343Z,202.50
2022-10-20T09:33:10.726Z,208.12
2022-10-20T09:34:09.726Z,213.75
2022-10-20T09:35:09.721Z,208.12
2022-10-20T09:36:09.715Z,213.75
2022-10-20T09:37:09.683Z,213.75
2022-10-20T09:38:09.667Z,219.38
2022-10-20T09:39:09.658Z,219.38
2022-10-20T09:40:09.645Z,225.00
2022-10-20T09:41:09.658Z,219.38
2022-10-20T09:42:09.624Z,225.00
2022-10-20T09:43:09.636Z,225.00
2022-10-20T09:44:09.601Z,230.62
2022-10-20T09:45:09.590Z,230.62
2022-10-20T09:46:09.577Z,236.25
2022-10-20T09:47:09.567Z,236.25
2022-10-20T09:48:09.577Z,241.88
2022-10-20T09:49:09.566Z,247.50
2022-10-20T09:50:09.531Z,247.50
2022-10-20T09:51:09.592Z,247.50
2022-10-20T09:52:09.532Z,247.50
2022-10-20T09:53:09.499Z,247.50
2022-10-20T09:54:09.487Z,247.50
2022-10-20T09:55:09.500Z,247.50
2022-10-20T09:56:09.465Z,247.50
2022-10-20T09:57:09.454Z,247.50
2022-10-20T09:58:11.818Z,253.12
2022-10-20T09:59:09.429Z,241.88
2022-10-20T10:00:32.266Z,247.50
2022-10-20T10:01:10.485Z,247.50
2022-10-20T10:02:09.399Z,247.50
2022-10-20T10:03:09.407Z,247.50
2022-10-20T10:04:11.087Z,236.25
2022-10-20T10:05:09.362Z,230.62
2022-10-20T10:06:09.372Z,225.00
2022-10-20T10:07:09.378Z,225.00
2022-10-20T10:08:09.329Z,213.75
2022-10-20T10:09:09.370Z,196.88
2022-10-20T10:10:09.306Z,185.62
2022-10-20T10:11:09.315Z,180.00
2022-10-20T10:12:09.286Z,180.00
2022-10-20T10:13:09.279Z,185.62
2022-10-20T10:14:09.261Z,202.50
2022-10-20T10:15:09.270Z,208.12
2022-10-20T10:16:09.261Z,196.88
2022-10-20T10:17:09.225Z,185.62
2022-10-20T10:18:09.217Z,196.88
2022-10-20T10:19:09.265Z,208.12
2022-10-20T10:20:09.193Z,213.75
2022-10-20T10:21:09.200Z,213.75
2022-10-20T10:22:09.174Z,208.12
2022-10-20T10:23:09.175Z,219.38
2022-10-20T10:24:09.170Z,230.62
2022-10-20T10:25:09.136Z,225.00
2022-10-20T10:26:09.125Z,225.00
2022-10-20T10:27:09.113Z,213.75
2022-10-20T10:28:09.106Z,219.38
2022-10-20T10:29:09.112Z,213.75
2022-10-20T10:30:09.084Z,230.62
2022-10-20T10:31:09.072Z,230.62
2022-10-20T10:32:09.059Z,230.62
2022-10-20T10:33:09.066Z,225.00
2022-10-20T10:34:09.037Z,230.62
2022-10-20T10:35:09.025Z,219.38
2022-10-20T10:36:09.019Z,196.88
2022-10-20T10:37:09.100Z,202.50
2022-10-20T10:38:09.012Z,180.00
2022-10-20T10:39:08.998Z,180.00
2022-10-20T10:40:08.968Z,196.88
2022-10-20T10:41:08.956Z,196.88
2022-10-20T10:42:08.967Z,213.75
2022-10-20T10:43:08.934Z,230.62
2022-10-20T10:44:08.924Z,219.38
2022-10-20T10:45:09.186Z,196.88
2022-10-20T10:46:08.901Z,180.00
2022-10-20T10:47:08.908Z,180.00
2022-10-20T10:48:08.881Z,163.12
2022-10-20T10:49:08.864Z,168.75
2022-10-20T10:50:08.887Z,168.75
2022-10-20T10:51:08.845Z,168.75
2022-10-20T10:52:08.856Z,168.75
2022-10-20T10:53:08.819Z,168.75
2022-10-20T10:54:11.777Z,185.62
2022-10-20T10:55:11.715Z,202.50
2022-10-20T10:57:11.810Z,225.00
2022-10-20T10:58:08.806Z,236.25
2022-10-20T10:59:08.764Z,241.88
2022-10-20T11:00:08.743Z,230.62
2022-10-20T11:01:08.770Z,213.75
2022-10-20T11:02:08.726Z,196.88
2022-10-20T11:03:08.705Z,208.12
2022-10-20T11:04:08.696Z,202.50
2022-10-20T11:05:08.724Z,213.75
2022-10-20T11:06:08.672Z,219.38
2022-10-20T11:07:08.691Z,230.62
2022-10-20T11:08:08.651Z,236.25
2022-10-20T11:09:08.637Z,247.50
2022-10-20T11:10:08.648Z,258.75
2022-10-20T11:11:08.632Z,270.00
2022-10-20T11:12:08.604Z,258.75
2022-10-20T11:13:08.615Z,258.75
2022-10-20T11:14:08.672Z,247.50
2022-10-20T11:15:08.590Z,236.25
2022-10-20T11:16:08.570Z,230.62
2022-10-20T11:17:08.570Z,230.62
2022-10-20T11:18:08.537Z,225.00
2022-10-20T11:19:08.527Z,225.00
2022-10-20T11:20:08.513Z,225.00
2022-10-20T11:21:08.501Z,225.00
2022-10-20T11:22:10.577Z,213.75
2022-10-20T11:23:08.479Z,208.12
2022-10-20T11:24:08.470Z,213.75
2022-10-20T11:25:08.460Z,208.12
2022-10-20T11:26:08.468Z,202.50
2022-10-20T11:27:08.468Z,196.88
2022-10-20T11:28:08.426Z,196.88
2022-10-20T11:29:08.411Z,196.88
2022-10-20T11:30:08.402Z,196.88
2022-10-20T11:31:08.412Z,196.88
2022-10-20T11:32:08.384Z,196.88
2022-10-20T11:33:08.366Z,196.88
2022-10-20T11:34:08.355Z,196.88
2022-10-20T11:35:08.364Z,196.88
2022-10-20T11:36:08.337Z,191.25
2022-10-20T11:37:08.321Z,191.25
2022-10-20T11:38:08.310Z,180.00
2022-10-20T11:39:08.301Z,168.75
2022-10-20T11:40:08.827Z,168.75
2022-10-20T11:41:08.275Z,174.38
2022-10-20T11:42:08.266Z,174.38
2022-10-20T11:43:10.352Z,168.75
2022-10-20T11:44:08.253Z,174.38
2022-10-20T11:45:08.230Z,174.38
2022-10-20T11:46:08.242Z,174.38
2022-10-20T11:47:08.210Z,157.50
2022-10-20T11:48:08.217Z,163.12
2022-10-20T11:49:08.185Z,157.50
2022-10-20T11:50:08.177Z,157.50
2022-10-20T11:51:08.188Z,174.38
2022-10-20T11:52:08.156Z,174.38
2022-10-20T11:53:08.140Z,174.38
2022-10-20T11:54:08.131Z,168.75
2022-10-20T11:55:08.138Z,168.75
2022-10-20T11:56:08.109Z,163.12
2022-10-20T11:57:08.094Z,163.12
2022-10-20T11:58:08.108Z,135.00
2022-10-20T11:59:08.133Z,129.38
2022-10-20T12:00:08.141Z,129.38
2022-10-20T12:01:08.051Z,129.38
2022-10-20T12:02:08.207Z,135.00
2022-10-20T12:03:08.057Z,135.00
2022-10-20T12:04:08.018Z,135.00
2022-10-20T12:05:08.120Z,129.38
2022-10-20T12:06:10.091Z,129.38
2022-10-20T12:07:07.981Z,146.25
2022-10-20T12:08:28.185Z,146.25
2022-10-20T12:09:09.110Z,129.38
2022-10-20T12:10:07.949Z,129.38
2022-10-20T12:11:07.939Z,118.12
2022-10-20T12:12:07.925Z,118.12
2022-10-20T12:13:07.941Z,118.12
2022-10-20T12:14:07.903Z,118.12
2022-10-20T12:15:07.908Z,118.12
2022-10-20T12:16:07.886Z,118.12
2022-10-20T12:17:07.871Z,118.12
2022-10-20T12:18:07.858Z,118.12
2022-10-20T12:19:07.868Z,118.12
2022-10-20T12:20:07.836Z,118.12
2022-10-20T12:21:07.829Z,118.12
2022-10-20T12:22:07.818Z,118.12
2022-10-20T12:23:07.799Z,118.12
2022-10-20T12:24:07.810Z,118.12
2022-10-20T12:25:07.777Z,123.75
2022-10-20T12:26:07.768Z,123.75
2022-10-20T12:27:07.756Z,123.75
2022-10-20T12:28:07.747Z,123.75
2022-10-20T12:29:07.756Z,129.38
2022-10-20T12:30:07.728Z,129.38
2022-10-20T12:31:07.743Z,129.38
2022-10-20T12:32:07.701Z,129.38
2022-10-20T12:33:07.713Z,129.38
2022-10-20T12:34:07.679Z,129.38
2022-10-20T12:35:07.690Z,129.38
2022-10-20T12:36:07.660Z,129.38
2022-10-20T12:37:07.649Z,135.00
2022-10-20T12:38:07.634Z,135.00
2022-10-20T12:39:07.622Z,135.00
2022-10-20T12:40:07.612Z,140.62
2022-10-20T12:41:07.620Z,146.25
2022-10-20T12:42:07.588Z,146.25
2022-10-20T12:43:07.575Z,151.88
2022-10-20T12:44:07.572Z,151.88
2022-10-20T12:45:07.552Z,151.88
2022-10-20T12:46:07.633Z,151.88
2022-10-20T12:47:07.551Z,151.88
2022-10-20T12:48:07.519Z,151.88
2022-10-20T12:49:11.051Z,151.88
2022-10-20T12:50:07.497Z,146.25
2022-10-20T12:51:07.506Z,146.25
2022-10-20T12:52:07.478Z,146.25
2022-10-20T12:53:07.462Z,146.25
2022-10-20T12:54:07.484Z,146.25
2022-10-20T12:55:07.439Z,146.25
2022-10-20T12:56:07.429Z,140.62
2022-10-20T12:57:07.443Z,140.62
2022-10-20T12:58:07.410Z,140.62