createdAt,value
2018-09-13T00:01:12.066Z,8.83
2018-09-13T00:03:41.706Z,8.07
2018-09-13T00:06:12.304Z,7.40
2018-09-13T00:08:42.103Z,7.80
2018-09-13T00:11:12.190Z,8.50
2018-09-13T00:13:42.269Z,8.23
2018-09-13T00:16:12.622Z,7.97
2018-09-13T00:18:42.527Z,8.87
2018-09-13T00:21:13.955Z,7.80
2018-09-13T00:23:44.063Z,8.53
2018-09-13T00:26:14.192Z,8.00
2018-09-13T00:28:44.670Z,7.33
2018-09-13T00:31:14.259Z,8.40
2018-09-13T00:33:44.682Z,8.37
2018-09-13T00:36:15.259Z,7.93
2018-09-13T00:38:46.158Z,8.67
2018-09-13T00:41:15.387Z,9.03
2018-09-13T00:43:45.363Z,8.77
2018-09-13T00:46:15.559Z,8.87
2018-09-13T00:48:45.965Z,8.77
2018-09-13T00:51:16.317Z,8.63
2018-09-13T00:53:48.029Z,8.97
2018-09-13T00:56:19.130Z,9.00
2018-09-13T00:58:49.996Z,8.47
2018-09-13T01:01:20.082Z,9.60
2018-09-13T01:03:50.056Z,9.83
2018-09-13T01:06:19.640Z,9.73
2018-09-13T01:08:49.838Z,9.30
2018-09-13T01:11:19.085Z,9.30
2018-09-13T01:13:48.285Z,9.60
2018-09-13T01:16:18.344Z,9.43
2018-09-13T01:18:49.108Z,9.53
2018-09-13T01:21:18.163Z,9.40
2018-09-13T01:23:48.494Z,9.43
2018-09-13T01:26:17.989Z,9.40
2018-09-13T01:28:50.033Z,10.67
2018-09-13T01:31:19.411Z,11.20
2018-09-13T01:33:49.351Z,10.13
2018-09-13T01:36:19.145Z,11.70
2018-09-13T01:38:48.649Z,10.83
2018-09-13T01:41:19.084Z,11.50
2018-09-13T01:43:48.728Z,12.00
2018-09-13T01:46:19.602Z,12.60
2018-09-13T01:48:49.863Z,12.30
2018-09-13T01:51:19.769Z,12.33
2018-09-13T01:53:49.165Z,12.40
2018-09-13T01:56:19.834Z,12.77
2018-09-13T01:58:50.710Z,13.77
2018-09-13T02:01:22.062Z,14.13
2018-09-13T02:03:53.229Z,14.20
2018-09-13T02:06:23.409Z,13.33
2018-09-13T02:08:53.214Z,13.03
2018-09-13T02:11:22.606Z,13.67
2018-09-13T02:13:51.806Z,12.53
2018-09-13T02:16:21.392Z,13.03
2018-09-13T02:18:51.419Z,13.03
2018-09-13T02:21:21.995Z,12.37
2018-09-13T02:23:51.965Z,13.80
2018-09-13T02:26:22.889Z,12.60
2018-09-13T02:28:53.949Z,12.70
2018-09-13T02:31:25.380Z,11.47
2018-09-13T02:33:55.418Z,12.27
2018-09-13T02:36:25.806Z,12.40
2018-09-13T02:38:56.078Z,12.37
2018-09-13T02:41:25.221Z,12.40
2018-09-13T02:43:54.811Z,12.63
2018-09-13T02:46:25.991Z,12.57
2018-09-13T02:48:56.333Z,13.43
2018-09-13T02:51:26.133Z,13.03
2018-09-13T02:53:55.186Z,12.83
2018-09-13T02:56:25.378Z,13.07
2018-09-13T02:58:55.514Z,12.70
2018-09-13T03:01:25.695Z,13.43
2018-09-13T03:03:56.199Z,13.77
2018-09-13T03:06:25.678Z,13.70
2018-09-13T03:08:56.134Z,13.60
2018-09-13T03:11:27.409Z,12.97
2018-09-13T03:13:56.811Z,13.77
2018-09-13T03:16:27.175Z,13.20
2018-09-13T03:18:57.346Z,12.77
2018-09-13T03:21:27.139Z,13.27
2018-09-13T03:23:57.506Z,13.47
2018-09-13T03:26:27.394Z,12.47
2018-09-13T03:28:58.970Z,12.03
2018-09-13T03:31:28.706Z,11.97
2018-09-13T03:33:58.058Z,11.53
2018-09-13T03:36:27.782Z,11.07
2018-09-13T03:38:57.470Z,10.60
2018-09-13T03:41:27.311Z,10.03
2018-09-13T03:43:57.074Z,10.87
2018-09-13T03:46:27.226Z,10.90
2018-09-13T03:48:56.939Z,10.30
2018-09-13T03:51:27.202Z,10.87
2018-09-13T03:53:56.405Z,10.63
2018-09-13T03:56:26.103Z,11.37
2018-09-13T03:58:56.543Z,11.73
2018-09-13T04:01:26.945Z,11.50
2018-09-13T04:03:56.622Z,11.03
2018-09-13T04:06:26.168Z,11.17
2018-09-13T04:08:56.992Z,10.43
2018-09-13T04:11:27.211Z,11.73
2018-09-13T04:13:57.846Z,11.73
2018-09-13T04:16:28.127Z,11.70
2018-09-13T04:18:58.936Z,10.33
2018-09-13T04:21:28.946Z,11.47
2018-09-13T04:23:59.130Z,11.63
2018-09-13T04:26:30.163Z,11.50
2018-09-13T04:29:00.364Z,10.90
2018-09-13T04:31:32.010Z,12.47
2018-09-13T04:34:02.426Z,12.53
2018-09-13T04:36:31.622Z,11.93
2018-09-13T04:39:01.569Z,11.73
2018-09-13T04:41:31.498Z,10.87
2018-09-13T04:44:01.003Z,11.33
2018-09-13T04:46:30.214Z,10.67
2018-09-13T04:48:59.941Z,11.27
2018-09-13T04:51:29.520Z,11.73
2018-09-13T04:53:58.854Z,12.03
2018-09-13T04:56:28.769Z,12.00
2018-09-13T04:58:59.762Z,13.73
2018-09-13T05:01:29.239Z,13.37
2018-09-13T05:03:59.223Z,13.37
2018-09-13T05:06:29.971Z,14.07
2018-09-13T05:09:00.742Z,14.00
2018-09-13T05:11:30.622Z,14.23
2018-09-13T05:14:00.254Z,14.80
2018-09-13T05:16:29.822Z,14.77
2018-09-13T05:19:00.834Z,14.50
2018-09-13T05:21:32.389Z,13.33
2018-09-13T05:24:03.092Z,13.73
2018-09-13T05:26:33.974Z,13.07
2018-09-13T05:29:03.770Z,13.27
2018-09-13T05:31:34.055Z,13.00
2018-09-13T05:34:03.771Z,13.33
2018-09-13T05:36:33.250Z,14.00
2018-09-13T05:39:02.619Z,13.57
2018-09-13T05:41:32.835Z,13.63
2018-09-13T05:44:02.753Z,15.50
2018-09-13T05:46:33.330Z,15.67
2018-09-13T05:49:03.210Z,14.30
2018-09-13T05:51:33.072Z,15.37
2018-09-13T05:54:02.983Z,16.70
2018-09-13T05:56:36.940Z,16.83
2018-09-13T05:59:06.922Z,18.80
2018-09-13T06:01:36.282Z,20.30
2018-09-13T06:04:06.343Z,21.00
2018-09-13T06:06:36.658Z,21.17
2018-09-13T06:09:08.970Z,21.87
2018-09-13T06:11:38.710Z,23.57
2018-09-13T06:14:08.632Z,22.87
2018-09-13T06:16:38.846Z,22.20
2018-09-13T06:19:09.861Z,22.33
2018-09-13T06:21:39.921Z,22.93
2018-09-13T06:24:10.818Z,23.80
2018-09-13T06:26:40.214Z,24.67
2018-09-13T06:29:09.767Z,25.70
2018-09-13T06:31:40.239Z,25.23
2018-09-13T06:34:11.042Z,25.47
2018-09-13T06:36:40.821Z,25.70
2018-09-13T06:39:13.005Z,25.13
2018-09-13T06:41:43.259Z,23.50
2018-09-13T06:44:13.107Z,24.10
2018-09-13T06:46:44.955Z,23.70
2018-09-13T06:49:15.253Z,23.93
2018-09-13T06:51:45.470Z,23.67
2018-09-13T06:54:15.781Z,22.73
2018-09-13T06:56:45.758Z,23.20
2018-09-13T06:59:15.314Z,24.03
2018-09-13T07:01:45.455Z,25.70
2018-09-13T07:04:15.742Z,22.83
2018-09-13T07:06:47.799Z,23.67
2018-09-13T07:09:18.638Z,24.17
2018-09-13T07:11:48.579Z,24.13
2018-09-13T07:14:18.038Z,23.03
2018-09-13T07:16:48.070Z,23.30
2018-09-13T07:19:17.511Z,22.47
2018-09-13T07:21:47.916Z,23.57
2018-09-13T07:24:17.154Z,22.97
2018-09-13T07:26:47.130Z,22.80
2018-09-13T07:29:17.647Z,20.93
2018-09-13T07:31:47.074Z,21.20
2018-09-13T07:34:17.646Z,20.30
2018-09-13T07:36:48.148Z,19.80
2018-09-13T07:39:18.699Z,17.97
2018-09-13T07:41:49.388Z,17.57
2018-09-13T07:44:19.426Z,18.23
2018-09-13T07:46:50.043Z,16.60
2018-09-13T07:49:19.905Z,16.20
2018-09-13T07:51:49.279Z,13.77
2018-09-13T07:54:20.026Z,12.37
2018-09-13T07:56:51.098Z,11.60
2018-09-13T07:59:21.726Z,10.43
2018-09-13T08:01:51.693Z,10.30
2018-09-13T08:04:21.668Z,10.10
2018-09-13T08:06:51.011Z,9.27
2018-09-13T08:09:20.691Z,8.70
2018-09-13T08:11:49.632Z,8.33
2018-09-13T08:14:19.522Z,8.10
2018-09-13T08:16:49.428Z,7.17
2018-09-13T08:19:19.845Z,7.00
2018-09-13T08:21:50.944Z,7.00
2018-09-13T08:24:19.952Z,6.70
2018-09-13T08:26:50.827Z,8.07
2018-09-13T08:29:21.695Z,7.77
2018-09-13T08:31:51.591Z,7.77
2018-09-13T08:34:20.951Z,11.57
2018-09-13T08:36:51.118Z,16.93
2018-09-13T08:39:21.059Z,19.33
2018-09-13T08:41:51.083Z,21.57
2018-09-13T08:44:22.339Z,24.63
2018-09-13T08:46:53.085Z,26.37
2018-09-13T08:49:22.232Z,29.73
2018-09-13T08:51:51.704Z,33.20
2018-09-13T08:54:22.039Z,32.53
2018-09-13T08:56:52.056Z,34.90
2018-09-13T08:59:22.748Z,35.77
2018-09-13T09:01:51.931Z,37.50
2018-09-13T09:04:22.982Z,35.47
2018-09-13T09:06:52.927Z,36.70
2018-09-13T09:09:22.726Z,39.83
2018-09-13T09:11:52.860Z,37.70
2018-09-13T09:14:23.003Z,37.93
2018-09-13T09:16:54.778Z,38.20
2018-09-13T09:19:26.473Z,38.27
2018-09-13T09:21:56.980Z,37.57
2018-09-13T09:24:26.728Z,38.83
2018-09-13T09:26:57.050Z,39.93
2018-09-13T09:29:26.808Z,37.07
2018-09-13T09:31:56.047Z,40.33
2018-09-13T09:34:25.843Z,39.30
2018-09-13T09:36:56.712Z,35.07
2018-09-13T09:39:26.188Z,35.70
2018-09-13T09:41:57.802Z,32.20
2018-09-13T09:44:27.618Z,32.43
2018-09-13T09:46:57.512Z,32.50
2018-09-13T09:49:27.423Z,30.23
2018-09-13T09:51:57.363Z,34.40
2018-09-13T09:54:26.434Z,35.43
2018-09-13T09:56:55.869Z,36.57
2018-09-13T09:59:26.598Z,38.83
2018-09-13T10:02:01.703Z,40.73
2018-09-13T10:04:31.788Z,43.03
2018-09-13T10:07:03.378Z,43.40
2018-09-13T10:09:34.637Z,47.07
2018-09-13T10:12:04.866Z,44.30
2018-09-13T10:14:34.935Z,44.60
2018-09-13T10:17:09.559Z,42.37
2018-09-13T10:19:44.141Z,40.30
2018-09-13T10:22:18.562Z,40.23
2018-09-13T10:24:53.125Z,34.30
2018-09-13T10:27:29.399Z,35.40
2018-09-13T10:30:04.602Z,34.43
2018-09-13T10:32:39.841Z,32.43
2018-09-13T10:35:15.219Z,29.17
2018-09-13T10:37:49.772Z,30.37
2018-09-13T10:40:24.544Z,27.97
2018-09-13T10:42:59.529Z,23.20
2018-09-13T10:45:34.823Z,24.93
2018-09-13T10:48:09.990Z,25.07
2018-09-13T10:50:43.822Z,23.80
2018-09-13T10:53:17.547Z,26.60
2018-09-13T10:55:46.914Z,23.07
2018-09-13T10:58:16.062Z,21.60
2018-09-13T11:00:46.590Z,21.57
2018-09-13T11:03:18.638Z,21.00
2018-09-13T11:05:50.743Z,19.97
2018-09-13T11:08:21.242Z,18.93
2018-09-13T11:10:51.093Z,17.83
2018-09-13T11:13:52.354Z,17.23
2018-09-13T11:16:24.522Z,16.73
2018-09-13T11:18:55.686Z,13.47
2018-09-13T11:21:25.506Z,13.00
2018-09-13T11:23:55.653Z,11.90
2018-09-13T11:26:25.957Z,11.73
2018-09-13T11:28:55.456Z,12.07
2018-09-13T11:31:25.758Z,11.20
2018-09-13T11:33:55.233Z,10.90
2018-09-13T11:36:25.119Z,11.73
2018-09-13T11:38:57.040Z,11.67
2018-09-13T11:41:27.143Z,11.63
2018-09-13T11:43:56.856Z,12.97
2018-09-13T11:46:26.367Z,14.53
2018-09-13T11:48:56.773Z,13.53
2018-09-13T11:51:26.562Z,11.40
2018-09-13T11:53:56.607Z,10.03
2018-09-13T11:56:26.759Z,10.70
2018-09-13T11:58:56.723Z,11.17
2018-09-13T12:01:28.489Z,10.13
2018-09-13T12:03:58.635Z,9.70
2018-09-13T12:06:28.791Z,8.97
2018-09-13T12:08:58.291Z,9.57
2018-09-13T12:11:29.678Z,7.87
2018-09-13T12:14:00.394Z,8.37
2018-09-13T12:16:30.620Z,8.90
2018-09-13T12:19:00.920Z,10.27
2018-09-13T12:21:30.978Z,12.67
2018-09-13T12:24:01.006Z,11.17
2018-09-13T12:26:32.026Z,11.03
2018-09-13T12:29:02.674Z,8.57
2018-09-13T12:31:34.310Z,8.03
2018-09-13T12:34:03.833Z,6.63
2018-09-13T12:36:33.655Z,5.83
2018-09-13T12:39:03.924Z,6.30
2018-09-13T12:41:35.031Z,7.13
2018-09-13T12:44:05.834Z,7.07
2018-09-13T12:46:36.270Z,6.93
2018-09-13T12:49:05.928Z,7.10
2018-09-13T12:51:35.987Z,6.50
2018-09-13T12:54:05.601Z,6.10
2018-09-13T12:56:35.986Z,6.43
2018-09-13T12:59:05.742Z,5.00
2018-09-13T13:01:36.519Z,6.17
2018-09-13T13:04:06.215Z,5.77
2018-09-13T13:06:36.107Z,6.97
2018-09-13T13:09:09.566Z,7.70
2018-09-13T13:11:39.362Z,7.50
2018-09-13T13:14:09.232Z,7.13
2018-09-13T13:16:39.477Z,6.73
2018-09-13T13:19:08.988Z,6.83
2018-09-13T13:21:38.482Z,5.00
2018-09-13T13:24:07.919Z,5.87
2018-09-13T13:26:37.699Z,4.77
2018-09-13T13:29:08.948Z,4.97
2018-09-13T13:31:39.664Z,4.53
2018-09-13T13:34:10.942Z,5.00
2018-09-13T13:36:42.433Z,4.87
2018-09-13T13:39:12.861Z,4.40
2018-09-13T13:41:42.786Z,4.50
2018-09-13T13:44:12.732Z,4.07
2018-09-13T13:46:42.902Z,4.07
2018-09-13T13:49:13.587Z,4.10
2018-09-13T13:51:43.636Z,5.23
2018-09-13T13:54:13.251Z,4.87
2018-09-13T13:56:42.675Z,3.80
2018-09-13T13:59:13.076Z,4.00
2018-09-13T14:01:42.842Z,3.53
2018-09-13T14:04:13.159Z,3.90
2018-09-13T14:06:42.937Z,3.53
2018-09-13T14:09:14.351Z,3.57
2018-09-13T14:11:45.555Z,3.33
2018-09-13T14:14:16.733Z,3.50
2018-09-13T14:16:47.705Z,3.77
2018-09-13T14:19:18.066Z,3.50
2018-09-13T14:21:48.171Z,3.37
2018-09-13T14:24:17.620Z,3.67
2018-09-13T14:26:47.645Z,3.43
2018-09-13T14:29:16.798Z,2.83
2018-09-13T14:31:48.006Z,3.30
2018-09-13T14:34:19.541Z,3.80
2018-09-13T14:36:49.414Z,3.40
2018-09-13T14:39:20.138Z,2.70
2018-09-13T14:41:49.976Z,2.50
2018-09-13T14:44:19.591Z,3.03
2018-09-13T14:46:49.614Z,2.50
2018-09-13T14:49:20.615Z,2.40
2018-09-13T14:51:50.743Z,2.70
2018-09-13T14:54:21.282Z,1.93
2018-09-13T14:56:52.595Z,2.30
2018-09-13T14:59:22.293Z,2.60
2018-09-13T15:01:52.804Z,2.03
2018-09-13T15:04:22.897Z,1.97
2018-09-13T15:06:53.813Z,2.20
2018-09-13T15:09:23.506Z,2.13
2018-09-13T15:11:53.787Z,2.57
2018-09-13T15:14:23.425Z,2.27
2018-09-13T15:16:55.196Z,2.13
2018-09-13T15:19:25.219Z,2.30
2018-09-13T15:21:54.783Z,2.30
2018-09-13T15:24:26.076Z,2.13
2018-09-13T15:26:56.966Z,2.50
2018-09-13T15:29:28.035Z,2.27
2018-09-13T15:31:57.569Z,2.17
2018-09-13T15:34:27.411Z,2.43
2018-09-13T15:36:57.334Z,2.57
2018-09-13T15:39:27.807Z,2.43
2018-09-13T15:41:57.978Z,2.53
2018-09-13T15:44:28.386Z,2.50
2018-09-13T15:46:58.543Z,2.40
2018-09-13T15:49:28.439Z,2.30
2018-09-13T15:51:58.458Z,2.40
2018-09-13T15:54:27.985Z,2.80
2018-09-13T15:56:57.555Z,2.13
2018-09-13T15:59:27.143Z,2.33
2018-09-13T16:01:57.620Z,2.40
2018-09-13T16:04:28.457Z,2.30
2018-09-13T16:06:58.390Z,2.40
2018-09-13T16:09:27.805Z,2.40
2018-09-13T16:11:57.990Z,2.60
2018-09-13T16:14:28.163Z,2.43
2018-09-13T16:16:57.982Z,2.40
2018-09-13T16:19:28.219Z,2.57
2018-09-13T16:21:58.475Z,2.30
2018-09-13T16:24:28.611Z,2.73
2018-09-13T16:26:59.683Z,2.50
2018-09-13T16:29:30.875Z,2.70
2018-09-13T16:32:02.843Z,2.50
2018-09-13T16:34:32.365Z,2.73
2018-09-13T16:37:20.861Z,2.40
2018-09-13T16:39:57.135Z,2.63
2018-09-13T16:42:38.071Z,2.63
2018-09-13T16:45:08.343Z,2.83
2018-09-13T16:47:43.813Z,2.77
2018-09-13T16:50:14.650Z,2.57
2018-09-13T16:52:44.818Z,2.50
2018-09-13T16:55:15.299Z,2.57
2018-09-13T16:57:44.788Z,2.47
2018-09-13T17:00:15.298Z,2.90
2018-09-13T17:02:47.190Z,2.60
2018-09-13T17:05:17.471Z,2.50
2018-09-13T17:07:47.137Z,2.50
2018-09-13T17:10:18.531Z,2.73
2018-09-13T17:12:49.138Z,2.83
2018-09-13T17:15:18.438Z,2.57
2018-09-13T17:17:48.126Z,2.43
2018-09-13T17:20:18.478Z,2.27
2018-09-13T17:22:48.163Z,2.53
2018-09-13T17:25:19.618Z,2.83
2018-09-13T17:27:49.657Z,2.80
2018-09-13T17:30:20.966Z,2.90
2018-09-13T17:32:51.368Z,2.90
2018-09-13T17:35:22.128Z,2.40
2018-09-13T17:37:51.593Z,2.53
2018-09-13T17:40:21.763Z,2.17
2018-09-13T17:42:51.918Z,3.00
2018-09-13T17:45:23.751Z,2.57
2018-09-13T17:47:55.326Z,2.90
2018-09-13T17:50:24.841Z,2.10
2018-09-13T17:52:55.063Z,2.27
2018-09-13T17:55:25.783Z,2.40
2018-09-13T17:57:55.782Z,2.53
2018-09-13T18:00:26.362Z,2.60
2018-09-13T18:02:56.804Z,2.60
2018-09-13T18:05:25.918Z,2.20
2018-09-13T18:07:55.735Z,2.60
2018-09-13T18:10:25.737Z,2.60
2018-09-13T18:12:56.021Z,2.90
2018-09-13T18:15:26.923Z,2.27
2018-09-13T18:17:56.455Z,2.70
2018-09-13T18:20:26.720Z,2.90
2018-09-13T18:22:56.994Z,2.60
2018-09-13T18:25:27.734Z,2.50
2018-09-13T18:27:58.782Z,2.03
2018-09-13T18:30:29.867Z,2.60
2018-09-13T18:32:59.998Z,2.87
2018-09-13T18:35:29.986Z,2.50
2018-09-13T18:38:00.299Z,2.50
2018-09-13T18:40:29.850Z,2.43
2018-09-13T18:42:59.742Z,2.90
2018-09-13T18:45:28.876Z,2.60
2018-09-13T18:47:58.777Z,2.70
2018-09-13T18:50:29.690Z,2.67
2018-09-13T18:52:59.602Z,3.10
2018-09-13T18:55:28.843Z,3.20
2018-09-13T18:57:58.586Z,3.10
2018-09-13T19:00:28.546Z,3.33
2018-09-13T19:02:58.291Z,3.07
2018-09-13T19:05:28.595Z,3.60
2018-09-13T19:07:58.800Z,3.70
2018-09-13T19:10:28.563Z,3.57
2018-09-13T19:12:58.762Z,3.90
2018-09-13T19:15:28.087Z,3.77
2018-09-13T19:17:58.683Z,3.40
2018-09-13T19:20:28.770Z,3.70
2018-09-13T19:22:58.986Z,4.20
2018-09-13T19:25:28.913Z,3.80
2018-09-13T19:27:58.946Z,3.27
2018-09-13T19:30:28.928Z,3.70
2018-09-13T19:32:58.511Z,3.73
2018-09-13T19:35:30.127Z,3.80
2018-09-13T19:37:59.758Z,4.03
2018-09-13T19:40:29.638Z,4.23
2018-09-13T19:42:59.103Z,4.10
2018-09-13T19:45:29.367Z,4.50
2018-09-13T19:47:59.741Z,4.60
2018-09-13T19:50:31.474Z,3.77
2018-09-13T19:53:01.773Z,5.27
2018-09-13T19:55:32.511Z,5.77
2018-09-13T19:58:02.549Z,4.40
2018-09-13T20:00:32.379Z,5.07
2018-09-13T20:03:02.443Z,5.03
2018-09-13T20:05:31.750Z,4.80
2018-09-13T20:08:04.302Z,4.90
2018-09-13T20:10:34.230Z,4.67
2018-09-13T20:13:04.948Z,5.27
2018-09-13T20:15:36.139Z,4.87
2018-09-13T20:18:06.392Z,4.73
2018-09-13T20:20:35.961Z,4.70
2018-09-13T20:23:05.487Z,4.70
2018-09-13T20:25:35.097Z,4.83
2018-09-13T20:28:05.710Z,5.40
2018-09-13T20:30:35.908Z,5.47
2018-09-13T20:33:06.739Z,5.33
2018-09-13T20:35:36.733Z,6.23
2018-09-13T20:38:07.350Z,5.90
2018-09-13T20:40:36.994Z,5.57
2018-09-13T20:43:07.902Z,5.80
2018-09-13T20:45:37.807Z,5.87
2018-09-13T20:48:08.198Z,5.40
2018-09-13T20:50:38.534Z,5.87
2018-09-13T20:53:09.955Z,6.20
2018-09-13T20:55:40.514Z,5.90
2018-09-13T20:58:10.203Z,6.00
2018-09-13T21:00:39.761Z,5.77
2018-09-13T21:03:08.960Z,5.83
2018-09-13T21:05:38.507Z,5.50
2018-09-13T21:08:07.962Z,5.30
2018-09-13T21:10:37.146Z,6.67
2018-09-13T21:13:07.585Z,5.43
2018-09-13T21:15:37.293Z,5.33
2018-09-13T21:18:07.367Z,4.23
2018-09-13T21:20:38.515Z,4.30
2018-09-13T21:23:07.490Z,4.33
2018-09-13T21:25:37.210Z,4.47
2018-09-13T21:28:07.092Z,6.70
2018-09-13T21:30:37.487Z,5.77
2018-09-13T21:33:07.427Z,4.43
2018-09-13T21:35:38.281Z,3.97
2018-09-13T21:38:08.494Z,4.60
2018-09-13T21:40:40.235Z,3.90
2018-09-13T21:43:10.314Z,3.37
2018-09-13T21:45:40.630Z,3.60
2018-09-13T21:48:10.339Z,3.80
2018-09-13T21:50:41.826Z,3.40
2018-09-13T21:53:11.694Z,3.53
2018-09-13T21:55:41.938Z,3.23
2018-09-13T21:58:12.314Z,3.50
2018-09-13T22:00:42.681Z,4.20
2018-09-13T22:03:12.093Z,3.47
2018-09-13T22:05:42.346Z,3.90
2018-09-13T22:08:12.934Z,3.60
2018-09-13T22:10:42.702Z,3.63
2018-09-13T22:13:13.347Z,3.80
2018-09-13T22:15:42.646Z,3.90
2018-09-13T22:18:12.492Z,4.00
2018-09-13T22:20:43.062Z,3.87
2018-09-13T22:23:12.230Z,4.23
2018-09-13T22:25:41.763Z,4.20
2018-09-13T22:28:10.946Z,4.10
2018-09-13T22:30:41.122Z,4.00
2018-09-13T22:33:11.518Z,3.77
2018-09-13T22:35:40.678Z,4.43
2018-09-13T22:38:12.294Z,4.20
2018-09-13T22:40:42.638Z,4.13
2018-09-13T22:43:12.685Z,3.77
2018-09-13T22:45:42.464Z,4.00
2018-09-13T22:48:13.095Z,4.63
2018-09-13T22:50:43.142Z,4.47
2018-09-13T22:53:13.919Z,4.60
2018-09-13T22:55:43.630Z,4.43
2018-09-13T22:58:13.309Z,4.47
2018-09-13T23:00:44.323Z,4.27
2018-09-13T23:03:15.171Z,4.47
2018-09-13T23:05:45.824Z,4.27
2018-09-13T23:08:20.595Z,4.50
2018-09-13T23:10:51.443Z,3.97
2018-09-13T23:13:22.152Z,4.30
2018-09-13T23:15:52.574Z,4.67
2018-09-13T23:18:22.963Z,4.13
2018-09-13T23:20:52.438Z,4.67
2018-09-13T23:23:22.833Z,4.53
2018-09-13T23:25:52.820Z,5.00
2018-09-13T23:28:22.443Z,4.33
2018-09-13T23:30:52.412Z,5.00
2018-09-13T23:33:22.667Z,4.40
2018-09-13T23:35:52.251Z,4.83
2018-09-13T23:38:22.134Z,4.83
2018-09-13T23:40:52.248Z,4.83
2018-09-13T23:43:21.694Z,5.30
2018-09-13T23:45:51.446Z,4.83
2018-09-13T23:48:22.016Z,4.67
2018-09-13T23:50:52.426Z,4.43
2018-09-13T23:53:22.726Z,4.90
2018-09-13T23:55:53.790Z,4.67
2018-09-13T23:58:24.622Z,4.90
