createdAt,value
2018-04-27T00:01:11.066Z,99.90
2018-04-27T00:03:37.695Z,99.90
2018-04-27T00:06:04.602Z,99.90
2018-04-27T00:08:30.953Z,99.90
2018-04-27T00:10:57.277Z,99.90
2018-04-27T00:13:23.626Z,99.90
2018-04-27T00:15:50.059Z,99.90
2018-04-27T00:18:16.423Z,99.90
2018-04-27T00:20:42.768Z,99.90
2018-04-27T00:23:09.111Z,99.90
2018-04-27T00:25:35.505Z,99.90
2018-04-27T00:28:03.358Z,99.90
2018-04-27T00:30:30.478Z,99.90
2018-04-27T00:32:56.858Z,99.90
2018-04-27T00:35:24.022Z,99.90
2018-04-27T00:37:50.380Z,99.90
2018-04-27T00:40:18.214Z,99.90
2018-04-27T00:42:44.575Z,99.90
2018-04-27T00:45:10.951Z,99.90
2018-04-27T00:47:37.310Z,99.90
2018-04-27T00:50:04.314Z,99.90
2018-04-27T00:52:43.462Z,99.90
2018-04-27T00:55:09.802Z,99.90
2018-04-27T00:57:36.150Z,99.90
2018-04-27T01:00:02.592Z,99.90
2018-04-27T01:02:28.918Z,99.90
2018-04-27T01:04:55.306Z,99.90
2018-04-27T01:07:21.622Z,99.90
2018-04-27T01:09:47.970Z,99.90
2018-04-27T01:12:14.311Z,99.90
2018-04-27T01:14:40.627Z,99.90
2018-04-27T01:17:06.991Z,99.90
2018-04-27T01:19:33.325Z,99.90
2018-04-27T01:21:59.682Z,99.90
2018-04-27T01:24:26.015Z,99.90
2018-04-27T01:26:52.362Z,99.90
2018-04-27T01:29:18.662Z,99.90
2018-04-27T01:31:45.723Z,99.90
2018-04-27T01:34:12.031Z,99.90
2018-04-27T01:36:38.354Z,99.90
2018-04-27T01:39:04.686Z,99.90
2018-04-27T01:41:31.026Z,99.90
2018-04-27T01:43:57.336Z,99.90
2018-04-27T01:46:24.406Z,99.90
2018-04-27T01:48:50.745Z,99.90
2018-04-27T01:51:17.098Z,99.90
2018-04-27T01:53:43.421Z,99.90
2018-04-27T01:56:09.771Z,99.90
2018-04-27T01:58:36.140Z,99.90
2018-04-27T02:01:02.536Z,99.90
2018-04-27T02:03:28.843Z,99.90
2018-04-27T02:05:55.946Z,99.90
2018-04-27T02:08:23.034Z,99.90
2018-04-27T02:10:49.399Z,99.90
2018-04-27T02:13:15.752Z,99.90
2018-04-27T02:15:42.142Z,99.90
2018-04-27T02:18:09.243Z,99.90
2018-04-27T02:20:35.583Z,99.90
2018-04-27T02:23:01.979Z,99.90
2018-04-27T02:25:29.058Z,99.90
2018-04-27T02:27:56.167Z,99.90
2018-04-27T02:30:22.530Z,99.90
2018-04-27T02:32:48.879Z,99.90
2018-04-27T02:35:16.703Z,99.90
2018-04-27T02:37:43.079Z,99.90
2018-04-27T02:40:09.427Z,99.90
2018-04-27T02:42:35.783Z,99.90
2018-04-27T02:45:02.949Z,99.90
2018-04-27T02:47:29.306Z,99.90
2018-04-27T02:49:55.656Z,99.90
2018-04-27T02:52:22.019Z,99.90
2018-04-27T02:54:48.340Z,99.90
2018-04-27T02:57:14.687Z,99.90
2018-04-27T02:59:41.084Z,99.90
2018-04-27T03:02:07.418Z,99.90
2018-04-27T03:04:33.791Z,99.90
2018-04-27T03:07:00.115Z,99.90
2018-04-27T03:09:26.475Z,99.90
2018-04-27T03:11:52.942Z,99.90
2018-04-27T03:14:19.309Z,99.90
2018-04-27T03:16:45.661Z,99.90
2018-04-27T03:19:11.993Z,99.90
2018-04-27T03:21:38.317Z,99.90
2018-04-27T03:24:04.926Z,99.90
2018-04-27T03:26:31.286Z,99.90
2018-04-27T03:28:57.677Z,99.90
2018-04-27T03:31:24.016Z,99.90
2018-04-27T03:33:50.372Z,99.90
2018-04-27T03:36:16.727Z,99.90
2018-04-27T03:38:43.102Z,99.90
2018-04-27T03:41:10.203Z,99.90
2018-04-27T03:43:36.557Z,99.90
2018-04-27T03:46:02.973Z,99.90
2018-04-27T03:48:29.386Z,99.90
2018-04-27T03:50:55.827Z,99.90
2018-04-27T03:53:22.974Z,99.90
2018-04-27T03:55:50.135Z,99.90
2018-04-27T03:58:17.264Z,99.90
2018-04-27T04:00:56.323Z,99.90
2018-04-27T04:03:35.047Z,99.90
2018-04-27T04:06:01.447Z,99.90
2018-04-27T04:08:27.823Z,99.90
2018-04-27T04:10:54.224Z,99.90
2018-04-27T04:13:20.559Z,99.90
2018-04-27T04:15:47.012Z,99.90
2018-04-27T04:18:13.430Z,99.90
2018-04-27T04:20:39.875Z,99.90
2018-04-27T04:23:06.352Z,99.90
2018-04-27T04:25:32.751Z,99.90
2018-04-27T04:27:59.109Z,99.90
2018-04-27T04:30:26.321Z,99.90
2018-04-27T04:32:52.733Z,99.90
2018-04-27T04:35:20.777Z,99.90
2018-04-27T04:37:47.161Z,99.90
2018-04-27T04:40:13.601Z,99.90
2018-04-27T04:42:40.007Z,99.90
2018-04-27T04:45:06.464Z,99.90
2018-04-27T04:47:33.560Z,99.90
2018-04-27T04:49:59.972Z,99.90
2018-04-27T04:52:26.348Z,99.90
2018-04-27T04:54:53.031Z,99.90
2018-04-27T04:57:19.404Z,99.90
2018-04-27T04:59:46.519Z,99.90
2018-04-27T05:02:12.901Z,99.90
2018-04-27T05:04:40.098Z,99.90
2018-04-27T05:07:06.559Z,99.90
2018-04-27T05:09:32.982Z,99.90
2018-04-27T05:11:59.411Z,99.90
2018-04-27T05:14:26.545Z,99.90
2018-04-27T05:16:53.694Z,99.90
2018-04-27T05:19:20.158Z,99.90
2018-04-27T05:21:47.293Z,99.90
2018-04-27T05:24:13.754Z,99.90
2018-04-27T05:26:40.904Z,99.90
2018-04-27T05:29:07.376Z,99.90
2018-04-27T05:31:34.562Z,99.90
2018-04-27T05:34:00.985Z,99.90
2018-04-27T05:36:27.431Z,99.90
2018-04-27T05:38:53.845Z,99.90
2018-04-27T05:41:21.048Z,99.90
2018-04-27T05:43:47.508Z,99.90
2018-04-27T05:46:13.974Z,99.90
2018-04-27T05:48:41.167Z,99.90
2018-04-27T05:51:09.613Z,99.90
2018-04-27T05:53:36.055Z,99.90
2018-04-27T05:56:02.602Z,99.90
2018-04-27T05:58:29.050Z,99.90
2018-04-27T06:00:55.554Z,99.90
2018-04-27T06:03:23.439Z,99.90
2018-04-27T06:05:49.955Z,99.90
2018-04-27T06:08:17.188Z,99.90
2018-04-27T06:10:43.597Z,99.90
2018-04-27T06:13:11.698Z,99.90
2018-04-27T06:15:38.163Z,99.90
2018-04-27T06:18:05.801Z,99.90
2018-04-27T06:20:32.582Z,99.90
2018-04-27T06:22:59.049Z,99.90
2018-04-27T06:25:25.527Z,99.90
2018-04-27T06:27:51.899Z,99.90
2018-04-27T06:30:18.320Z,99.90
2018-04-27T06:32:44.729Z,99.90
2018-04-27T06:35:11.185Z,99.90
2018-04-27T06:37:37.674Z,99.90
2018-04-27T06:40:04.692Z,99.90
2018-04-27T06:42:31.131Z,99.90
2018-04-27T06:44:58.268Z,99.90
2018-04-27T06:47:24.690Z,99.90
2018-04-27T06:49:51.895Z,99.90
2018-04-27T06:52:18.354Z,99.90
2018-04-27T06:54:45.499Z,99.90
2018-04-27T06:57:11.906Z,99.90
2018-04-27T06:59:39.119Z,99.90
2018-04-27T07:02:05.577Z,99.90
2018-04-27T07:04:31.984Z,99.90
2018-04-27T07:06:58.443Z,99.90
2018-04-27T07:09:24.871Z,99.90
2018-04-27T07:11:51.339Z,99.90
2018-04-27T07:14:18.522Z,99.90
2018-04-27T07:16:45.064Z,99.90
2018-04-27T07:19:12.236Z,99.90
2018-04-27T07:21:38.672Z,99.90
2018-04-27T07:24:05.070Z,99.90
2018-04-27T07:26:31.540Z,99.90
2018-04-27T07:28:58.210Z,99.90
2018-04-27T07:31:25.414Z,99.90
2018-04-27T07:33:51.917Z,99.90
2018-04-27T07:36:19.145Z,99.90
2018-04-27T07:38:45.558Z,99.90
2018-04-27T07:41:12.739Z,99.90
2018-04-27T07:43:39.147Z,99.90
2018-04-27T07:46:05.640Z,99.90
2018-04-27T07:48:32.427Z,99.90
2018-04-27T07:50:59.058Z,99.90
2018-04-27T07:53:25.556Z,99.90
2018-04-27T07:55:52.913Z,99.90
2018-04-27T07:58:19.395Z,99.90
2018-04-27T08:00:45.827Z,99.90
2018-04-27T08:03:12.304Z,99.90
2018-04-27T08:05:38.786Z,99.90
2018-04-27T08:08:05.298Z,99.90
2018-04-27T08:10:32.574Z,99.90
2018-04-27T08:12:59.905Z,99.90
2018-04-27T08:15:26.291Z,99.90
2018-04-27T08:17:52.743Z,95.10
2018-04-27T08:20:23.558Z,96.60
2018-04-27T08:22:49.959Z,96.70
2018-04-27T08:25:16.435Z,96.00
2018-04-27T08:27:42.855Z,95.60
2018-04-27T08:30:09.336Z,98.20
2018-04-27T08:32:36.591Z,97.80
2018-04-27T08:35:04.113Z,94.80
2018-04-27T08:37:30.523Z,94.70
2018-04-27T08:39:56.925Z,93.70
2018-04-27T08:42:23.330Z,94.50
2018-04-27T08:44:49.747Z,95.20
2018-04-27T08:47:16.171Z,94.50
2018-04-27T08:49:42.601Z,91.40
2018-04-27T08:52:09.062Z,92.20
2018-04-27T08:54:35.555Z,93.70
2018-04-27T08:57:02.740Z,94.30
2018-04-27T08:59:29.273Z,94.10
2018-04-27T09:01:55.764Z,96.60
2018-04-27T09:04:22.263Z,97.80
2018-04-27T09:06:49.416Z,97.20
2018-04-27T09:09:15.860Z,97.20
2018-04-27T09:11:42.263Z,95.90
2018-04-27T09:14:09.546Z,95.60
2018-04-27T09:16:36.763Z,95.80
2018-04-27T09:19:04.143Z,95.80
2018-04-27T09:21:31.485Z,97.30
2018-04-27T09:23:58.157Z,96.80
2018-04-27T09:26:24.671Z,95.90
2018-04-27T09:28:51.912Z,98.40
2018-04-27T09:31:19.103Z,99.10
2018-04-27T09:33:45.568Z,99.40
2018-04-27T09:36:12.113Z,96.00
2018-04-27T09:38:38.558Z,93.30
2018-04-27T09:41:05.060Z,93.10
2018-04-27T09:43:31.703Z,92.80
2018-04-27T09:45:58.368Z,92.00
2018-04-27T09:48:24.842Z,92.00
2018-04-27T09:50:52.076Z,90.90
2018-04-27T09:53:18.515Z,90.90
2018-04-27T09:55:44.886Z,91.00
2018-04-27T09:58:11.255Z,91.20
2018-04-27T10:00:37.757Z,92.20
2018-04-27T10:03:04.202Z,88.00
2018-04-27T10:05:30.621Z,85.40
2018-04-27T10:07:57.049Z,87.10
2018-04-27T10:10:24.198Z,82.70
2018-04-27T10:12:52.141Z,77.80
2018-04-27T10:15:18.595Z,77.90
2018-04-27T10:17:45.028Z,74.50
2018-04-27T10:20:11.507Z,78.50
2018-04-27T10:22:38.691Z,74.20
2018-04-27T10:25:05.834Z,70.10
2018-04-27T10:27:32.631Z,70.10
2018-04-27T10:29:59.068Z,69.60
2018-04-27T10:32:25.508Z,69.50
2018-04-27T10:34:51.997Z,70.80
2018-04-27T10:37:18.616Z,69.20
2018-04-27T10:39:45.027Z,66.80
2018-04-27T10:42:11.680Z,66.80
2018-04-27T10:44:38.179Z,68.50
2018-04-27T10:47:04.579Z,69.40
2018-04-27T10:49:31.031Z,68.50
2018-04-27T10:51:57.539Z,65.80
2018-04-27T10:54:24.682Z,62.90
2018-04-27T10:56:51.860Z,64.20
2018-04-27T10:59:19.073Z,64.60
2018-04-27T11:01:45.599Z,64.60
2018-04-27T11:04:12.803Z,61.30
2018-04-27T11:06:39.246Z,61.30
2018-04-27T11:09:05.674Z,57.90
2018-04-27T11:11:32.170Z,61.50
2018-04-27T11:13:58.608Z,57.90
2018-04-27T11:16:25.092Z,57.30
2018-04-27T11:18:51.478Z,58.40
2018-04-27T11:21:17.920Z,58.00
2018-04-27T11:23:44.355Z,58.20
2018-04-27T11:26:11.818Z,55.80
2018-04-27T11:28:38.255Z,55.80
2018-04-27T11:31:04.634Z,54.90
2018-04-27T11:33:31.060Z,53.90
2018-04-27T11:35:57.514Z,55.30
2018-04-27T11:38:23.997Z,55.50
2018-04-27T11:40:50.390Z,52.50
2018-04-27T11:43:16.992Z,49.90
2018-04-27T11:45:43.381Z,51.10
2018-04-27T11:48:11.796Z,51.90
2018-04-27T11:50:38.222Z,50.00
2018-04-27T11:53:04.692Z,48.90
2018-04-27T11:55:31.115Z,48.10
2018-04-27T11:57:58.303Z,47.40
2018-04-27T12:00:25.707Z,47.40
2018-04-27T12:02:52.202Z,46.20
2018-04-27T12:05:18.671Z,47.10
2018-04-27T12:07:45.300Z,48.60
2018-04-27T12:10:11.718Z,45.90
2018-04-27T12:12:38.244Z,48.10
2018-04-27T12:15:05.418Z,46.00
2018-04-27T12:17:31.979Z,45.90
2018-04-27T12:19:58.310Z,45.40
2018-04-27T12:22:24.729Z,46.70
2018-04-27T12:24:51.117Z,45.10
2018-04-27T12:27:17.480Z,44.80
2018-04-27T12:29:43.899Z,46.50
2018-04-27T12:32:10.384Z,49.30
2018-04-27T12:34:36.770Z,45.90
2018-04-27T12:37:03.881Z,47.60
2018-04-27T12:39:30.300Z,47.50
2018-04-27T12:41:56.722Z,49.40
2018-04-27T12:44:23.175Z,49.00
2018-04-27T12:46:49.598Z,48.60
2018-04-27T12:49:16.048Z,50.60
2018-04-27T12:51:42.466Z,49.10
2018-04-27T12:54:08.867Z,47.60
2018-04-27T12:56:35.247Z,46.10
2018-04-27T12:59:01.688Z,46.20
2018-04-27T13:01:28.092Z,47.00
2018-04-27T13:03:54.544Z,48.80
2018-04-27T13:06:21.002Z,49.60
2018-04-27T13:08:47.448Z,46.30
2018-04-27T13:11:13.883Z,46.20
2018-04-27T13:13:40.294Z,47.70
2018-04-27T13:16:06.793Z,46.00
2018-04-27T13:18:33.272Z,45.00
2018-04-27T13:20:59.678Z,44.00
2018-04-27T13:23:26.042Z,45.70
2018-04-27T13:25:53.290Z,46.00
2018-04-27T13:28:19.752Z,46.00
2018-04-27T13:30:46.196Z,45.80
2018-04-27T13:33:12.577Z,48.70
2018-04-27T13:35:39.056Z,45.40
2018-04-27T13:38:07.511Z,43.30
2018-04-27T13:40:36.078Z,44.50
2018-04-27T13:43:02.570Z,46.60
2018-04-27T13:45:29.136Z,44.50
2018-04-27T13:47:55.485Z,47.00
2018-04-27T13:50:22.803Z,46.90
2018-04-27T13:52:49.211Z,46.90
2018-04-27T13:55:15.688Z,46.00
2018-04-27T13:57:42.958Z,45.50
2018-04-27T14:00:09.476Z,45.50
2018-04-27T14:02:37.310Z,45.10
2018-04-27T14:05:03.774Z,45.10
2018-04-27T14:07:30.187Z,44.10
2018-04-27T14:09:56.678Z,44.60
2018-04-27T14:12:23.910Z,43.40
2018-04-27T14:14:50.365Z,43.20
2018-04-27T14:17:16.958Z,43.00
2018-04-27T14:19:43.373Z,43.90
2018-04-27T14:22:09.811Z,43.60
2018-04-27T14:24:36.222Z,42.60
2018-04-27T14:27:02.772Z,42.90
2018-04-27T14:29:30.733Z,42.20
2018-04-27T14:31:57.928Z,41.70
2018-04-27T14:34:24.359Z,41.70
2018-04-27T14:36:50.858Z,41.30
2018-04-27T14:39:17.254Z,41.40
2018-04-27T14:41:43.651Z,42.20
2018-04-27T14:44:10.068Z,42.20
2018-04-27T14:46:36.553Z,41.60
2018-04-27T14:49:03.849Z,41.00
2018-04-27T14:51:30.607Z,41.00
2018-04-27T14:53:58.065Z,39.50
2018-04-27T14:56:24.491Z,39.50
2018-04-27T14:58:50.990Z,41.80
2018-04-27T15:01:17.435Z,40.60
2018-04-27T15:03:43.864Z,40.60
2018-04-27T15:06:10.499Z,40.80
2018-04-27T15:08:36.925Z,41.60
2018-04-27T15:11:03.339Z,41.80
2018-04-27T15:13:29.807Z,42.20
2018-04-27T15:15:56.313Z,40.70
2018-04-27T15:18:23.577Z,38.40
2018-04-27T15:20:50.030Z,38.30
2018-04-27T15:23:16.470Z,38.70
2018-04-27T15:25:42.896Z,38.30
2018-04-27T15:28:09.376Z,38.20
2018-04-27T15:30:35.838Z,38.30
2018-04-27T15:33:02.320Z,37.40
2018-04-27T15:35:28.887Z,37.60
2018-04-27T15:37:55.391Z,37.10
2018-04-27T15:40:21.820Z,36.80
2018-04-27T15:42:49.142Z,36.10
2018-04-27T15:45:15.592Z,36.10
2018-04-27T15:47:42.105Z,36.10
2018-04-27T15:50:08.599Z,35.90
2018-04-27T15:52:35.043Z,35.40
2018-04-27T15:55:01.449Z,36.40
2018-04-27T15:57:28.693Z,37.40
2018-04-27T15:59:55.186Z,37.50
2018-04-27T16:02:22.604Z,36.60
2018-04-27T16:04:49.290Z,35.90
2018-04-27T16:07:16.989Z,35.40
2018-04-27T16:09:44.865Z,35.30
2018-04-27T16:12:11.318Z,34.70
2018-04-27T16:14:37.754Z,35.60
2018-04-27T16:17:04.248Z,36.20
2018-04-27T16:19:32.554Z,36.90
2018-04-27T16:21:59.011Z,37.60
2018-04-27T16:24:25.447Z,39.80
2018-04-27T16:26:54.885Z,41.00
2018-04-27T16:29:21.368Z,40.80
2018-04-27T16:31:47.758Z,40.70
2018-04-27T16:34:14.245Z,42.40
2018-04-27T16:36:41.017Z,41.90
2018-04-27T16:39:07.466Z,41.70
2018-04-27T16:41:35.836Z,43.80
2018-04-27T16:44:02.384Z,44.10
2018-04-27T16:46:28.830Z,43.90
2018-04-27T16:48:55.720Z,43.50
2018-04-27T16:51:22.157Z,43.80
2018-04-27T16:53:49.483Z,44.50
2018-04-27T16:56:16.671Z,45.40
2018-04-27T16:58:43.846Z,45.20
2018-04-27T17:01:10.398Z,45.20
2018-04-27T17:03:37.303Z,45.60
2018-04-27T17:06:04.422Z,46.80
2018-04-27T17:08:32.363Z,46.00
2018-04-27T17:10:59.087Z,45.90
2018-04-27T17:13:25.585Z,44.00
2018-04-27T17:15:51.963Z,44.70
2018-04-27T17:18:18.449Z,45.40
2018-04-27T17:20:44.863Z,45.80
2018-04-27T17:23:11.287Z,46.90
2018-04-27T17:25:37.728Z,47.50
2018-04-27T17:28:04.698Z,47.60
2018-04-27T17:30:31.913Z,47.30
2018-04-27T17:32:59.136Z,46.60
2018-04-27T17:35:26.363Z,46.80
2018-04-27T17:37:53.475Z,47.20
2018-04-27T17:40:20.684Z,48.00
2018-04-27T17:42:47.106Z,48.00
2018-04-27T17:45:14.254Z,47.30
2018-04-27T17:47:40.869Z,47.30
2018-04-27T17:50:07.296Z,47.80
2018-04-27T17:52:33.696Z,48.70
2018-04-27T17:55:00.134Z,49.20
2018-04-27T17:57:26.553Z,49.90
2018-04-27T17:59:52.999Z,51.00
2018-04-27T18:02:19.447Z,51.80
2018-04-27T18:04:45.877Z,52.60
2018-04-27T18:07:12.297Z,53.00
2018-04-27T18:09:39.433Z,54.60
2018-04-27T18:12:05.939Z,54.60
2018-04-27T18:14:32.299Z,55.10
2018-04-27T18:16:58.736Z,55.60
2018-04-27T18:19:25.179Z,55.40
2018-04-27T18:21:52.363Z,57.10
2018-04-27T18:24:18.993Z,57.10
2018-04-27T18:26:45.411Z,58.00
2018-04-27T18:29:11.885Z,58.80
2018-04-27T18:31:39.030Z,62.50
2018-04-27T18:34:05.810Z,62.50
2018-04-27T18:36:32.238Z,65.80
2018-04-27T18:38:58.691Z,69.60
2018-04-27T18:41:25.834Z,77.70
2018-04-27T18:43:52.314Z,77.30
2018-04-27T18:46:19.458Z,90.00
2018-04-27T18:48:45.968Z,90.00
2018-04-27T18:51:13.225Z,92.00
2018-04-27T18:53:39.703Z,95.90
2018-04-27T18:56:06.262Z,99.50
2018-04-27T18:58:32.688Z,99.90
2018-04-27T19:00:59.162Z,99.90
2018-04-27T19:03:25.646Z,99.90
2018-04-27T19:05:52.819Z,99.90
2018-04-27T19:08:19.249Z,99.90
2018-04-27T19:10:45.872Z,99.90
2018-04-27T19:13:13.960Z,99.90
2018-04-27T19:15:41.146Z,99.90
2018-04-27T19:18:07.547Z,99.90
2018-04-27T19:20:35.936Z,99.90
2018-04-27T19:25:58.918Z,99.90
2018-04-27T19:28:28.042Z,99.90
2018-04-27T19:30:55.307Z,99.90
2018-04-27T19:33:21.855Z,99.90
2018-04-27T19:35:49.141Z,99.90
2018-04-27T19:38:15.594Z,99.90
2018-04-27T19:40:42.171Z,99.90
2018-04-27T19:43:08.688Z,99.90
2018-04-27T19:45:35.937Z,99.90
2018-04-27T19:48:02.492Z,99.90
2018-04-27T19:50:29.013Z,99.90
2018-04-27T19:52:55.590Z,99.90
2018-04-27T19:55:22.150Z,99.90
2018-04-27T19:57:49.225Z,99.90
2018-04-27T20:00:15.730Z,99.90
2018-04-27T20:02:42.235Z,99.90
2018-04-27T20:05:08.843Z,99.90
2018-04-27T20:07:35.396Z,99.90
2018-04-27T20:10:05.612Z,99.90
2018-04-27T20:12:32.774Z,99.90
2018-04-27T20:15:00.041Z,99.90
2018-04-27T20:17:36.667Z,99.90
2018-04-27T20:20:05.932Z,99.90
2018-04-27T20:22:34.199Z,99.90
2018-04-27T20:25:03.456Z,99.90
2018-04-27T20:27:31.806Z,99.90
2018-04-27T20:30:15.382Z,99.90
2018-04-27T20:32:42.806Z,99.90
2018-04-27T20:35:09.413Z,99.90
2018-04-27T20:37:35.879Z,99.90
2018-04-27T20:40:03.562Z,99.90
2018-04-27T20:42:30.903Z,99.90
2018-04-27T20:44:57.373Z,99.90
2018-04-27T20:47:23.953Z,99.90
2018-04-27T20:49:50.402Z,99.90
2018-04-27T20:52:16.958Z,99.90
2018-04-27T20:54:44.632Z,99.90
2018-04-27T20:57:11.876Z,99.90
2018-04-27T20:59:38.458Z,99.90
2018-04-27T21:02:06.558Z,99.90
2018-04-27T21:04:33.817Z,99.90
2018-04-27T21:07:00.542Z,99.90
2018-04-27T21:09:27.244Z,99.90
2018-04-27T21:11:54.579Z,99.90
2018-04-27T21:14:21.014Z,99.90
2018-04-27T21:16:47.499Z,99.90
2018-04-27T21:19:13.953Z,99.90
2018-04-27T21:21:40.481Z,99.90
2018-04-27T21:24:06.906Z,99.90
2018-04-27T21:26:37.299Z,99.90
2018-04-27T21:29:03.721Z,99.90
2018-04-27T21:31:30.893Z,99.90
2018-04-27T21:33:57.425Z,99.90
2018-04-27T21:36:23.956Z,99.90
2018-04-27T21:39:06.148Z,99.90
2018-04-27T21:44:50.692Z,99.90
2018-04-27T21:47:19.024Z,99.90
2018-04-27T21:49:45.492Z,99.90
2018-04-27T21:52:14.852Z,99.90
2018-04-27T21:54:41.327Z,99.90
2018-04-27T21:57:23.454Z,99.90
2018-04-27T21:59:54.612Z,99.90
2018-04-27T22:02:31.822Z,99.90
2018-04-27T22:05:09.433Z,99.90
2018-04-27T22:07:36.614Z,99.90
2018-04-27T22:10:03.203Z,99.90
2018-04-27T22:15:22.561Z,99.90
2018-04-27T22:17:49.020Z,99.90
2018-04-27T22:20:31.678Z,99.90
2018-04-27T22:22:58.111Z,99.90
2018-04-27T22:25:25.022Z,99.90
2018-04-27T22:27:54.256Z,99.90
2018-04-27T22:30:27.505Z,99.90
2018-04-27T22:32:54.786Z,99.90
2018-04-27T22:35:21.260Z,99.90
2018-04-27T22:37:47.807Z,99.90
2018-04-27T22:40:20.424Z,99.90
2018-04-27T22:42:57.514Z,99.90
2018-04-27T22:45:25.050Z,99.90
2018-04-27T22:48:05.633Z,99.90
2018-04-27T22:50:32.088Z,99.90
2018-04-27T22:52:58.510Z,99.90
2018-04-27T22:55:24.959Z,99.90
2018-04-27T22:57:56.987Z,99.90
2018-04-27T23:00:26.388Z,99.90
2018-04-27T23:02:54.481Z,99.90
2018-04-27T23:05:32.737Z,99.90
2018-04-27T23:08:00.899Z,99.90
2018-04-27T23:10:49.786Z,99.90
2018-04-27T23:13:28.437Z,99.90
2018-04-27T23:15:57.875Z,99.90
2018-04-27T23:18:24.375Z,99.90
2018-04-27T23:20:52.504Z,99.90
2018-04-27T23:23:19.919Z,99.90
2018-04-27T23:25:47.134Z,99.90
2018-04-27T23:28:13.568Z,99.90
2018-04-27T23:30:40.915Z,99.90
2018-04-27T23:33:07.338Z,99.90
2018-04-27T23:35:33.822Z,99.90
2018-04-27T23:38:03.449Z,99.90
2018-04-27T23:40:30.531Z,99.90
2018-04-27T23:42:57.002Z,99.90
2018-04-27T23:45:24.220Z,99.90
2018-04-27T23:47:53.516Z,99.90
2018-04-27T23:50:19.937Z,99.90
2018-04-27T23:52:46.546Z,99.90
2018-04-27T23:55:12.982Z,99.90
2018-04-27T23:57:42.309Z,99.90
