createdAt,value
2023-01-03T00:34:30.610Z,9.00
2023-01-03T00:37:09.082Z,7.50
2023-01-03T00:39:39.043Z,7.50
2023-01-03T00:42:06.145Z,7.40
2023-01-03T00:44:33.710Z,7.40
2023-01-03T00:51:37.751Z,7.40
2023-01-03T00:54:07.899Z,7.40
2023-01-03T00:56:42.550Z,7.40
2023-01-03T00:59:10.041Z,7.40
2023-01-03T01:01:47.273Z,7.40
2023-01-03T01:04:25.589Z,7.40
2023-01-03T01:06:57.197Z,7.50
2023-01-03T01:09:27.859Z,7.50
2023-01-03T01:11:57.992Z,7.50
2023-01-03T01:14:29.885Z,7.50
2023-01-03T01:16:56.872Z,7.50
2023-01-03T01:19:35.743Z,7.50
2023-01-03T01:22:03.553Z,7.60
2023-01-03T01:24:30.544Z,7.50
2023-01-03T01:26:57.367Z,7.50
2023-01-03T01:29:24.409Z,7.50
2023-01-03T01:31:51.462Z,7.50
2023-01-03T01:34:18.557Z,7.50
2023-01-03T01:36:48.514Z,7.50
2023-01-03T01:39:21.290Z,7.50
2023-01-03T01:42:08.710Z,7.50
2023-01-03T01:44:49.427Z,7.50
2023-01-03T01:47:40.855Z,7.40
2023-01-03T01:50:10.317Z,7.40
2023-01-03T01:52:40.728Z,7.40
2023-01-03T01:55:13.052Z,7.40
2023-01-03T01:57:41.250Z,7.40
2023-01-03T02:00:09.703Z,7.40
2023-01-03T02:02:36.701Z,7.40
2023-01-03T02:05:06.812Z,7.40
2023-01-03T02:07:34.418Z,7.40
2023-01-03T02:10:01.669Z,7.40
2023-01-03T02:13:08.627Z,7.40
2023-01-03T02:15:48.557Z,7.40
2023-01-03T02:18:24.456Z,7.40
2023-01-03T02:21:02.811Z,7.40
2023-01-03T02:23:56.927Z,7.40
2023-01-03T02:27:00.870Z,7.40
2023-01-03T02:30:05.669Z,7.30
2023-01-03T02:32:58.062Z,7.30
2023-01-03T02:35:33.811Z,7.30
2023-01-03T02:38:21.284Z,7.20
2023-01-03T02:41:09.087Z,7.30
2023-01-03T02:43:51.587Z,7.10
2023-01-03T02:46:28.219Z,7.10
2023-01-03T02:49:20.640Z,7.20
2023-01-03T02:51:53.234Z,7.20
2023-01-03T02:54:27.412Z,7.20
2023-01-03T02:57:07.093Z,7.20
2023-01-03T03:07:09.355Z,7.10
2023-01-03T03:09:56.125Z,7.00
2023-01-03T03:12:44.139Z,7.00
2023-01-03T03:15:14.003Z,6.90
2023-01-03T03:17:42.927Z,7.00
2023-01-03T03:20:34.451Z,6.90
2023-01-03T03:23:27.093Z,6.90
2023-01-03T03:26:05.757Z,7.00
2023-01-03T03:28:36.714Z,7.00
2023-01-03T03:31:06.270Z,6.90
2023-01-03T03:33:47.115Z,7.00
2023-01-03T03:36:42.820Z,7.00
2023-01-03T03:39:31.971Z,6.90
2023-01-03T03:45:26.599Z,6.90
2023-01-03T03:47:56.210Z,6.80
2023-01-03T12:40:41.409Z,6.70
2023-01-03T13:02:46.558Z,10.10
2023-01-03T13:05:38.115Z,10.20
2023-01-03T13:08:39.489Z,10.10
2023-01-03T13:11:17.549Z,10.00
2023-01-03T13:13:53.554Z,10.00
2023-01-03T13:16:50.696Z,10.00
2023-01-03T13:19:20.306Z,9.90
2023-01-03T13:21:49.979Z,9.90
2023-01-03T13:24:39.841Z,9.90
2023-01-03T13:27:22.697Z,9.80
2023-01-03T13:29:49.710Z,9.80
2023-01-03T13:32:22.510Z,9.80
2023-01-03T13:34:57.747Z,9.90
2023-01-03T13:37:36.447Z,9.90
2023-01-03T13:40:51.926Z,9.90
2023-01-03T13:43:17.131Z,9.90
2023-01-03T13:45:43.815Z,9.90
2023-01-03T13:48:24.475Z,10.00
2023-01-03T13:51:16.269Z,10.10
2023-01-03T13:54:01.227Z,10.00
2023-01-03T13:56:31.518Z,10.00
2023-01-03T13:59:17.877Z,10.00
2023-01-03T14:02:17.385Z,10.00
2023-01-03T14:04:59.610Z,9.90
2023-01-03T14:07:50.511Z,9.90
2023-01-03T14:10:35.977Z,9.80
2023-01-03T14:13:14.518Z,9.80
2023-01-03T14:15:41.356Z,9.70
2023-01-03T14:18:31.073Z,9.70
2023-01-03T14:21:00.794Z,9.70
2023-01-03T14:26:18.464Z,9.70
2023-01-03T14:28:50.568Z,9.70
2023-01-03T14:31:24.289Z,9.70
2023-01-03T14:34:03.449Z,9.70
2023-01-03T14:36:30.559Z,9.70
2023-01-03T14:39:01.761Z,9.70
2023-01-03T14:41:31.495Z,9.70
2023-01-03T14:44:02.410Z,9.70
2023-01-03T14:46:30.598Z,9.60
2023-01-03T14:49:03.520Z,9.70
2023-01-03T14:51:33.492Z,9.60
2023-01-03T14:54:01.280Z,9.70
2023-01-03T14:56:29.229Z,9.60
2023-01-03T14:58:59.279Z,9.60
2023-01-03T15:01:29.100Z,9.60
2023-01-03T15:03:58.302Z,9.60
2023-01-03T15:06:31.111Z,9.60
2023-01-03T15:09:12.439Z,9.60
2023-01-03T15:11:59.757Z,9.60
2023-01-03T15:14:35.280Z,9.50
2023-01-03T15:17:16.791Z,9.50
2023-01-03T15:19:57.986Z,9.50
2023-01-03T15:22:32.978Z,9.40
2023-01-03T15:25:19.907Z,9.40
2023-01-03T15:27:49.788Z,9.30
2023-01-03T15:30:20.857Z,9.30
2023-01-03T15:33:02.393Z,9.30
2023-01-03T15:35:39.613Z,9.30
2023-01-03T15:38:33.829Z,9.20
2023-01-03T15:41:04.350Z,9.10
2023-01-03T15:43:38.036Z,9.20
2023-01-03T15:46:12.758Z,9.10
2023-01-03T15:48:41.896Z,9.10
2023-01-03T15:51:08.924Z,9.10
2023-01-03T15:53:43.817Z,9.00
2023-01-03T15:56:50.079Z,9.00
2023-01-03T15:59:23.392Z,8.90
2023-01-03T16:01:50.602Z,8.90
2023-01-03T16:04:17.880Z,8.80
2023-01-03T16:06:44.957Z,8.70
2023-01-03T16:09:14.384Z,8.80
2023-01-03T16:11:47.277Z,8.80
2023-01-03T16:14:20.073Z,8.70
2023-01-03T16:16:52.061Z,8.70
2023-01-03T16:19:25.174Z,8.60
2023-01-03T16:22:32.915Z,8.60
2023-01-03T16:24:42.320Z,8.60
2023-01-03T16:27:20.962Z,8.60
2023-01-03T16:29:47.914Z,8.50
2023-01-03T16:32:29.595Z,8.60
2023-01-03T16:35:02.680Z,8.60
2023-01-03T16:37:29.557Z,8.50
2023-01-03T16:39:56.835Z,8.50
2023-01-03T16:42:27.758Z,8.50
2023-01-03T16:44:55.173Z,8.50
2023-01-03T16:47:24.450Z,8.50
2023-01-03T16:49:57.713Z,8.40
2023-01-03T16:52:34.620Z,8.40
2023-01-03T16:55:28.590Z,8.40
2023-01-03T16:57:55.843Z,8.40
2023-01-03T17:00:27.208Z,8.40
2023-01-03T17:02:59.894Z,8.40
2023-01-03T17:05:35.210Z,8.40
2023-01-03T17:08:11.841Z,8.30
2023-01-03T17:10:41.756Z,8.30
2023-01-03T17:13:25.227Z,8.30
2023-01-03T17:15:52.194Z,8.30
2023-01-03T17:18:24.135Z,8.20
2023-01-03T17:20:58.362Z,8.30
2023-01-03T17:23:35.998Z,8.30
2023-01-03T17:26:03.245Z,8.30
2023-01-03T17:28:30.214Z,8.30
2023-01-03T17:31:00.332Z,8.30
2023-01-03T17:33:34.032Z,8.30
2023-01-03T17:36:01.534Z,8.30
2023-01-03T17:38:32.566Z,8.30
2023-01-03T17:40:59.418Z,8.40
2023-01-03T17:43:26.580Z,8.30
2023-01-03T17:46:22.527Z,8.30
2023-01-03T17:49:08.959Z,8.30
2023-01-03T17:51:35.959Z,8.30
2023-01-03T17:54:03.728Z,8.40
2023-01-03T17:56:31.313Z,8.40
2023-01-03T17:58:58.127Z,8.30
2023-01-03T18:01:24.973Z,8.40
2023-01-03T18:03:52.711Z,8.30
2023-01-03T18:06:22.329Z,8.40
2023-01-03T18:08:49.402Z,8.40
2023-01-03T18:11:20.875Z,8.40
2023-01-03T18:13:48.931Z,8.40
2023-01-03T18:16:22.034Z,8.40
2023-01-03T18:18:49.454Z,8.40
2023-01-03T18:21:22.785Z,8.40
2023-01-03T18:24:00.035Z,8.40
2023-01-03T18:26:36.095Z,8.40
2023-01-03T18:29:04.593Z,8.50
2023-01-03T18:31:31.708Z,8.40
2023-01-03T18:33:58.762Z,8.40
2023-01-03T18:36:29.040Z,8.40
2023-01-03T18:39:00.988Z,8.40
2023-01-03T18:41:30.952Z,8.40
2023-01-03T18:43:58.016Z,8.40
2023-01-03T18:46:28.844Z,8.40
2023-01-03T18:48:58.467Z,8.40
2023-01-03T18:51:28.895Z,8.40
2023-01-03T19:00:04.270Z,8.40
2023-01-03T19:02:37.593Z,8.30
2023-01-03T19:05:04.801Z,8.30
2023-01-03T19:07:33.851Z,8.30
2023-01-03T19:10:02.477Z,8.30
2023-01-03T19:12:39.190Z,8.30
2023-01-03T19:15:35.251Z,8.30
2023-01-03T19:18:03.238Z,8.20
2023-01-03T19:20:30.755Z,8.20
2023-01-03T19:22:57.811Z,8.30
2023-01-03T19:25:30.360Z,8.30
2023-01-03T19:28:03.013Z,8.30
2023-01-03T19:30:39.975Z,8.30
2023-01-03T19:33:13.475Z,8.30
2023-01-03T19:35:40.583Z,8.30
2023-01-03T19:38:10.153Z,8.30
2023-01-03T19:40:39.993Z,8.30
2023-01-03T19:43:06.971Z,8.20
2023-01-03T19:45:36.228Z,8.20
2023-01-03T19:48:12.996Z,8.20
2023-01-03T19:50:39.837Z,8.20
2023-01-03T19:53:07.012Z,8.20
2023-01-03T19:55:41.037Z,8.10
2023-01-03T19:58:18.703Z,8.20
2023-01-03T20:00:47.826Z,8.10
2023-01-03T20:03:34.960Z,8.10
2023-01-03T20:06:02.780Z,8.10
2023-01-03T20:08:29.536Z,8.10
2023-01-03T20:10:59.988Z,8.10
2023-01-03T20:13:27.838Z,8.10
2023-01-03T20:16:00.180Z,8.10
2023-01-03T20:18:31.585Z,8.10
2023-01-03T20:21:30.380Z,8.00
2023-01-03T20:24:05.668Z,8.00
2023-01-03T20:26:34.535Z,7.90
2023-01-03T20:29:01.833Z,7.90
2023-01-03T20:31:30.072Z,7.90
2023-01-03T20:34:00.668Z,7.90
2023-01-03T20:36:36.267Z,7.90
2023-01-03T20:39:03.728Z,7.90
2023-01-03T20:41:37.181Z,7.90
2023-01-03T20:44:09.204Z,7.90
2023-01-03T20:46:38.807Z,7.90
2023-01-03T20:49:22.561Z,7.90
2023-01-03T20:51:49.442Z,8.00
2023-01-03T20:54:16.325Z,7.90
2023-01-03T20:56:43.403Z,7.90
2023-01-03T20:59:18.351Z,7.80
2023-01-03T21:01:48.368Z,7.90
2023-01-03T21:04:15.356Z,7.80
2023-01-03T21:06:45.014Z,7.80
2023-01-03T21:09:13.176Z,7.80
2023-01-03T21:11:40.213Z,7.80
2023-01-03T21:14:07.664Z,7.80
2023-01-03T21:16:42.927Z,7.80
2023-01-03T21:19:21.471Z,7.80
2023-01-03T21:21:51.081Z,7.80
2023-01-03T21:24:20.390Z,7.80
2023-01-03T21:26:47.606Z,7.80
2023-01-03T21:29:14.591Z,7.80
2023-01-03T21:31:43.178Z,7.70
2023-01-03T21:34:21.246Z,7.70
2023-01-03T21:36:48.732Z,7.70
2023-01-03T21:39:18.520Z,7.80
2023-01-03T21:42:03.961Z,7.80
2023-01-03T21:44:30.890Z,7.70
2023-01-03T21:47:00.896Z,7.70
2023-01-03T21:49:30.288Z,7.80
2023-01-03T21:51:57.179Z,7.80
2023-01-03T21:54:23.985Z,7.70
2023-01-03T21:56:50.807Z,7.70
2023-01-03T21:59:17.854Z,7.70
2023-01-03T22:02:13.730Z,7.70
2023-01-03T22:04:40.605Z,7.70
2023-01-03T22:07:07.447Z,7.70
2023-01-03T22:09:52.647Z,7.70
2023-01-03T22:12:20.444Z,7.70
2023-01-03T22:14:47.762Z,7.70
2023-01-03T22:17:18.030Z,7.70
2023-01-03T22:19:45.062Z,7.80
2023-01-03T22:22:12.014Z,7.70
2023-01-03T22:24:38.936Z,7.70
2023-01-03T22:27:05.993Z,7.80
2023-01-03T22:29:32.890Z,7.80
2023-01-03T22:31:59.906Z,7.70
2023-01-03T22:34:30.067Z,7.70
2023-01-03T22:37:04.408Z,7.80
2023-01-03T22:39:31.395Z,7.80
2023-01-03T22:42:01.111Z,7.80
2023-01-03T22:44:30.866Z,7.80
2023-01-03T22:47:06.258Z,7.80
2023-01-03T22:49:33.232Z,7.80
2023-01-03T22:52:00.069Z,7.80
2023-01-03T22:54:30.376Z,7.80
2023-01-03T22:57:01.136Z,7.70
2023-01-03T22:59:31.287Z,7.80
2023-01-03T23:02:01.012Z,7.80
2023-01-03T23:04:31.188Z,7.80
2023-01-03T23:07:00.516Z,7.80
2023-01-03T23:09:30.618Z,7.80
2023-01-03T23:12:18.785Z,7.90
2023-01-03T23:14:45.851Z,7.80
2023-01-03T23:17:31.269Z,7.80
2023-01-03T23:20:00.782Z,7.80
2023-01-03T23:22:30.381Z,7.90
2023-01-03T23:25:01.040Z,7.90
2023-01-03T23:27:36.698Z,7.90
2023-01-03T23:30:04.265Z,7.90
2023-01-03T23:32:32.491Z,7.90
2023-01-03T23:34:59.317Z,7.90
2023-01-03T23:37:30.263Z,7.90
2023-01-03T23:40:04.980Z,7.90
2023-01-03T23:42:31.878Z,7.90
2023-01-03T23:44:58.601Z,8.00
2023-01-03T23:47:26.920Z,8.00
2023-01-03T23:49:53.712Z,8.00
2023-01-03T23:52:20.525Z,8.10
2023-01-03T23:54:47.372Z,8.10
2023-01-03T23:57:14.089Z,8.10
2023-01-03T23:59:41.677Z,8.20
