createdAt,value
2018-12-12T00:00:49.401Z,11.90
2018-12-12T00:03:17.621Z,12.70
2018-12-12T00:05:46.746Z,10.83
2018-12-12T00:08:15.115Z,11.20
2018-12-12T00:10:43.866Z,12.67
2018-12-12T00:13:13.409Z,12.33
2018-12-12T00:15:42.239Z,11.33
2018-12-12T00:18:10.615Z,13.83
2018-12-12T00:20:40.097Z,12.20
2018-12-12T00:23:10.811Z,13.87
2018-12-12T00:25:40.016Z,12.90
2018-12-12T00:28:09.707Z,9.87
2018-12-12T00:30:38.788Z,13.30
2018-12-12T00:33:07.734Z,11.30
2018-12-12T00:35:36.624Z,11.13
2018-12-12T00:38:05.544Z,11.03
2018-12-12T00:40:34.811Z,12.10
2018-12-12T00:43:04.194Z,13.27
2018-12-12T00:45:32.517Z,13.20
2018-12-12T00:48:02.227Z,10.80
2018-12-12T00:50:30.928Z,9.97
2018-12-12T00:53:00.100Z,12.93
2018-12-12T00:55:28.674Z,11.33
2018-12-12T00:57:57.564Z,11.57
2018-12-12T01:00:25.829Z,13.27
2018-12-12T01:02:54.742Z,10.60
2018-12-12T01:05:23.228Z,16.53
2018-12-12T01:07:51.604Z,9.23
2018-12-12T01:10:21.928Z,10.70
2018-12-12T01:12:51.633Z,10.83
2018-12-12T01:15:20.901Z,14.73
2018-12-12T01:17:49.112Z,18.73
2018-12-12T01:20:18.635Z,10.13
2018-12-12T01:22:48.121Z,13.30
2018-12-12T01:25:17.385Z,11.27
2018-12-12T01:27:46.137Z,12.73
2018-12-12T01:30:16.174Z,13.33
2018-12-12T01:32:44.583Z,14.10
2018-12-12T01:35:12.997Z,15.53
2018-12-12T01:37:41.475Z,12.43
2018-12-12T01:40:09.688Z,10.43
2018-12-12T01:42:38.995Z,10.33
2018-12-12T01:45:07.443Z,13.40
2018-12-12T01:47:35.866Z,15.13
2018-12-12T01:50:04.569Z,8.93
2018-12-12T01:52:32.948Z,13.80
2018-12-12T01:55:02.505Z,8.33
2018-12-12T01:57:32.031Z,10.97
2018-12-12T02:00:00.762Z,11.27
2018-12-12T02:02:28.996Z,11.53
2018-12-12T02:04:58.633Z,12.63
2018-12-12T02:07:26.955Z,14.17
2018-12-12T02:09:55.301Z,11.00
2018-12-12T02:12:23.525Z,9.63
2018-12-12T02:14:51.740Z,14.40
2018-12-12T02:17:19.994Z,12.50
2018-12-12T02:19:48.229Z,15.10
2018-12-12T02:22:16.484Z,10.77
2018-12-12T02:24:44.682Z,11.70
2018-12-12T02:27:12.989Z,15.17
2018-12-12T02:29:41.277Z,14.47
2018-12-12T02:32:09.577Z,15.57
2018-12-12T02:34:37.933Z,12.03
2018-12-12T02:37:06.341Z,14.10
2018-12-12T02:39:34.596Z,10.80
2018-12-12T02:42:02.775Z,15.30
2018-12-12T02:44:30.991Z,10.60
2018-12-12T02:46:59.149Z,13.67
2018-12-12T02:49:27.529Z,13.17
2018-12-12T02:51:55.755Z,10.20
2018-12-12T02:54:24.069Z,11.67
2018-12-12T02:56:52.419Z,11.70
2018-12-12T02:59:20.625Z,9.03
2018-12-12T03:01:48.808Z,11.53
2018-12-12T03:04:17.055Z,10.40
2018-12-12T03:06:45.261Z,13.83
2018-12-12T03:09:13.638Z,13.00
2018-12-12T03:11:41.802Z,11.13
2018-12-12T03:14:10.003Z,14.47
2018-12-12T03:16:38.347Z,10.33
2018-12-12T03:19:07.282Z,13.20
2018-12-12T03:21:41.757Z,12.13
2018-12-12T03:24:10.257Z,12.83
2018-12-12T03:26:38.471Z,11.27
2018-12-12T03:29:07.842Z,8.90
2018-12-12T03:31:36.122Z,11.00
2018-12-12T03:34:04.305Z,9.10
2018-12-12T03:36:32.520Z,11.77
2018-12-12T03:39:00.828Z,7.97
2018-12-12T03:41:29.039Z,10.47
2018-12-12T03:43:57.229Z,12.40
2018-12-12T03:46:25.707Z,13.63
2018-12-12T03:48:53.884Z,12.07
2018-12-12T03:51:22.371Z,13.20
2018-12-12T03:53:50.635Z,15.30
2018-12-12T03:56:18.843Z,13.20
2018-12-12T03:58:47.094Z,11.20
2018-12-12T04:01:15.350Z,13.93
2018-12-12T04:03:43.589Z,10.40
2018-12-12T04:06:11.753Z,12.43
2018-12-12T04:08:40.687Z,12.00
2018-12-12T04:11:09.639Z,12.30
2018-12-12T04:13:37.866Z,13.03
2018-12-12T04:16:06.092Z,10.13
2018-12-12T04:18:34.250Z,10.47
2018-12-12T04:21:02.483Z,11.40
2018-12-12T04:23:30.679Z,10.87
2018-12-12T04:25:58.916Z,12.13
2018-12-12T04:28:27.141Z,13.53
2018-12-12T04:30:55.420Z,14.27
2018-12-12T04:33:23.753Z,11.83
2018-12-12T04:35:51.996Z,11.97
2018-12-12T04:38:20.254Z,10.57
2018-12-12T04:40:48.410Z,11.60
2018-12-12T04:43:16.652Z,15.40
2018-12-12T04:45:44.967Z,8.67
2018-12-12T04:48:13.101Z,9.83
2018-12-12T04:50:41.442Z,10.80
2018-12-12T04:53:09.584Z,9.73
2018-12-12T04:55:37.858Z,8.67
2018-12-12T04:58:06.054Z,10.83
2018-12-12T05:00:34.487Z,9.33
2018-12-12T05:03:02.658Z,9.20
2018-12-12T05:05:31.179Z,8.50
2018-12-12T05:07:59.409Z,7.30
2018-12-12T05:10:27.678Z,9.93
2018-12-12T05:12:56.036Z,11.93
2018-12-12T05:15:24.310Z,11.27
2018-12-12T05:17:52.591Z,9.83
2018-12-12T05:20:20.838Z,10.10
2018-12-12T05:22:49.047Z,10.73
2018-12-12T05:25:17.238Z,9.13
2018-12-12T05:27:45.603Z,9.07
2018-12-12T05:30:14.245Z,13.20
2018-12-12T05:32:42.567Z,15.53
2018-12-12T05:35:10.812Z,9.10
2018-12-12T05:37:39.080Z,7.60
2018-12-12T05:40:07.870Z,6.27
2018-12-12T05:42:36.289Z,9.67
2018-12-12T05:45:04.850Z,11.13
2018-12-12T05:47:33.101Z,10.93
2018-12-12T05:50:01.464Z,11.40
2018-12-12T05:52:29.689Z,10.17
2018-12-12T05:54:58.445Z,8.13
2018-12-12T05:57:26.766Z,10.23
2018-12-12T05:59:55.117Z,10.40
2018-12-12T06:02:23.295Z,13.27
2018-12-12T06:04:51.477Z,12.03
2018-12-12T06:07:19.748Z,10.03
2018-12-12T06:09:47.999Z,11.60
2018-12-12T06:12:16.275Z,9.17
2018-12-12T06:14:44.446Z,12.10
2018-12-12T06:17:13.046Z,12.67
2018-12-12T06:19:41.933Z,9.90
2018-12-12T06:22:10.490Z,10.00
2018-12-12T06:24:39.154Z,10.37
2018-12-12T06:27:07.655Z,10.97
2018-12-12T06:29:35.962Z,8.40
2018-12-12T06:32:04.377Z,12.35
2018-12-12T06:34:32.553Z,15.33
2018-12-12T06:37:00.787Z,12.83
2018-12-12T06:39:29.228Z,12.10
2018-12-12T06:41:57.560Z,8.97
2018-12-12T06:44:25.789Z,11.57
2018-12-12T06:46:54.085Z,11.00
2018-12-12T06:49:22.327Z,10.70
2018-12-12T06:51:50.553Z,10.40
2018-12-12T06:54:18.836Z,9.33
2018-12-12T06:56:47.204Z,11.93
2018-12-12T06:59:15.405Z,10.17
2018-12-12T07:01:43.741Z,9.70
2018-12-12T07:04:11.923Z,13.80
2018-12-12T07:06:40.085Z,14.43
2018-12-12T07:09:08.914Z,11.30
2018-12-12T07:11:37.295Z,12.33
2018-12-12T07:14:06.098Z,11.20
2018-12-12T07:16:34.285Z,11.37
2018-12-12T07:19:02.631Z,12.07
2018-12-12T07:21:30.793Z,13.63
2018-12-12T07:23:58.989Z,16.30
2018-12-12T07:26:27.407Z,19.43
2018-12-12T07:28:55.585Z,29.83
2018-12-12T07:31:23.775Z,19.93
2018-12-12T07:33:52.178Z,16.73
2018-12-12T07:36:20.417Z,12.53
2018-12-12T07:38:48.790Z,10.03
2018-12-12T07:41:17.302Z,10.47
2018-12-12T07:43:45.615Z,11.87
2018-12-12T07:46:13.923Z,9.37
2018-12-12T07:48:42.172Z,10.23
2018-12-12T07:51:10.455Z,10.53
2018-12-12T07:53:39.033Z,10.80
2018-12-12T07:56:07.352Z,9.50
2018-12-12T07:58:35.564Z,10.20
2018-12-12T08:01:03.911Z,9.77
2018-12-12T08:03:32.639Z,9.27
2018-12-12T08:06:00.958Z,11.30
2018-12-12T08:08:29.365Z,11.13
2018-12-12T08:10:58.073Z,10.28
2018-12-12T08:13:26.490Z,11.20
2018-12-12T08:15:54.896Z,12.03
2018-12-12T08:18:23.129Z,12.77
2018-12-12T08:20:51.494Z,16.03
2018-12-12T08:23:20.044Z,14.33
2018-12-12T08:25:48.450Z,13.30
2018-12-12T08:28:16.766Z,14.07
2018-12-12T08:30:45.034Z,12.80
2018-12-12T08:33:13.351Z,14.57
2018-12-12T08:35:41.526Z,11.60
2018-12-12T08:38:09.945Z,9.57
2018-12-12T08:40:38.132Z,12.17
2018-12-12T08:43:06.317Z,11.67
2018-12-12T08:45:34.682Z,12.53
2018-12-12T08:48:02.915Z,12.97
2018-12-12T08:50:31.130Z,14.50
2018-12-12T08:52:59.589Z,12.40
2018-12-12T08:55:28.012Z,13.90
2018-12-12T08:57:56.265Z,11.93
2018-12-12T09:00:24.701Z,15.33
2018-12-12T09:02:53.112Z,12.47
2018-12-12T09:05:21.421Z,15.23
2018-12-12T09:07:49.735Z,11.57
2018-12-12T09:10:17.917Z,10.43
2018-12-12T09:12:46.117Z,13.57
2018-12-12T09:15:14.344Z,13.07
2018-12-12T09:17:42.533Z,13.07
2018-12-12T09:20:10.910Z,13.87
2018-12-12T09:22:39.106Z,12.73
2018-12-12T09:25:07.380Z,11.97
2018-12-12T09:27:35.610Z,10.80
2018-12-12T09:30:04.440Z,12.60
2018-12-12T09:32:32.809Z,11.73
2018-12-12T09:35:01.017Z,12.73
2018-12-12T09:37:29.228Z,14.93
2018-12-12T09:39:57.633Z,11.47
2018-12-12T09:42:26.023Z,10.80
2018-12-12T09:44:54.370Z,12.73
2018-12-12T09:47:22.989Z,11.83
2018-12-12T09:49:51.356Z,12.23
2018-12-12T09:52:19.721Z,11.10
2018-12-12T09:54:48.597Z,14.23
2018-12-12T09:57:16.801Z,11.78
2018-12-12T09:59:45.053Z,11.03
2018-12-12T10:02:13.284Z,12.53
2018-12-12T10:04:41.602Z,10.30
2018-12-12T10:07:09.906Z,14.90
2018-12-12T10:09:38.446Z,12.97
2018-12-12T10:12:06.778Z,13.63
2018-12-12T10:14:35.009Z,14.57
2018-12-12T10:17:03.333Z,11.23
2018-12-12T10:19:31.504Z,13.90
2018-12-12T10:22:00.186Z,13.07
2018-12-12T10:24:28.630Z,14.60
2018-12-12T10:26:56.961Z,12.37
2018-12-12T10:29:25.300Z,14.37
2018-12-12T10:31:53.705Z,11.30
2018-12-12T10:34:21.862Z,12.93
2018-12-12T10:36:50.187Z,14.93
2018-12-12T10:39:18.406Z,12.00
2018-12-12T10:41:46.705Z,11.40
2018-12-12T10:44:15.139Z,10.07
2018-12-12T10:46:43.427Z,11.60
2018-12-12T10:49:11.744Z,13.70
2018-12-12T10:51:39.991Z,16.07
2018-12-12T10:54:08.182Z,15.73
2018-12-12T10:56:36.691Z,13.43
2018-12-12T10:59:05.023Z,14.43
2018-12-12T11:01:38.820Z,12.50
2018-12-12T11:04:07.133Z,11.20
2018-12-12T11:06:35.418Z,10.80
2018-12-12T11:09:05.117Z,12.10
2018-12-12T11:11:33.438Z,11.07
2018-12-12T11:14:01.646Z,10.37
2018-12-12T11:16:30.502Z,12.18
2018-12-12T11:18:58.788Z,11.63
2018-12-12T11:21:27.148Z,10.97
2018-12-12T11:23:55.427Z,13.80
2018-12-12T11:26:23.752Z,11.87
2018-12-12T11:28:51.943Z,13.87
2018-12-12T11:31:20.172Z,10.97
2018-12-12T11:33:50.634Z,12.37
2018-12-12T11:36:19.001Z,10.57
2018-12-12T11:38:47.708Z,11.33
2018-12-12T11:41:15.947Z,9.77
2018-12-12T11:43:44.165Z,10.93
2018-12-12T11:46:12.363Z,12.70
2018-12-12T11:48:41.304Z,11.93
2018-12-12T11:51:09.635Z,11.77
2018-12-12T11:53:37.988Z,11.90
2018-12-12T11:56:06.240Z,12.70
2018-12-12T11:58:34.541Z,12.20
2018-12-12T12:01:02.998Z,11.13
2018-12-12T12:03:32.351Z,10.30
2018-12-12T12:06:00.581Z,10.93
2018-12-12T12:08:28.897Z,11.53
2018-12-12T12:10:57.127Z,12.27
2018-12-12T12:13:25.531Z,12.63
2018-12-12T12:15:54.115Z,13.33
2018-12-12T12:18:22.316Z,12.30
2018-12-12T12:20:50.654Z,11.18
2018-12-12T12:23:18.991Z,12.90
2018-12-12T12:25:47.444Z,11.70
2018-12-12T12:28:15.630Z,13.00
2018-12-12T12:30:43.976Z,12.60
2018-12-12T12:33:12.164Z,10.17
2018-12-12T12:35:40.591Z,11.67
2018-12-12T12:38:08.971Z,12.30
2018-12-12T12:40:37.252Z,12.80
2018-12-12T12:43:05.444Z,10.30
2018-12-12T12:45:34.565Z,11.10
2018-12-12T12:48:02.954Z,9.33
2018-12-12T12:50:31.572Z,9.40
2018-12-12T12:52:59.782Z,8.27
2018-12-12T12:55:28.081Z,7.83
2018-12-12T12:57:56.829Z,8.13
2018-12-12T13:00:25.179Z,7.87
2018-12-12T13:02:54.341Z,6.90
2018-12-12T13:05:22.865Z,7.03
2018-12-12T13:07:51.161Z,7.80
2018-12-12T13:10:19.940Z,9.33
2018-12-12T13:12:48.513Z,7.80
2018-12-12T13:15:16.989Z,7.43
2018-12-12T13:17:45.195Z,7.77
2018-12-12T13:20:13.671Z,6.97
2018-12-12T13:22:41.958Z,8.07
2018-12-12T13:25:10.306Z,8.03
2018-12-12T13:27:38.578Z,7.57
2018-12-12T13:30:06.886Z,8.47
2018-12-12T13:32:35.226Z,8.33
2018-12-12T13:35:03.584Z,8.73
2018-12-12T13:37:31.896Z,8.33
2018-12-12T13:40:00.078Z,8.50
2018-12-12T13:42:28.335Z,8.30
2018-12-12T13:44:56.489Z,9.13
2018-12-12T13:47:24.792Z,7.93
2018-12-12T13:49:52.993Z,7.53
2018-12-12T13:52:21.350Z,8.27
2018-12-12T13:54:49.530Z,9.60
2018-12-12T13:57:17.819Z,7.83
2018-12-12T13:59:46.012Z,8.17
2018-12-12T14:02:14.247Z,8.23
2018-12-12T14:04:42.525Z,10.50
2018-12-12T14:07:11.756Z,8.47
2018-12-12T14:09:40.059Z,7.97
2018-12-12T14:12:08.800Z,8.27
2018-12-12T14:14:37.200Z,8.20
2018-12-12T14:17:05.425Z,9.90
2018-12-12T14:19:33.745Z,7.53
2018-12-12T14:22:02.047Z,8.83
2018-12-12T14:24:30.300Z,8.93
2018-12-12T14:26:58.685Z,8.10
2018-12-12T14:29:26.928Z,8.33
2018-12-12T14:31:55.314Z,7.63
2018-12-12T14:34:29.100Z,7.47
2018-12-12T14:36:54.091Z,8.50
2018-12-12T14:39:22.442Z,7.47
2018-12-12T14:41:51.100Z,7.17
2018-12-12T14:44:19.815Z,6.27
2018-12-12T14:46:48.046Z,6.53
2018-12-12T14:49:16.362Z,6.70
2018-12-12T14:51:44.632Z,6.37
2018-12-12T14:54:12.804Z,6.80
2018-12-12T14:56:41.391Z,7.97
2018-12-12T14:59:09.998Z,6.93
2018-12-12T15:01:38.339Z,6.70
2018-12-12T15:04:06.565Z,9.23
2018-12-12T15:06:34.823Z,7.43
2018-12-12T15:09:04.209Z,8.87
2018-12-12T15:11:32.454Z,9.15
2018-12-12T15:14:01.037Z,9.77
2018-12-12T15:16:29.317Z,9.73
2018-12-12T15:18:57.550Z,9.63
2018-12-12T15:21:25.984Z,9.67
2018-12-12T15:23:54.313Z,9.37
2018-12-12T15:26:22.653Z,8.33
2018-12-12T15:28:51.091Z,12.27
2018-12-12T15:31:19.322Z,10.13
2018-12-12T15:33:47.600Z,10.67
2018-12-12T15:36:15.872Z,9.83
2018-12-12T15:38:44.176Z,11.17
2018-12-12T15:41:12.634Z,9.10
2018-12-12T15:43:41.016Z,11.53
2018-12-12T15:46:09.329Z,10.43
2018-12-12T15:48:37.605Z,10.03
2018-12-12T15:51:05.935Z,9.43
2018-12-12T15:53:34.124Z,10.07
2018-12-12T15:56:02.728Z,9.03
2018-12-12T15:58:31.078Z,8.13
2018-12-12T16:00:59.354Z,8.73
2018-12-12T16:03:27.639Z,7.97
2018-12-12T16:05:56.034Z,9.63
2018-12-12T16:08:24.345Z,9.43
2018-12-12T16:10:52.681Z,8.83
2018-12-12T16:13:21.201Z,7.93
2018-12-12T16:15:49.629Z,10.43
2018-12-12T16:18:18.238Z,9.07
2018-12-12T16:20:46.529Z,8.07
2018-12-12T16:23:14.887Z,8.10
2018-12-12T16:25:44.200Z,7.80
2018-12-12T16:28:12.443Z,10.63
2018-12-12T16:30:41.348Z,7.90
2018-12-12T16:33:09.641Z,7.90
2018-12-12T16:35:38.348Z,8.77
2018-12-12T16:38:06.798Z,8.93
2018-12-12T16:40:35.471Z,12.73
2018-12-12T16:43:04.324Z,7.90
2018-12-12T16:45:32.962Z,9.93
2018-12-12T16:48:01.441Z,9.33
2018-12-12T16:50:29.811Z,8.70
2018-12-12T16:52:58.328Z,12.47
2018-12-12T16:55:26.907Z,10.20
2018-12-12T16:57:55.336Z,10.47
2018-12-12T17:00:23.892Z,10.27
2018-12-12T17:02:52.138Z,12.87
2018-12-12T17:05:21.137Z,12.40
2018-12-12T17:07:49.565Z,10.20
2018-12-12T17:10:17.999Z,12.53
2018-12-12T17:12:46.570Z,10.80
2018-12-12T17:15:15.060Z,10.03
2018-12-12T17:17:43.461Z,11.60
2018-12-12T17:20:11.705Z,11.60
2018-12-12T17:22:40.608Z,10.83
2018-12-12T17:25:08.997Z,14.57
2018-12-12T17:27:37.277Z,11.27
2018-12-12T17:30:06.874Z,10.83
2018-12-12T17:32:35.134Z,13.43
2018-12-12T17:35:08.871Z,12.63
2018-12-12T17:37:34.158Z,12.37
2018-12-12T17:40:02.425Z,10.57
2018-12-12T17:42:30.723Z,12.10
2018-12-12T17:44:59.198Z,10.40
2018-12-12T17:47:27.650Z,10.47
2018-12-12T17:49:56.018Z,11.57
2018-12-12T17:52:24.402Z,10.87
2018-12-12T17:54:52.786Z,10.80
2018-12-12T17:57:21.093Z,12.20
2018-12-12T17:59:49.394Z,10.63
2018-12-12T18:02:17.746Z,12.27
2018-12-12T18:04:46.070Z,11.77
2018-12-12T18:07:15.025Z,11.33
2018-12-12T18:09:43.627Z,11.27
2018-12-12T18:12:11.921Z,11.90
2018-12-12T18:14:40.418Z,13.80
2018-12-12T18:17:09.336Z,12.93
2018-12-12T18:19:37.789Z,13.30
2018-12-12T18:22:06.294Z,11.80
2018-12-12T18:24:34.857Z,11.83
2018-12-12T18:27:03.265Z,14.90
2018-12-12T18:29:31.906Z,12.20
2018-12-12T18:32:00.246Z,14.23
2018-12-12T18:34:28.599Z,12.50
2018-12-12T18:36:56.883Z,13.00
2018-12-12T18:39:25.220Z,11.60
2018-12-12T18:41:54.227Z,13.63
2018-12-12T18:44:22.480Z,15.47
2018-12-12T18:46:50.865Z,13.43
2018-12-12T18:49:19.152Z,13.03
2018-12-12T18:51:47.552Z,15.00
2018-12-12T18:54:15.982Z,11.63
2018-12-12T18:56:44.445Z,12.93
2018-12-12T18:59:12.809Z,13.70
2018-12-12T19:01:41.403Z,15.93
2018-12-12T19:04:10.031Z,14.63
2018-12-12T19:06:38.541Z,13.95
2018-12-12T19:09:07.172Z,15.93
2018-12-12T19:11:35.444Z,13.33
2018-12-12T19:14:03.788Z,12.53
2018-12-12T19:16:32.174Z,14.13
2018-12-12T19:19:00.548Z,13.93
2018-12-12T19:21:29.103Z,13.47
2018-12-12T19:23:57.727Z,15.50
2018-12-12T19:26:26.377Z,16.00
2018-12-12T19:28:54.765Z,15.77
2018-12-12T19:31:23.119Z,13.70
2018-12-12T19:33:51.417Z,15.17
2018-12-12T19:36:19.696Z,14.93
2018-12-12T19:38:48.046Z,13.00
2018-12-12T19:41:16.398Z,16.53
2018-12-12T19:43:45.081Z,12.97
2018-12-12T19:46:13.819Z,29.57
2018-12-12T19:48:42.388Z,22.73
2018-12-12T19:51:10.843Z,19.23
2018-12-12T19:53:39.460Z,27.17
2018-12-12T19:56:07.880Z,67.30
2018-12-12T19:58:36.325Z,20.50
2018-12-12T20:01:04.559Z,25.32
2018-12-12T20:03:32.989Z,45.53
2018-12-12T20:06:01.372Z,17.53
2018-12-12T20:08:29.955Z,15.80
2018-12-12T20:10:58.426Z,18.10
2018-12-12T20:13:26.809Z,16.10
2018-12-12T20:15:55.277Z,15.37
2018-12-12T20:18:23.664Z,15.40
2018-12-12T20:20:51.961Z,15.33
2018-12-12T20:23:20.276Z,15.77
2018-12-12T20:25:48.812Z,16.87
2018-12-12T20:28:17.182Z,15.93
2018-12-12T20:30:45.604Z,16.27
2018-12-12T20:35:50.683Z,15.97
2018-12-12T20:38:18.965Z,14.17
2018-12-12T20:40:47.453Z,16.67
2018-12-12T20:43:16.100Z,16.47
2018-12-12T20:45:44.516Z,16.07
2018-12-12T20:48:12.833Z,18.37
2018-12-12T20:50:41.214Z,15.97
2018-12-12T20:53:09.591Z,16.37
2018-12-12T20:55:38.033Z,18.60
2018-12-12T20:58:06.359Z,16.40
2018-12-12T21:00:34.590Z,16.43
2018-12-12T21:03:03.080Z,17.83
2018-12-12T21:05:31.365Z,16.30
2018-12-12T21:07:59.671Z,17.90
2018-12-12T21:10:28.038Z,18.70
2018-12-12T21:12:56.356Z,18.00
2018-12-12T21:15:24.699Z,18.67
2018-12-12T21:17:52.943Z,18.40
2018-12-12T21:20:21.221Z,19.33
2018-12-12T21:22:49.831Z,19.50
2018-12-12T21:25:18.295Z,19.30
2018-12-12T21:27:46.723Z,18.73
2018-12-12T21:30:17.352Z,21.20
2018-12-12T21:32:45.878Z,19.30
2018-12-12T21:35:14.286Z,18.90
2018-12-12T21:37:42.573Z,21.93
2018-12-12T21:40:11.147Z,19.13
2018-12-12T21:42:39.587Z,21.67
2018-12-12T21:45:07.994Z,19.63
2018-12-12T21:47:36.586Z,19.80
2018-12-12T21:50:05.207Z,19.00
2018-12-12T21:52:33.567Z,20.93
2018-12-12T21:55:02.149Z,18.37
2018-12-12T21:57:30.564Z,21.80
2018-12-12T21:59:58.911Z,19.27
2018-12-12T22:02:27.126Z,20.53
2018-12-12T22:04:55.468Z,19.60
2018-12-12T22:07:23.772Z,19.80
2018-12-12T22:09:52.316Z,19.77
2018-12-12T22:12:20.662Z,21.93
2018-12-12T22:14:49.210Z,20.63
2018-12-12T22:17:18.148Z,22.70
2018-12-12T22:19:46.580Z,19.77
2018-12-12T22:22:14.961Z,21.03
2018-12-12T22:24:43.584Z,19.97
2018-12-12T22:27:11.833Z,20.30
2018-12-12T22:29:40.255Z,19.13
2018-12-12T22:32:08.771Z,21.60
2018-12-12T22:34:37.060Z,21.13
2018-12-12T22:37:05.519Z,22.43
2018-12-12T22:39:33.771Z,19.90
2018-12-12T22:42:02.411Z,20.43
2018-12-12T22:44:30.806Z,19.27
2018-12-12T22:47:00.067Z,21.17
2018-12-12T22:49:28.441Z,22.37
2018-12-12T22:51:57.759Z,20.60
2018-12-12T22:54:26.040Z,18.10
2018-12-12T22:56:54.352Z,18.43
2018-12-12T22:59:23.322Z,20.30
2018-12-12T23:01:51.904Z,21.10
2018-12-12T23:04:20.157Z,19.33
2018-12-12T23:06:48.417Z,19.23
2018-12-12T23:09:16.704Z,20.10
2018-12-12T23:11:45.196Z,24.37
2018-12-12T23:14:13.587Z,21.17
2018-12-12T23:16:41.851Z,21.53
2018-12-12T23:19:10.121Z,20.50
2018-12-12T23:21:38.389Z,19.03
2018-12-12T23:24:06.984Z,18.33
2018-12-12T23:26:36.050Z,21.40
2018-12-12T23:29:08.330Z,18.37
2018-12-12T23:31:39.690Z,18.43
2018-12-12T23:34:12.085Z,19.23
2018-12-12T23:36:44.416Z,19.47
2018-12-12T23:39:16.175Z,19.93
2018-12-12T23:41:48.653Z,17.23
2018-12-12T23:44:20.507Z,18.17
2018-12-12T23:46:52.098Z,20.37
2018-12-12T23:49:21.342Z,20.03
2018-12-12T23:51:53.315Z,18.53
2018-12-12T23:54:26.150Z,17.83
2018-12-12T23:56:58.799Z,18.47
2018-12-12T23:59:31.692Z,18.10
