createdAt,value
2023-05-02T00:02:15.396Z,13.88
2023-05-02T00:04:44.669Z,13.96
2023-05-02T00:07:12.532Z,14.03
2023-05-02T00:09:40.299Z,14.12
2023-05-02T00:12:07.932Z,14.13
2023-05-02T00:14:35.593Z,14.17
2023-05-02T00:17:03.438Z,14.22
2023-05-02T00:19:31.145Z,14.26
2023-05-02T00:22:00.156Z,14.31
2023-05-02T00:24:27.918Z,14.28
2023-05-02T00:26:55.759Z,14.22
2023-05-02T00:29:23.490Z,14.26
2023-05-02T00:31:51.215Z,14.36
2023-05-02T00:34:18.944Z,14.41
2023-05-02T00:36:47.045Z,14.38
2023-05-02T00:39:16.535Z,14.36
2023-05-02T00:41:44.331Z,14.40
2023-05-02T00:44:12.050Z,14.37
2023-05-02T00:46:39.880Z,14.50
2023-05-02T00:49:07.607Z,14.60
2023-05-02T00:51:35.353Z,14.59
2023-05-02T00:54:03.256Z,14.57
2023-05-02T00:56:32.329Z,14.64
2023-05-02T00:59:01.456Z,14.62
2023-05-02T01:01:48.594Z,14.67
2023-05-02T01:04:31.303Z,14.66
2023-05-02T01:07:11.660Z,14.51
2023-05-02T01:09:53.505Z,14.53
2023-05-02T01:12:29.837Z,14.40
2023-05-02T01:14:59.599Z,14.16
2023-05-02T01:17:29.977Z,14.15
2023-05-02T01:20:00.801Z,14.02
2023-05-02T01:22:30.731Z,13.92
2023-05-02T01:25:05.505Z,13.93
2023-05-02T01:27:44.410Z,13.84
2023-05-02T01:30:16.119Z,13.68
2023-05-02T01:32:47.226Z,13.46
2023-05-02T01:35:17.363Z,13.53
2023-05-02T01:37:46.970Z,13.44
2023-05-02T01:40:19.491Z,13.32
2023-05-02T01:42:49.052Z,13.36
2023-05-02T01:45:20.049Z,13.39
2023-05-02T01:47:48.711Z,13.39
2023-05-02T01:50:23.000Z,13.42
2023-05-02T01:52:52.506Z,13.45
2023-05-02T01:55:21.103Z,13.32
2023-05-02T01:57:51.697Z,13.28
2023-05-02T02:00:23.169Z,13.34
2023-05-02T02:02:53.110Z,13.39
2023-05-02T02:05:21.848Z,13.40
2023-05-02T02:07:49.621Z,13.24
2023-05-02T02:10:19.321Z,13.21
2023-05-02T02:12:53.755Z,13.06
2023-05-02T02:15:28.397Z,13.08
2023-05-02T02:18:00.299Z,12.95
2023-05-02T02:20:31.908Z,12.90
2023-05-02T02:23:03.025Z,13.01
2023-05-02T02:25:30.838Z,13.00
2023-05-02T02:27:59.112Z,13.00
2023-05-02T02:30:29.982Z,12.83
2023-05-02T02:32:58.041Z,12.74
2023-05-02T02:35:35.006Z,12.63
2023-05-02T02:38:12.450Z,12.76
2023-05-02T02:40:46.078Z,12.70
2023-05-02T02:43:21.868Z,12.55
2023-05-02T02:46:18.285Z,12.37
2023-05-02T02:48:55.652Z,12.29
2023-05-02T02:51:31.920Z,12.34
2023-05-02T02:54:19.084Z,12.21
2023-05-02T02:57:02.219Z,12.24
2023-05-02T02:59:32.994Z,12.34
2023-05-02T03:02:08.410Z,12.16
2023-05-02T03:04:39.282Z,12.18
2023-05-02T03:07:07.225Z,12.18
2023-05-02T03:09:44.437Z,12.08
2023-05-02T03:12:16.711Z,12.17
2023-05-02T03:14:45.623Z,12.20
2023-05-02T03:17:14.862Z,12.16
2023-05-02T03:19:43.216Z,12.07
2023-05-02T03:22:11.317Z,12.11
2023-05-02T03:24:39.360Z,12.12
2023-05-02T03:27:07.171Z,12.01
2023-05-02T03:29:41.063Z,12.04
2023-05-02T03:32:10.559Z,12.16
2023-05-02T03:34:41.722Z,11.82
2023-05-02T03:37:09.869Z,12.04
2023-05-02T03:39:37.692Z,12.07
2023-05-02T03:42:06.603Z,12.19
2023-05-02T03:44:34.450Z,12.17
2023-05-02T03:47:03.370Z,12.31
2023-05-02T03:49:36.870Z,12.09
2023-05-02T03:52:06.773Z,12.07
2023-05-02T03:54:36.726Z,12.12
2023-05-02T03:57:06.256Z,12.29
2023-05-02T03:59:35.198Z,12.33
2023-05-02T04:02:11.277Z,12.20
2023-05-02T04:04:43.525Z,12.42
2023-05-02T04:07:18.485Z,12.11
2023-05-02T04:09:49.454Z,12.06
2023-05-02T04:12:17.299Z,12.14
2023-05-02T04:14:48.802Z,12.19
2023-05-02T04:17:17.397Z,12.09
2023-05-02T04:19:51.428Z,12.08
2023-05-02T04:22:21.834Z,11.86
2023-05-02T04:25:03.454Z,11.82
2023-05-02T04:27:32.248Z,11.73
2023-05-02T04:30:00.999Z,11.82
2023-05-02T04:32:29.203Z,11.68
2023-05-02T04:34:58.577Z,11.80
2023-05-02T04:37:28.734Z,11.91
2023-05-02T04:39:56.800Z,12.05
2023-05-02T04:42:27.668Z,12.09
2023-05-02T04:45:06.614Z,12.19
2023-05-02T04:47:34.466Z,12.27
2023-05-02T04:50:02.518Z,12.20
2023-05-02T04:52:32.809Z,12.29
2023-05-02T04:55:00.665Z,12.27
2023-05-02T04:57:29.067Z,12.40
2023-05-02T04:59:59.929Z,12.03
2023-05-02T05:02:28.759Z,12.22
2023-05-02T05:04:58.566Z,12.31
2023-05-02T05:07:26.704Z,12.13
2023-05-02T05:09:57.905Z,12.29
2023-05-02T05:12:28.988Z,12.30
2023-05-02T05:14:57.326Z,12.16
2023-05-02T05:17:27.626Z,12.19
2023-05-02T05:19:55.846Z,12.24
2023-05-02T05:22:23.900Z,12.30
2023-05-02T05:24:54.970Z,12.39
2023-05-02T05:27:29.611Z,12.28
2023-05-02T05:29:57.921Z,12.06
2023-05-02T05:32:26.201Z,12.07
2023-05-02T05:34:54.992Z,12.03
2023-05-02T05:37:26.231Z,12.08
2023-05-02T05:39:54.080Z,12.12
2023-05-02T05:42:21.958Z,11.94
2023-05-02T05:44:54.793Z,12.15
2023-05-02T05:47:22.990Z,12.11
2023-05-02T05:49:55.064Z,12.04
2023-05-02T05:52:26.269Z,12.17
2023-05-02T05:54:56.747Z,12.27
2023-05-02T05:57:26.115Z,12.16
2023-05-02T05:59:56.767Z,11.95
2023-05-02T06:02:24.906Z,11.97
2023-05-02T06:04:52.926Z,11.85
2023-05-02T06:07:23.892Z,11.73
2023-05-02T06:09:51.812Z,11.72
2023-05-02T06:12:19.782Z,11.74
2023-05-02T06:14:48.488Z,11.66
2023-05-02T06:17:18.077Z,11.70
2023-05-02T06:19:46.046Z,11.66
2023-05-02T06:22:14.267Z,11.77
2023-05-02T06:24:42.556Z,11.70
2023-05-02T06:27:10.347Z,11.77
2023-05-02T06:29:38.177Z,11.67
2023-05-02T06:32:06.613Z,11.74
2023-05-02T06:34:36.062Z,11.73
2023-05-02T06:37:03.910Z,11.83
2023-05-02T06:39:31.758Z,11.72
2023-05-02T06:41:59.798Z,11.57
2023-05-02T06:44:29.010Z,11.64
2023-05-02T06:46:56.887Z,11.67
2023-05-02T06:49:25.123Z,11.79
2023-05-02T06:51:54.427Z,11.75
2023-05-02T06:54:22.365Z,11.37
2023-05-02T06:56:50.250Z,11.45
2023-05-02T06:59:18.286Z,11.61
2023-05-02T07:01:46.203Z,11.78
2023-05-02T07:04:14.444Z,11.98
2023-05-02T07:06:42.314Z,11.98
2023-05-02T07:09:11.820Z,12.02
2023-05-02T07:11:39.661Z,12.20
2023-05-02T07:14:07.518Z,12.29
2023-05-02T07:16:35.534Z,12.10
2023-05-02T07:19:04.768Z,12.14
2023-05-02T07:21:32.718Z,12.12
2023-05-02T07:24:00.800Z,12.16
2023-05-02T07:26:30.940Z,12.25
2023-05-02T07:28:58.751Z,12.29
2023-05-02T07:31:26.683Z,12.23
2023-05-02T07:33:54.506Z,12.22
2023-05-02T07:36:22.325Z,12.28
2023-05-02T07:38:50.873Z,12.16
2023-05-02T07:41:19.178Z,12.28
2023-05-02T07:43:49.049Z,12.31
2023-05-02T07:46:17.004Z,12.28
2023-05-02T07:48:44.913Z,12.38
2023-05-02T07:51:12.861Z,12.45
2023-05-02T07:53:40.655Z,12.52
2023-05-02T07:56:09.527Z,12.56
2023-05-02T07:58:37.737Z,12.33
2023-05-02T08:01:07.108Z,12.04
2023-05-02T08:03:35.045Z,12.22
2023-05-02T08:06:04.096Z,12.39
2023-05-02T08:08:32.020Z,12.45
2023-05-02T08:10:59.863Z,12.28
2023-05-02T08:13:28.401Z,12.31
2023-05-02T08:15:58.192Z,12.24
2023-05-02T08:18:28.283Z,12.36
2023-05-02T08:20:56.966Z,12.39
2023-05-02T08:23:24.906Z,12.37
2023-05-02T08:25:52.843Z,12.36
2023-05-02T08:28:20.606Z,12.31
2023-05-02T08:30:49.164Z,12.41
2023-05-02T08:33:17.092Z,12.56
2023-05-02T08:35:46.729Z,12.43
2023-05-02T08:38:14.579Z,12.43
2023-05-02T08:40:43.404Z,12.65
2023-05-02T08:43:12.794Z,12.80
2023-05-02T08:45:42.257Z,12.83
2023-05-02T08:48:11.818Z,12.78
2023-05-02T08:50:41.854Z,12.81
2023-05-02T08:53:13.692Z,12.89
2023-05-02T08:55:43.199Z,12.88
2023-05-02T08:58:13.970Z,12.94
2023-05-02T09:00:44.280Z,13.06
2023-05-02T09:03:23.783Z,13.11
2023-05-02T09:05:55.560Z,13.13
2023-05-02T09:08:25.689Z,13.01
2023-05-02T09:10:53.758Z,12.82
2023-05-02T09:13:36.074Z,12.71
2023-05-02T09:16:06.326Z,12.85
2023-05-02T09:18:36.159Z,12.71
2023-05-02T09:21:08.973Z,12.42
2023-05-02T09:23:41.114Z,12.41
2023-05-02T09:26:22.583Z,12.36
2023-05-02T09:28:52.612Z,12.41
2023-05-02T09:31:43.467Z,12.51
2023-05-02T09:34:11.667Z,12.56
2023-05-02T09:36:43.966Z,12.50
2023-05-02T09:39:15.197Z,12.54
2023-05-02T09:41:43.764Z,12.59
2023-05-02T09:44:12.698Z,12.81
2023-05-02T09:46:46.115Z,13.05
2023-05-02T09:49:14.790Z,13.24
2023-05-02T09:51:44.072Z,13.06
2023-05-02T09:54:14.020Z,12.93
2023-05-02T09:56:56.704Z,13.06
2023-05-02T09:59:25.399Z,13.08
2023-05-02T10:01:58.204Z,12.96
2023-05-02T10:04:27.308Z,12.60
2023-05-02T10:06:56.671Z,12.72
2023-05-02T10:09:27.161Z,12.77
2023-05-02T10:11:56.667Z,12.85
2023-05-02T10:14:27.818Z,12.99
2023-05-02T10:17:02.221Z,13.14
2023-05-02T10:19:32.734Z,13.11
2023-05-02T10:22:01.227Z,13.09
2023-05-02T10:24:33.665Z,13.12
2023-05-02T10:27:02.406Z,13.16
2023-05-02T10:29:32.610Z,13.16
2023-05-02T10:32:02.443Z,13.10
2023-05-02T10:34:33.887Z,13.27
2023-05-02T10:37:02.296Z,13.29
2023-05-02T10:39:33.698Z,13.10
2023-05-02T10:42:04.406Z,13.12
2023-05-02T10:44:35.704Z,12.94
2023-05-02T10:47:20.255Z,13.07
2023-05-02T10:49:53.128Z,12.77
2023-05-02T10:52:29.216Z,12.73
2023-05-02T10:55:20.120Z,12.55
2023-05-02T10:58:23.713Z,12.57
2023-05-02T11:00:51.929Z,12.62
2023-05-02T11:03:58.922Z,12.72
2023-05-02T11:06:28.414Z,12.75
2023-05-02T11:09:32.733Z,13.16
2023-05-02T11:12:04.755Z,13.42
2023-05-02T11:14:50.101Z,13.55
2023-05-02T11:17:21.221Z,13.57
2023-05-02T11:20:28.708Z,13.76
2023-05-02T11:22:59.347Z,13.60
2023-05-02T11:25:38.744Z,13.57
2023-05-02T11:28:29.595Z,13.32
2023-05-02T11:30:58.218Z,13.21
2023-05-02T11:33:26.753Z,13.17
2023-05-02T11:35:56.988Z,13.26
2023-05-02T11:38:26.613Z,13.36
2023-05-02T11:41:00.253Z,13.53
2023-05-02T11:43:31.748Z,13.71
2023-05-02T11:46:02.551Z,13.33
2023-05-02T11:48:31.912Z,13.31
2023-05-02T11:51:05.261Z,13.43
2023-05-02T11:53:34.085Z,13.43
2023-05-02T11:56:04.306Z,13.51
2023-05-02T11:58:34.380Z,13.68
2023-05-02T12:01:14.298Z,13.91
2023-05-02T12:03:42.597Z,14.02
2023-05-02T12:06:12.668Z,13.75
2023-05-02T12:08:41.615Z,13.74
2023-05-02T12:11:10.343Z,13.97
2023-05-02T12:13:46.033Z,14.02
2023-05-02T12:16:14.392Z,14.24
2023-05-02T12:18:42.608Z,14.41
2023-05-02T12:21:13.853Z,14.41
2023-05-02T12:23:42.293Z,14.35
2023-05-02T12:26:21.298Z,14.38
2023-05-02T12:28:51.674Z,14.41
2023-05-02T12:31:20.778Z,14.31
2023-05-02T12:33:50.875Z,14.27
2023-05-02T12:36:19.487Z,14.18
2023-05-02T12:38:52.530Z,14.28
2023-05-02T12:41:29.843Z,14.12
2023-05-02T12:44:00.630Z,14.07
2023-05-02T12:46:29.471Z,14.10
2023-05-02T12:49:05.627Z,14.21
2023-05-02T12:51:34.590Z,14.32
2023-05-02T12:54:02.889Z,14.43
2023-05-02T12:56:32.523Z,14.08
2023-05-02T12:59:05.106Z,14.04
2023-05-02T13:01:35.079Z,13.84
2023-05-02T13:04:03.277Z,13.70
2023-05-02T13:06:31.365Z,13.45
2023-05-02T13:09:00.197Z,13.12
2023-05-02T13:11:28.139Z,13.14
2023-05-02T13:13:56.582Z,13.16
2023-05-02T13:16:26.257Z,13.21
2023-05-02T13:18:54.313Z,13.35
2023-05-02T13:21:22.243Z,13.40
2023-05-02T13:23:51.849Z,13.25
2023-05-02T13:26:19.872Z,13.26
2023-05-02T13:28:47.718Z,13.45
2023-05-02T13:31:15.766Z,13.68
2023-05-02T13:33:45.014Z,13.74
2023-05-02T13:36:12.873Z,13.66
2023-05-02T13:38:40.705Z,13.63
2023-05-02T13:41:09.263Z,13.72
2023-05-02T13:43:37.304Z,13.72
2023-05-02T13:46:05.306Z,13.59
2023-05-02T13:48:33.219Z,13.40
2023-05-02T13:51:02.538Z,13.49
2023-05-02T13:53:30.617Z,13.75
2023-05-02T13:55:58.433Z,13.95
2023-05-02T13:58:26.393Z,14.18
2023-05-02T14:00:54.309Z,14.39
2023-05-02T14:03:22.701Z,14.30
2023-05-02T14:05:51.041Z,14.34
2023-05-02T14:08:20.383Z,14.22
2023-05-02T14:10:48.286Z,13.97
2023-05-02T14:13:16.145Z,14.09
2023-05-02T14:15:44.236Z,14.16
2023-05-02T14:18:12.182Z,14.01
2023-05-02T14:20:40.038Z,14.01
2023-05-02T14:23:07.987Z,13.96
2023-05-02T14:25:37.824Z,13.52
2023-05-02T14:28:06.382Z,13.40
2023-05-02T14:30:34.571Z,13.16
2023-05-02T14:33:03.189Z,13.25
2023-05-02T14:35:31.281Z,13.28
2023-05-02T14:37:59.162Z,13.16
2023-05-02T14:40:27.683Z,13.15
2023-05-02T14:42:57.872Z,13.20
2023-05-02T14:45:26.368Z,13.33
2023-05-02T14:47:54.295Z,13.40
2023-05-02T14:50:22.487Z,13.43
2023-05-02T14:52:50.401Z,13.48
2023-05-02T14:55:18.512Z,13.33
2023-05-02T14:57:46.332Z,13.25
2023-05-02T15:00:17.467Z,13.32
2023-05-02T15:02:45.467Z,13.31
2023-05-02T15:05:13.619Z,13.18
2023-05-02T15:07:41.426Z,13.19
2023-05-02T15:10:10.527Z,13.15
2023-05-02T15:12:38.420Z,13.17
2023-05-02T15:15:09.131Z,13.15
2023-05-02T15:17:38.382Z,13.25
2023-05-02T15:20:07.562Z,13.28
2023-05-02T15:22:35.421Z,13.33
2023-05-02T15:25:05.306Z,13.34
2023-05-02T15:27:33.289Z,13.48
2023-05-02T15:30:03.250Z,13.33
2023-05-02T15:32:31.895Z,13.31
2023-05-02T15:35:01.746Z,13.37
2023-05-02T15:37:30.410Z,13.26
2023-05-02T15:40:00.127Z,13.27
2023-05-02T15:42:28.770Z,13.42
2023-05-02T15:44:57.238Z,13.52
2023-05-02T15:47:26.040Z,13.64
2023-05-02T15:49:56.022Z,13.44
2023-05-02T15:52:25.962Z,13.48
2023-05-02T15:54:56.312Z,13.50
2023-05-02T15:57:26.487Z,13.27
2023-05-02T15:59:54.344Z,13.27
2023-05-02T16:02:22.321Z,13.12
2023-05-02T16:04:50.182Z,13.30
2023-05-02T16:07:19.299Z,13.29
2023-05-02T16:09:49.192Z,13.41
2023-05-02T16:12:17.102Z,13.41
2023-05-02T16:14:45.039Z,13.49
2023-05-02T16:17:13.080Z,13.51
2023-05-02T16:19:41.055Z,13.42
2023-05-02T16:22:08.838Z,13.44
2023-05-02T16:24:36.613Z,13.38
2023-05-02T16:27:05.922Z,13.58
2023-05-02T16:29:33.915Z,13.38
2023-05-02T16:32:01.850Z,13.42
2023-05-02T16:34:32.727Z,13.38
2023-05-02T16:37:02.552Z,13.43
2023-05-02T16:39:31.753Z,13.39
2023-05-02T16:41:59.641Z,13.44
2023-05-02T16:44:30.356Z,13.58
2023-05-02T16:46:58.317Z,13.61
2023-05-02T16:49:26.248Z,13.43
2023-05-02T16:51:55.452Z,13.59
2023-05-02T16:54:23.389Z,13.56
2023-05-02T16:56:51.525Z,13.53
2023-05-02T16:59:19.438Z,13.56
2023-05-02T17:01:49.948Z,13.68
2023-05-02T17:04:17.905Z,13.80
2023-05-02T17:06:45.958Z,13.86
2023-05-02T17:09:14.159Z,13.78
2023-05-02T17:11:41.945Z,13.79
2023-05-02T17:14:10.362Z,13.81
2023-05-02T17:16:38.523Z,13.64
2023-05-02T17:19:07.763Z,13.70
2023-05-02T17:21:35.976Z,13.57
2023-05-02T17:24:03.956Z,13.69
2023-05-02T17:26:32.009Z,13.52
2023-05-02T17:29:00.028Z,13.58
2023-05-02T17:31:28.058Z,13.44
2023-05-02T17:33:56.059Z,13.57
2023-05-02T17:36:25.339Z,13.60
2023-05-02T17:38:53.471Z,13.59
2023-05-02T17:41:21.472Z,13.48
2023-05-02T17:43:49.656Z,13.47
2023-05-02T17:46:17.497Z,13.55
2023-05-02T17:48:45.555Z,13.58
2023-05-02T17:51:13.485Z,13.64
2023-05-02T17:53:43.462Z,13.69
2023-05-02T17:56:12.982Z,13.70
2023-05-02T17:58:41.068Z,13.74
2023-05-02T18:01:10.741Z,13.76
2023-05-02T18:03:39.310Z,13.74
2023-05-02T18:06:07.815Z,13.60
2023-05-02T18:08:36.637Z,13.50
2023-05-02T18:11:05.861Z,13.49
2023-05-02T18:13:36.125Z,13.49
2023-05-02T18:16:06.115Z,13.48
2023-05-02T18:18:36.320Z,13.55
2023-05-02T18:21:04.682Z,13.56
2023-05-02T18:23:32.664Z,13.47
2023-05-02T18:26:00.843Z,13.53
2023-05-02T18:28:30.281Z,13.60
2023-05-02T18:30:58.353Z,13.66
2023-05-02T18:33:26.664Z,13.63
2023-05-02T18:35:54.605Z,13.59
2023-05-02T18:38:22.734Z,13.57
2023-05-02T18:40:50.659Z,13.57
2023-05-02T18:43:18.622Z,13.46
2023-05-02T18:45:48.167Z,13.44
2023-05-02T18:48:16.147Z,13.42
2023-05-02T18:50:44.235Z,13.29
2023-05-02T18:53:12.189Z,13.18
2023-05-02T18:55:40.403Z,13.14
2023-05-02T18:58:08.265Z,13.10
2023-05-02T19:00:37.295Z,13.14
2023-05-02T19:03:06.819Z,13.20
2023-05-02T19:05:35.164Z,13.29
2023-05-02T19:08:04.594Z,13.30
2023-05-02T19:10:32.985Z,13.31
2023-05-02T19:13:00.812Z,13.24
2023-05-02T19:15:29.219Z,13.25
2023-05-02T19:17:58.116Z,13.32
2023-05-02T19:20:29.434Z,13.38
2023-05-02T19:23:17.664Z,13.34
2023-05-02T19:25:46.533Z,13.39
2023-05-02T19:28:15.768Z,13.33
2023-05-02T19:30:44.752Z,13.37
2023-05-02T19:33:12.794Z,13.42
2023-05-02T19:35:42.764Z,13.42
2023-05-02T19:38:10.737Z,13.46
2023-05-02T19:40:38.505Z,13.53
2023-05-02T19:43:06.545Z,13.51
2023-05-02T19:45:34.416Z,13.52
2023-05-02T19:48:02.298Z,13.52
2023-05-02T19:50:30.594Z,13.58
2023-05-02T19:53:01.573Z,13.60
2023-05-02T19:55:30.273Z,13.61
2023-05-02T19:58:00.077Z,13.61
2023-05-02T20:00:28.132Z,13.59
2023-05-02T20:02:56.895Z,13.59
2023-05-02T20:05:24.798Z,13.61
2023-05-02T20:07:52.722Z,13.54
2023-05-02T20:10:22.009Z,13.48
2023-05-02T20:12:49.926Z,13.48
2023-05-02T20:15:18.070Z,13.52
2023-05-02T20:17:47.581Z,13.53
2023-05-02T20:20:15.818Z,13.53
2023-05-02T20:22:44.523Z,13.55
2023-05-02T20:25:14.460Z,13.52
2023-05-02T20:27:44.094Z,13.48
2023-05-02T20:30:12.729Z,13.41
2023-05-02T20:32:41.252Z,13.38
2023-05-02T20:35:10.418Z,13.34
2023-05-02T20:37:38.704Z,13.32
2023-05-02T20:40:10.302Z,13.24
2023-05-02T20:42:41.324Z,13.31
2023-05-02T20:45:13.873Z,13.24
2023-05-02T20:47:41.927Z,13.25
2023-05-02T20:50:10.730Z,13.21
2023-05-02T20:52:39.006Z,13.21
2023-05-02T20:55:08.006Z,13.23
2023-05-02T20:57:36.295Z,13.20
2023-05-02T21:00:05.089Z,13.10
2023-05-02T21:02:34.558Z,13.01
2023-05-02T21:05:02.644Z,12.91
2023-05-02T21:07:30.973Z,12.95
2023-05-02T21:09:59.044Z,12.83
2023-05-02T21:12:26.892Z,12.97
2023-05-02T21:14:54.776Z,12.94
2023-05-02T21:17:22.821Z,12.83
2023-05-02T21:19:54.064Z,12.86
2023-05-02T21:22:22.086Z,12.98
2023-05-02T21:24:50.294Z,13.03
2023-05-02T21:27:18.369Z,12.90
2023-05-02T21:29:46.378Z,12.97
2023-05-02T21:32:14.593Z,13.00
2023-05-02T21:34:42.447Z,13.06
2023-05-02T21:37:11.580Z,13.10
2023-05-02T21:39:39.952Z,13.12
2023-05-02T21:42:07.919Z,13.02
2023-05-02T21:44:36.024Z,13.07
2023-05-02T21:47:04.301Z,13.05
2023-05-02T21:49:32.333Z,12.99
2023-05-02T21:52:00.417Z,13.05
2023-05-02T21:54:29.546Z,13.12
2023-05-02T21:56:57.717Z,13.16
2023-05-02T21:59:25.516Z,13.26
2023-05-02T22:01:53.445Z,13.27
2023-05-02T22:04:25.090Z,13.30
2023-05-02T22:06:54.406Z,13.23
2023-05-02T22:09:22.676Z,13.18
2023-05-02T22:11:54.297Z,13.13
2023-05-02T22:14:27.626Z,13.09
2023-05-02T22:17:04.644Z,13.09
2023-05-02T22:19:33.991Z,13.06
2023-05-02T22:22:02.518Z,12.98
2023-05-02T22:24:30.841Z,12.95
2023-05-02T22:27:00.383Z,12.89
2023-05-02T22:29:28.233Z,12.97
2023-05-02T22:31:56.127Z,12.83
2023-05-02T22:34:24.092Z,12.97
2023-05-02T22:36:52.190Z,12.96
2023-05-02T22:39:20.539Z,12.89
2023-05-02T22:41:48.350Z,12.84
2023-05-02T22:44:17.546Z,12.83
2023-05-02T22:46:45.391Z,12.79
2023-05-02T22:49:13.216Z,12.71
2023-05-02T22:51:43.612Z,12.77
2023-05-02T22:54:11.541Z,12.78
2023-05-02T22:56:39.797Z,12.69
2023-05-02T22:59:07.764Z,12.69
2023-05-02T23:01:36.963Z,12.66
2023-05-02T23:04:04.921Z,12.65
2023-05-02T23:06:32.888Z,12.50
2023-05-02T23:09:00.800Z,12.49
2023-05-02T23:11:29.585Z,12.56
2023-05-02T23:13:57.832Z,12.58
2023-05-02T23:16:25.971Z,12.58
2023-05-02T23:18:55.889Z,12.58
2023-05-02T23:21:23.761Z,12.59
2023-05-02T23:23:51.657Z,12.50
2023-05-02T23:26:19.484Z,12.52
2023-05-02T23:28:47.295Z,12.48
2023-05-02T23:31:15.361Z,12.52
2023-05-02T23:33:43.386Z,12.42
2023-05-02T23:36:13.029Z,12.37
2023-05-02T23:38:41.570Z,12.39
2023-05-02T23:41:10.965Z,12.42
2023-05-02T23:43:39.788Z,12.45
2023-05-02T23:46:07.811Z,12.38
2023-05-02T23:48:35.639Z,12.37
2023-05-02T23:51:03.662Z,12.28
2023-05-02T23:53:33.000Z,12.27
2023-05-02T23:56:00.893Z,12.24
2023-05-02T23:58:29.088Z,12.28
