createdAt,value
2024-05-09T00:07:04.113Z,0.00
2024-05-09T00:17:04.667Z,0.00
2024-05-09T00:27:05.211Z,0.00
2024-05-09T00:37:05.894Z,0.00
2024-05-09T00:47:06.630Z,0.00
2024-05-09T00:57:07.233Z,0.00
2024-05-09T01:07:07.788Z,0.00
2024-05-09T01:17:08.408Z,0.00
2024-05-09T01:27:09.010Z,0.00
2024-05-09T01:37:09.544Z,0.00
2024-05-09T01:47:10.261Z,0.00
2024-05-09T01:57:10.842Z,0.00
2024-05-09T02:07:11.398Z,0.00
2024-05-09T02:17:12.073Z,0.00
2024-05-09T02:27:12.684Z,0.00
2024-05-09T02:37:14.107Z,0.00
2024-05-09T02:47:13.747Z,0.00
2024-05-09T02:57:14.260Z,2.00
2024-05-09T03:07:14.786Z,9.00
2024-05-09T03:17:15.279Z,3.00
2024-05-09T03:27:15.812Z,6.00
2024-05-09T03:37:16.288Z,20.00
2024-05-09T03:47:16.989Z,46.00
2024-05-09T03:57:17.587Z,75.00
2024-05-09T04:07:18.091Z,107.00
2024-05-09T04:17:18.591Z,129.00
2024-05-09T04:27:19.084Z,169.00
2024-05-09T04:37:19.582Z,218.00
2024-05-09T04:47:20.314Z,138.00
2024-05-09T04:57:20.838Z,307.00
2024-05-09T05:07:28.347Z,986.00
2024-05-09T05:17:21.937Z,1771.00
2024-05-09T05:27:22.458Z,946.00
2024-05-09T05:37:22.913Z,1064.00
2024-05-09T05:47:23.650Z,1683.00
2024-05-09T05:57:24.171Z,267.00
2024-05-09T06:07:24.699Z,468.00
2024-05-09T06:17:25.327Z,465.00
2024-05-09T06:27:25.874Z,605.00
2024-05-09T06:37:26.356Z,512.00
2024-05-09T06:47:27.037Z,447.00
2024-05-09T06:57:27.593Z,552.00
2024-05-09T07:07:28.137Z,743.00
2024-05-09T07:17:28.821Z,619.00
2024-05-09T07:27:29.702Z,990.00
2024-05-09T07:37:29.913Z,1265.00
2024-05-09T07:48:57.300Z,1165.00
2024-05-09T07:57:32.325Z,1505.00
2024-05-09T08:07:31.863Z,1707.00
2024-05-09T08:17:32.521Z,1788.00
2024-05-09T08:27:33.234Z,1926.00
2024-05-09T08:37:38.695Z,2160.00
2024-05-09T08:47:36.010Z,2380.00
2024-05-09T08:57:35.039Z,2362.00
2024-05-09T09:07:35.619Z,2961.00
2024-05-09T09:17:36.273Z,2825.00
2024-05-09T09:27:36.827Z,3029.00
2024-05-09T09:37:37.314Z,3611.00
2024-05-09T09:47:37.981Z,3479.00
2024-05-09T09:57:38.494Z,3603.00
2024-05-09T10:07:38.978Z,3698.00
2024-05-09T10:17:39.522Z,3915.00
2024-05-09T10:27:40.105Z,3840.00
2024-05-09T10:37:40.604Z,4122.00
2024-05-09T10:47:41.234Z,4365.00
2024-05-09T10:57:41.843Z,4490.00
2024-05-09T11:07:49.352Z,4447.00
2024-05-09T11:17:42.882Z,4453.00
2024-05-09T11:27:43.499Z,4560.00
2024-05-09T11:37:43.930Z,4673.00
2024-05-09T11:47:44.498Z,4677.00
2024-05-09T11:57:45.092Z,4803.00
2024-05-09T12:07:45.574Z,4777.00
2024-05-09T12:17:49.488Z,4516.00
2024-05-09T12:27:46.898Z,4457.00
2024-05-09T12:37:47.366Z,4445.00
2024-05-09T12:47:47.990Z,4207.00
2024-05-09T12:57:48.566Z,4314.00
2024-05-09T13:07:49.069Z,4231.00
2024-05-09T13:17:49.636Z,3984.00
2024-05-09T13:27:50.233Z,3862.00
2024-05-09T13:37:50.730Z,3871.00
2024-05-09T13:47:51.434Z,3527.00
2024-05-09T13:57:52.117Z,3314.00
2024-05-09T14:07:52.616Z,3242.00
2024-05-09T14:17:53.342Z,3029.00
2024-05-09T14:27:54.157Z,2928.00
2024-05-09T14:37:54.787Z,2766.00
2024-05-09T14:47:55.371Z,2464.00
2024-05-09T14:57:55.973Z,2431.00
2024-05-09T15:07:56.501Z,2494.00
2024-05-09T15:17:57.142Z,2089.00
2024-05-09T15:27:57.786Z,1820.00
2024-05-09T15:37:58.385Z,1233.00
2024-05-09T15:47:59.124Z,1516.00
2024-05-09T15:57:59.403Z,1084.00
2024-05-09T16:07:59.875Z,1346.00
2024-05-09T16:18:00.653Z,674.00
2024-05-09T16:28:00.941Z,817.00
2024-05-09T16:38:01.546Z,782.00
2024-05-09T16:48:02.267Z,564.00
2024-05-09T16:58:03.328Z,427.00
2024-05-09T17:08:03.469Z,494.00
2024-05-09T17:18:04.155Z,439.00
2024-05-09T17:28:04.918Z,389.00
2024-05-09T17:38:05.124Z,311.00
2024-05-09T17:48:06.131Z,294.00
2024-05-09T17:58:06.405Z,274.00
2024-05-09T18:08:06.944Z,214.00
2024-05-09T18:18:08.013Z,163.00
2024-05-09T18:28:08.391Z,117.00
2024-05-09T18:38:08.973Z,69.00
2024-05-09T18:48:10.032Z,31.00
2024-05-09T18:58:10.327Z,13.00
2024-05-09T19:08:10.901Z,6.00
2024-05-09T19:18:11.589Z,1.00
2024-05-09T19:28:12.389Z,0.00
2024-05-09T19:38:12.932Z,0.00
2024-05-09T19:48:13.530Z,0.00
2024-05-09T19:58:14.248Z,0.00
2024-05-09T20:08:14.843Z,0.00
2024-05-09T20:18:15.556Z,0.00
2024-05-09T20:28:16.177Z,0.00
2024-05-09T20:38:16.697Z,0.00
2024-05-09T20:48:17.424Z,0.00
2024-05-09T20:58:18.071Z,0.00
2024-05-09T21:08:18.613Z,0.00
2024-05-09T21:18:19.986Z,0.00
2024-05-09T21:28:20.072Z,0.00
2024-05-09T21:38:20.570Z,0.00
2024-05-09T21:48:21.188Z,0.00
2024-05-09T21:58:21.967Z,0.00
2024-05-09T22:08:29.574Z,0.00
2024-05-09T22:18:23.100Z,0.00
2024-05-09T22:28:23.823Z,0.00
2024-05-09T22:38:24.406Z,0.00
2024-05-09T22:48:25.704Z,0.00
2024-05-09T22:58:25.999Z,0.00
2024-05-09T23:08:26.117Z,0.00
2024-05-09T23:18:26.718Z,0.00
2024-05-09T23:28:27.366Z,0.00
2024-05-09T23:38:28.006Z,0.00
2024-05-09T23:48:28.624Z,0.00
2024-05-09T23:58:29.225Z,0.00
