createdAt,value
2023-04-10T00:00:36.649Z,61.60
2023-04-10T00:03:04.535Z,59.43
2023-04-10T00:05:31.741Z,56.47
2023-04-10T00:07:58.660Z,59.60
2023-04-10T00:10:26.775Z,55.50
2023-04-10T00:12:54.272Z,58.97
2023-04-10T00:15:21.580Z,59.13
2023-04-10T00:17:50.936Z,61.70
2023-04-10T00:20:20.242Z,64.00
2023-04-10T00:22:47.077Z,62.87
2023-04-10T00:25:13.967Z,55.03
2023-04-10T00:27:40.994Z,53.73
2023-04-10T00:30:08.628Z,57.00
2023-04-10T00:32:35.623Z,55.10
2023-04-10T00:35:03.016Z,55.37
2023-04-10T00:37:29.873Z,55.03
2023-04-10T00:39:56.705Z,55.70
2023-04-10T00:42:23.755Z,60.63
2023-04-10T00:44:51.100Z,60.10
2023-04-10T00:47:18.103Z,56.90
2023-04-10T00:49:45.581Z,56.33
2023-04-10T00:52:13.132Z,56.13
2023-04-10T00:54:41.088Z,57.50
2023-04-10T00:57:08.276Z,56.03
2023-04-10T00:59:35.962Z,54.07
2023-04-10T01:02:03.648Z,58.13
2023-04-10T01:04:32.143Z,56.80
2023-04-10T01:07:07.482Z,55.53
2023-04-10T01:09:39.815Z,53.20
2023-04-10T01:12:13.107Z,51.43
2023-04-10T01:15:13.237Z,53.27
2023-04-10T01:17:58.683Z,52.93
2023-04-10T01:20:30.856Z,52.23
2023-04-10T01:22:57.796Z,50.93
2023-04-10T01:25:49.590Z,54.10
2023-04-10T01:28:19.182Z,49.93
2023-04-10T01:30:56.755Z,50.73
2023-04-10T01:33:30.745Z,48.27
2023-04-10T01:36:02.399Z,53.40
2023-04-10T01:38:31.465Z,49.03
2023-04-10T01:41:00.680Z,48.37
2023-04-10T01:43:29.644Z,48.73
2023-04-10T01:45:58.764Z,48.40
2023-04-10T01:48:26.079Z,45.93
2023-04-10T01:50:54.862Z,48.77
2023-04-10T01:53:23.254Z,45.80
2023-04-10T01:55:51.553Z,47.77
2023-04-10T01:58:19.044Z,45.17
2023-04-10T02:00:46.249Z,45.93
2023-04-10T02:03:13.664Z,46.13
2023-04-10T02:05:57.096Z,41.27
2023-04-10T02:08:34.948Z,46.43
2023-04-10T02:11:13.367Z,43.27
2023-04-10T02:13:41.785Z,47.00
2023-04-10T02:16:09.891Z,49.40
2023-04-10T02:18:38.925Z,40.97
2023-04-10T02:21:07.751Z,43.40
2023-04-10T02:23:35.899Z,42.90
2023-04-10T02:26:09.765Z,45.13
2023-04-10T02:28:40.539Z,41.67
2023-04-10T02:31:08.274Z,44.53
2023-04-10T02:33:35.233Z,42.00
2023-04-10T02:36:02.682Z,45.80
2023-04-10T02:38:29.785Z,42.40
2023-04-10T02:40:56.873Z,42.77
2023-04-10T02:43:23.867Z,39.93
2023-04-10T02:45:51.585Z,40.37
2023-04-10T02:48:18.560Z,40.03
2023-04-10T02:50:46.798Z,42.20
2023-04-10T02:53:16.312Z,41.43
2023-04-10T02:55:43.437Z,42.70
2023-04-10T02:58:10.349Z,42.67
2023-04-10T03:00:37.602Z,42.30
2023-04-10T03:03:04.773Z,41.90
2023-04-10T03:05:31.893Z,38.60
2023-04-10T03:07:58.995Z,39.97
2023-04-10T03:10:26.043Z,41.37
2023-04-10T03:12:53.129Z,40.93
2023-04-10T03:15:19.873Z,43.43
2023-04-10T03:17:46.750Z,43.83
2023-04-10T03:20:14.182Z,43.13
2023-04-10T03:22:41.380Z,39.73
2023-04-10T03:25:08.687Z,43.10
2023-04-10T03:27:36.035Z,39.40
2023-04-10T03:30:03.291Z,40.97
2023-04-10T03:32:31.379Z,41.73
2023-04-10T03:34:59.578Z,40.77
2023-04-10T03:37:27.888Z,41.57
2023-04-10T03:39:54.856Z,39.73
2023-04-10T03:42:21.746Z,41.97
2023-04-10T03:44:48.688Z,39.37
2023-04-10T03:47:16.013Z,40.20
2023-04-10T03:49:45.941Z,37.17
2023-04-10T03:52:12.971Z,38.67
2023-04-10T03:54:40.098Z,39.93
2023-04-10T03:57:06.928Z,39.10
2023-04-10T03:59:38.609Z,40.27
2023-04-10T04:02:07.718Z,42.00
2023-04-10T04:04:34.880Z,40.63
2023-04-10T04:07:02.036Z,39.73
2023-04-10T04:09:29.032Z,39.17
2023-04-10T04:11:56.533Z,39.30
2023-04-10T04:14:24.474Z,40.37
2023-04-10T04:16:51.554Z,39.27
2023-04-10T04:19:18.557Z,41.47
2023-04-10T04:21:45.809Z,38.87
2023-04-10T04:24:12.888Z,42.47
2023-04-10T04:26:39.814Z,40.50
2023-04-10T04:29:06.775Z,40.80
2023-04-10T04:31:33.761Z,41.40
2023-04-10T04:34:00.809Z,39.63
2023-04-10T04:36:28.562Z,42.63
2023-04-10T04:38:55.582Z,42.77
2023-04-10T04:41:22.666Z,40.13
2023-04-10T04:43:49.746Z,40.47
2023-04-10T04:46:16.613Z,43.13
2023-04-10T04:48:43.465Z,39.83
2023-04-10T04:51:10.468Z,48.13
2023-04-10T04:53:37.558Z,41.20
2023-04-10T04:56:04.618Z,38.70
2023-04-10T04:58:31.544Z,40.23
2023-04-10T05:00:58.554Z,38.37
2023-04-10T05:03:25.783Z,36.77
2023-04-10T05:05:52.773Z,37.20
2023-04-10T05:08:19.719Z,40.17
2023-04-10T05:10:48.888Z,37.07
2023-04-10T05:13:17.631Z,39.07
2023-04-10T05:15:45.219Z,39.60
2023-04-10T05:18:13.966Z,34.03
2023-04-10T05:20:41.340Z,33.93
2023-04-10T05:23:08.379Z,34.13
2023-04-10T05:25:35.778Z,34.43
2023-04-10T05:28:02.633Z,32.37
2023-04-10T05:30:29.736Z,32.53
2023-04-10T05:32:58.025Z,32.97
2023-04-10T05:35:25.114Z,30.57
2023-04-10T05:37:52.215Z,33.03
2023-04-10T05:40:19.049Z,31.90
2023-04-10T05:42:46.686Z,31.23
2023-04-10T05:45:15.327Z,30.60
2023-04-10T05:47:42.522Z,30.63
2023-04-10T05:50:09.962Z,29.47
2023-04-10T05:52:36.850Z,30.83
2023-04-10T05:55:04.281Z,32.17
2023-04-10T05:57:32.322Z,28.60
2023-04-10T05:59:59.533Z,26.70
2023-04-10T06:02:27.818Z,27.40
2023-04-10T06:04:55.166Z,29.13
2023-04-10T06:07:22.247Z,27.43
2023-04-10T06:09:49.318Z,26.37
2023-04-10T06:12:16.388Z,28.63
2023-04-10T06:14:43.373Z,28.23
2023-04-10T06:17:10.725Z,28.67
2023-04-10T06:19:39.893Z,26.30
2023-04-10T06:22:06.842Z,26.67
2023-04-10T06:24:33.884Z,24.53
2023-04-10T06:27:02.390Z,24.60
2023-04-10T06:29:29.210Z,24.60
2023-04-10T06:31:56.153Z,23.90
2023-04-10T06:34:23.084Z,24.43
2023-04-10T06:36:50.132Z,23.07
2023-04-10T06:39:17.799Z,23.47
2023-04-10T06:41:44.693Z,23.93
2023-04-10T06:44:11.700Z,24.03
2023-04-10T06:46:38.842Z,22.40
2023-04-10T06:49:06.442Z,21.87
2023-04-10T06:51:33.349Z,22.37
2023-04-10T06:54:00.127Z,22.00
2023-04-10T06:56:27.266Z,20.90
2023-04-10T06:58:54.350Z,21.33
2023-04-10T07:01:21.661Z,21.37
2023-04-10T07:03:48.625Z,19.57
2023-04-10T07:06:15.726Z,20.57
2023-04-10T07:08:42.581Z,19.90
2023-04-10T07:11:09.877Z,20.97
2023-04-10T07:13:39.161Z,19.80
2023-04-10T07:16:08.333Z,19.60
2023-04-10T07:18:39.479Z,19.17
2023-04-10T07:21:13.461Z,20.47
2023-04-10T07:23:41.125Z,18.63
2023-04-10T07:26:08.138Z,19.00
2023-04-10T07:28:35.153Z,19.17
2023-04-10T07:31:04.985Z,18.20
2023-04-10T07:33:32.072Z,18.40
2023-04-10T07:35:58.730Z,19.40
2023-04-10T07:38:25.888Z,18.43
2023-04-10T07:40:59.581Z,18.57
2023-04-10T07:43:26.701Z,17.97
2023-04-10T07:45:53.652Z,17.03
2023-04-10T07:48:20.880Z,17.50
2023-04-10T07:50:48.055Z,15.60
2023-04-10T07:53:14.905Z,17.50
2023-04-10T07:55:46.481Z,18.47
2023-04-10T07:58:13.405Z,17.13
2023-04-10T08:00:40.288Z,16.40
2023-04-10T08:03:07.605Z,16.00
2023-04-10T08:05:34.783Z,16.33
2023-04-10T08:08:01.598Z,16.57
2023-04-10T08:10:28.469Z,16.53
2023-04-10T08:12:55.299Z,16.10
2023-04-10T08:15:22.264Z,16.50
2023-04-10T08:17:50.032Z,16.50
2023-04-10T08:20:17.685Z,16.47
2023-04-10T08:22:44.567Z,15.73
2023-04-10T08:25:11.270Z,15.47
2023-04-10T08:27:38.339Z,16.37
2023-04-10T08:30:06.052Z,16.33
2023-04-10T08:32:33.090Z,15.40
2023-04-10T08:34:59.987Z,14.07
2023-04-10T08:37:27.188Z,15.00
2023-04-10T08:39:54.445Z,14.90
2023-04-10T08:42:22.462Z,13.63
2023-04-10T08:44:50.568Z,14.30
2023-04-10T08:47:21.539Z,13.57
2023-04-10T08:49:57.487Z,12.53
2023-04-10T08:52:29.754Z,12.93
2023-04-10T08:54:58.797Z,13.00
2023-04-10T08:57:27.449Z,12.67
2023-04-10T08:59:54.516Z,12.77
2023-04-10T09:02:22.387Z,12.07
2023-04-10T09:04:51.999Z,12.07
2023-04-10T09:07:19.097Z,10.90
2023-04-10T09:09:46.077Z,9.87
2023-04-10T09:12:14.614Z,9.67
2023-04-10T09:14:44.819Z,9.67
2023-04-10T09:17:22.884Z,9.00
2023-04-10T09:19:54.970Z,9.07
2023-04-10T09:22:36.532Z,9.07
2023-04-10T09:25:04.767Z,10.07
2023-04-10T09:27:35.424Z,9.83
2023-04-10T09:30:04.015Z,9.50
2023-04-10T09:32:39.604Z,9.33
2023-04-10T09:35:08.768Z,8.97
2023-04-10T09:37:36.683Z,9.07
2023-04-10T09:40:04.566Z,8.97
2023-04-10T09:42:37.532Z,8.90
2023-04-10T09:45:06.175Z,9.70
2023-04-10T09:47:33.503Z,8.30
2023-04-10T09:50:01.244Z,8.80
2023-04-10T09:52:31.960Z,8.60
2023-04-10T09:55:10.020Z,8.57
2023-04-10T09:57:36.993Z,8.30
2023-04-10T10:00:07.207Z,9.07
2023-04-10T10:02:42.599Z,8.30
2023-04-10T10:05:11.732Z,8.57
2023-04-10T10:07:39.489Z,8.43
2023-04-10T10:10:09.323Z,10.07
2023-04-10T10:12:52.348Z,8.43
2023-04-10T10:15:52.228Z,8.93
2023-04-10T10:18:42.262Z,9.33
2023-04-10T10:21:10.534Z,7.10
2023-04-10T10:23:38.883Z,8.30
2023-04-10T10:26:09.053Z,8.43
2023-04-10T10:28:37.543Z,8.10
2023-04-10T10:31:04.865Z,8.20
2023-04-10T10:33:36.194Z,7.83
2023-04-10T10:36:04.920Z,7.87
2023-04-10T10:38:33.178Z,8.17
2023-04-10T10:41:16.400Z,7.47
2023-04-10T10:43:52.434Z,8.17
2023-04-10T10:46:36.083Z,8.53
2023-04-10T10:49:03.087Z,8.00
2023-04-10T10:51:49.763Z,6.73
2023-04-10T10:54:33.942Z,7.10
2023-04-10T10:57:02.334Z,7.60
2023-04-10T10:59:44.317Z,6.67
2023-04-10T11:02:19.052Z,8.77
2023-04-10T11:04:47.959Z,6.87
2023-04-10T11:07:15.952Z,8.27
2023-04-10T11:09:50.734Z,7.13
2023-04-10T11:12:23.778Z,6.53
2023-04-10T11:15:01.510Z,7.53
2023-04-10T11:17:51.447Z,7.03
2023-04-10T11:20:21.087Z,6.40
2023-04-10T11:23:13.288Z,7.47
2023-04-10T11:25:53.723Z,6.47
2023-04-10T11:28:33.196Z,7.57
2023-04-10T11:31:22.676Z,8.20
2023-04-10T11:34:01.177Z,7.70
2023-04-10T11:36:29.116Z,6.30
2023-04-10T11:39:09.108Z,6.73
2023-04-10T11:41:54.775Z,6.63
2023-04-10T11:44:35.510Z,6.60
2023-04-10T11:47:02.639Z,5.83
2023-04-10T11:49:34.645Z,6.00
2023-04-10T11:52:01.871Z,6.60
2023-04-10T11:54:29.793Z,5.80
2023-04-10T11:57:03.192Z,6.90
2023-04-10T11:59:31.551Z,6.23
2023-04-10T12:02:14.927Z,7.00
2023-04-10T12:04:43.356Z,6.13
2023-04-10T12:07:11.198Z,6.17
2023-04-10T12:09:38.229Z,6.10
2023-04-10T12:12:06.861Z,6.50
2023-04-10T12:14:36.044Z,6.57
2023-04-10T12:17:03.974Z,5.93
2023-04-10T12:19:31.677Z,6.50
2023-04-10T12:21:59.849Z,6.63
2023-04-10T12:24:45.163Z,6.67
2023-04-10T12:27:27.899Z,6.17
2023-04-10T12:29:57.076Z,5.83
2023-04-10T12:32:25.910Z,7.03
2023-04-10T12:34:53.838Z,5.63
2023-04-10T12:37:21.310Z,5.50
2023-04-10T12:39:49.045Z,5.80
2023-04-10T12:42:21.144Z,6.47
2023-04-10T12:44:55.606Z,8.37
2023-04-10T12:47:24.152Z,5.37
2023-04-10T12:50:13.698Z,5.80
2023-04-10T12:52:43.414Z,5.17
2023-04-10T12:55:21.518Z,6.53
2023-04-10T12:57:49.010Z,7.97
2023-04-10T13:00:20.167Z,5.20
2023-04-10T13:02:48.947Z,8.77
2023-04-10T13:05:16.292Z,7.43
2023-04-10T13:07:43.283Z,5.03
2023-04-10T13:10:10.714Z,4.93
2023-04-10T13:12:39.265Z,7.63
2023-04-10T13:15:07.997Z,5.60
2023-04-10T13:17:35.485Z,5.17
2023-04-10T13:20:02.860Z,5.33
2023-04-10T13:22:29.850Z,5.70
2023-04-10T13:24:56.801Z,5.57
2023-04-10T13:27:23.712Z,4.97
2023-04-10T13:29:50.718Z,11.17
2023-04-10T13:32:17.715Z,4.80
2023-04-10T13:34:44.632Z,4.90
2023-04-10T13:37:15.268Z,4.40
2023-04-10T13:39:43.568Z,4.33
2023-04-10T13:42:11.400Z,5.17
2023-04-10T13:44:38.340Z,4.60
2023-04-10T13:47:05.306Z,4.67
2023-04-10T13:49:32.257Z,4.90
2023-04-10T13:51:59.495Z,4.60
2023-04-10T13:54:26.866Z,4.43
2023-04-10T13:56:54.962Z,4.13
2023-04-10T13:59:22.465Z,5.20
2023-04-10T14:01:55.100Z,5.53
2023-04-10T14:04:22.220Z,5.80
2023-04-10T14:06:51.702Z,5.10
2023-04-10T14:09:19.105Z,5.10
2023-04-10T14:11:46.002Z,5.27
2023-04-10T14:14:12.959Z,5.90
2023-04-10T14:16:39.993Z,5.33
2023-04-10T14:19:08.009Z,5.30
2023-04-10T14:21:35.382Z,5.60
2023-04-10T14:24:02.433Z,5.43
2023-04-10T14:26:29.328Z,5.20
2023-04-10T14:28:56.927Z,6.47
2023-04-10T14:31:23.934Z,6.17
2023-04-10T14:33:51.946Z,5.90
2023-04-10T14:36:19.563Z,6.00
2023-04-10T14:38:46.472Z,6.17
2023-04-10T14:41:13.614Z,7.93
2023-04-10T14:43:41.425Z,6.43
2023-04-10T14:46:08.983Z,6.53
2023-04-10T14:48:35.978Z,7.30
2023-04-10T14:51:04.614Z,6.60
2023-04-10T14:53:31.416Z,7.20
2023-04-10T14:55:58.271Z,7.57
2023-04-10T14:58:25.141Z,6.73
2023-04-10T15:00:52.288Z,6.37
2023-04-10T15:03:24.497Z,6.43
2023-04-10T15:06:00.288Z,7.87
2023-04-10T15:08:30.695Z,8.20
2023-04-10T15:10:57.702Z,7.70
2023-04-10T15:13:24.722Z,7.47
2023-04-10T15:15:51.673Z,6.67
2023-04-10T15:18:18.505Z,7.23
2023-04-10T15:20:45.733Z,7.53
2023-04-10T15:23:12.706Z,7.00
2023-04-10T15:25:39.962Z,6.47
2023-04-10T15:28:08.520Z,6.37
2023-04-10T15:30:35.609Z,9.67
2023-04-10T15:33:02.431Z,7.13
2023-04-10T15:35:30.771Z,8.00
2023-04-10T15:37:58.030Z,6.07
2023-04-10T15:40:25.018Z,6.23
2023-04-10T15:42:52.026Z,7.50
2023-04-10T15:45:18.951Z,7.63
2023-04-10T15:47:48.907Z,6.50
2023-04-10T15:50:15.912Z,6.37
2023-04-10T15:52:43.137Z,6.60
2023-04-10T15:55:10.314Z,6.03
2023-04-10T15:57:37.118Z,6.00
2023-04-10T16:00:04.891Z,6.03
2023-04-10T16:02:32.595Z,5.97
2023-04-10T16:04:59.972Z,5.97
2023-04-10T16:07:26.929Z,6.07
2023-04-10T16:09:55.460Z,6.30
2023-04-10T16:12:22.485Z,6.13
2023-04-10T16:14:49.445Z,6.93
2023-04-10T16:17:16.499Z,5.50
2023-04-10T16:19:43.419Z,5.67
2023-04-10T16:22:12.809Z,5.47
2023-04-10T16:24:39.722Z,6.40
2023-04-10T16:27:08.621Z,4.67
2023-04-10T16:29:35.791Z,7.40
2023-04-10T16:32:02.668Z,6.23
2023-04-10T16:34:29.740Z,4.83
2023-04-10T16:36:56.626Z,5.37
2023-04-10T16:39:23.513Z,4.60
2023-04-10T16:41:50.276Z,4.77
2023-04-10T16:44:17.288Z,6.30
2023-04-10T16:46:44.311Z,5.30
2023-04-10T16:49:11.201Z,6.50
2023-04-10T16:51:41.354Z,5.10
2023-04-10T16:54:08.216Z,4.50
2023-04-10T16:56:35.154Z,5.10
2023-04-10T16:59:02.048Z,6.30
2023-04-10T17:01:29.141Z,5.40
2023-04-10T17:03:56.670Z,4.80
2023-04-10T17:06:23.678Z,5.00
2023-04-10T17:08:50.490Z,5.40
2023-04-10T17:11:17.461Z,4.67
2023-04-10T17:13:44.258Z,5.63
2023-04-10T17:16:11.359Z,5.23
2023-04-10T17:18:38.360Z,4.73
2023-04-10T17:21:05.472Z,4.80
2023-04-10T17:23:32.767Z,5.10
2023-04-10T17:25:59.749Z,5.10
2023-04-10T17:28:26.750Z,7.23
2023-04-10T17:30:53.599Z,5.40
2023-04-10T17:33:21.976Z,5.17
2023-04-10T17:35:51.402Z,6.17
2023-04-10T17:38:18.901Z,6.57
2023-04-10T17:40:46.231Z,5.50
2023-04-10T17:43:13.312Z,6.37
2023-04-10T17:45:40.317Z,5.87
2023-04-10T17:48:08.034Z,5.60
2023-04-10T17:50:35.904Z,5.60
2023-04-10T17:53:03.031Z,6.47
2023-04-10T17:55:30.137Z,6.40
2023-04-10T17:57:59.915Z,6.63
2023-04-10T18:00:26.900Z,6.97
2023-04-10T18:03:00.104Z,9.70
2023-04-10T18:05:30.837Z,8.03
2023-04-10T18:07:57.707Z,14.17
2023-04-10T18:10:24.696Z,10.70
2023-04-10T18:12:51.905Z,7.50
2023-04-10T18:15:19.046Z,7.30
2023-04-10T18:17:46.133Z,6.43
2023-04-10T18:20:13.069Z,6.33
2023-04-10T18:22:40.105Z,5.87
2023-04-10T18:25:07.868Z,5.63
2023-04-10T18:27:36.153Z,5.90
2023-04-10T18:30:03.491Z,6.40
2023-04-10T18:32:30.610Z,5.40
2023-04-10T18:34:57.554Z,7.23
2023-04-10T18:37:24.451Z,5.87
2023-04-10T18:39:51.462Z,6.00
2023-04-10T18:42:18.423Z,5.70
2023-04-10T18:44:45.343Z,5.63
2023-04-10T18:47:12.555Z,5.37
2023-04-10T18:49:39.550Z,5.50
2023-04-10T18:52:07.839Z,6.67
2023-04-10T18:54:35.486Z,5.83
2023-04-10T18:57:02.559Z,5.73
2023-04-10T18:59:29.655Z,5.73
2023-04-10T19:01:56.419Z,5.83
2023-04-10T19:04:23.441Z,5.20
2023-04-10T19:06:51.607Z,6.63
2023-04-10T19:09:18.791Z,7.20
2023-04-10T19:11:45.871Z,6.27
2023-04-10T19:14:13.088Z,6.00
2023-04-10T19:16:39.997Z,5.30
2023-04-10T19:19:09.857Z,5.93
2023-04-10T19:21:36.755Z,5.30
2023-04-10T19:24:04.073Z,4.80
2023-04-10T19:26:33.874Z,5.00
2023-04-10T19:29:01.151Z,4.70
2023-04-10T19:31:29.896Z,4.80
2023-04-10T19:33:57.103Z,4.80
2023-04-10T19:36:27.759Z,6.63
2023-04-10T19:38:57.690Z,5.10
2023-04-10T19:41:24.818Z,5.17
2023-04-10T19:43:52.855Z,5.20
2023-04-10T19:46:21.758Z,4.87
2023-04-10T19:48:49.489Z,5.27
2023-04-10T19:51:16.519Z,5.30
2023-04-10T19:53:43.989Z,5.20
2023-04-10T19:56:11.040Z,9.03
2023-04-10T19:58:41.168Z,4.93
2023-04-10T20:01:12.595Z,4.90
2023-04-10T20:03:40.212Z,5.30
2023-04-10T20:06:08.352Z,5.23
2023-04-10T20:08:36.127Z,5.20
2023-04-10T20:11:07.004Z,5.17
2023-04-10T20:13:34.869Z,4.60
2023-04-10T20:16:02.144Z,5.03
2023-04-10T20:18:29.144Z,5.17
2023-04-10T20:20:56.004Z,4.60
2023-04-10T20:23:23.086Z,4.93
2023-04-10T20:25:50.181Z,4.70
2023-04-10T20:28:17.878Z,5.00
2023-04-10T20:30:44.646Z,4.90
2023-04-10T20:33:11.752Z,5.83
2023-04-10T20:35:38.888Z,5.20
2023-04-10T20:38:05.820Z,6.33
2023-04-10T20:40:32.789Z,4.87
2023-04-10T20:42:59.730Z,4.73
2023-04-10T20:45:26.736Z,5.37
2023-04-10T20:47:53.836Z,5.53
2023-04-10T20:50:21.012Z,5.30
2023-04-10T20:52:48.140Z,5.10
2023-04-10T20:55:17.924Z,5.40
2023-04-10T20:57:44.793Z,5.50
2023-04-10T21:00:12.105Z,5.43
2023-04-10T21:02:42.383Z,5.53
2023-04-10T21:05:09.733Z,6.03
2023-04-10T21:07:36.696Z,6.17
2023-04-10T21:10:04.796Z,5.23
2023-04-10T21:12:31.887Z,5.70
2023-04-10T21:14:58.898Z,5.03
2023-04-10T21:17:29.286Z,4.93
2023-04-10T21:19:56.115Z,4.80
2023-04-10T21:22:23.062Z,4.70
2023-04-10T21:24:50.335Z,6.37
2023-04-10T21:27:17.260Z,4.20
2023-04-10T21:29:44.570Z,4.17
2023-04-10T21:32:11.746Z,3.87
2023-04-10T21:34:39.044Z,3.97
2023-04-10T21:37:08.352Z,4.50
2023-04-10T21:39:35.556Z,3.97
2023-04-10T21:42:02.554Z,4.63
2023-04-10T21:44:29.331Z,3.77
2023-04-10T21:46:56.464Z,6.20
2023-04-10T21:49:23.424Z,3.80
2023-04-10T21:51:50.498Z,5.37
2023-04-10T21:54:17.494Z,5.10
2023-04-10T21:56:44.485Z,5.10
2023-04-10T21:59:11.778Z,5.83
2023-04-10T22:01:41.807Z,5.63
2023-04-10T22:04:09.155Z,5.37
2023-04-10T22:06:36.256Z,6.47
2023-04-10T22:09:03.258Z,6.47
2023-04-10T22:11:30.050Z,6.17
2023-04-10T22:13:58.262Z,5.33
2023-04-10T22:16:29.729Z,5.03
2023-04-10T22:18:56.980Z,5.30
2023-04-10T22:21:23.920Z,5.30
2023-04-10T22:23:50.958Z,5.70
2023-04-10T22:26:20.581Z,5.63
2023-04-10T22:28:47.560Z,5.40
2023-04-10T22:31:19.165Z,5.93
2023-04-10T22:33:46.946Z,5.13
2023-04-10T22:36:14.411Z,4.90
2023-04-10T22:38:41.486Z,4.60
2023-04-10T22:41:10.882Z,6.27
2023-04-10T22:43:37.712Z,5.87
2023-04-10T22:46:05.134Z,5.40
2023-04-10T22:48:32.769Z,5.47
2023-04-10T22:50:59.723Z,5.90
2023-04-10T22:53:27.595Z,6.93
2023-04-10T22:55:54.395Z,6.43
2023-04-10T22:58:21.254Z,5.50
2023-04-10T23:00:48.192Z,5.80
2023-04-10T23:03:15.503Z,6.23
2023-04-10T23:05:42.478Z,8.80
2023-04-10T23:08:09.268Z,6.93
2023-04-10T23:10:37.423Z,6.63
2023-04-10T23:13:04.311Z,6.80
2023-04-10T23:15:31.285Z,5.97
2023-04-10T23:17:58.285Z,7.03
2023-04-10T23:20:26.107Z,7.53
2023-04-10T23:22:55.475Z,6.97
2023-04-10T23:25:23.350Z,8.57
2023-04-10T23:27:50.054Z,7.67
2023-04-10T23:30:16.990Z,8.23
2023-04-10T23:32:43.844Z,8.53
2023-04-10T23:35:10.960Z,7.80
2023-04-10T23:37:38.139Z,9.03
2023-04-10T23:40:05.404Z,8.33
2023-04-10T23:42:32.327Z,8.63
2023-04-10T23:44:59.608Z,8.97
2023-04-10T23:47:26.553Z,7.60
2023-04-10T23:49:55.095Z,7.63
2023-04-10T23:52:21.911Z,7.40
2023-04-10T23:54:48.841Z,8.30
2023-04-10T23:57:16.040Z,7.37
2023-04-10T23:59:43.020Z,7.70
