createdAt,value
2022-08-20T00:00:43.978Z,101072.78
2022-08-20T00:03:35.671Z,101081.22
2022-08-20T00:06:15.423Z,101066.53
2022-08-20T00:08:43.343Z,101075.03
2022-08-20T00:11:12.375Z,101066.59
2022-08-20T00:13:43.320Z,101070.00
2022-08-20T00:16:10.926Z,101066.66
2022-08-20T00:18:38.363Z,101078.97
2022-08-20T00:21:11.233Z,101067.56
2022-08-20T00:23:48.199Z,101077.34
2022-08-20T00:26:15.649Z,101076.44
2022-08-20T00:28:42.259Z,101084.72
2022-08-20T00:31:11.075Z,101081.44
2022-08-20T00:33:38.429Z,101060.13
2022-08-20T00:36:10.814Z,101061.63
2022-08-20T00:38:40.794Z,101063.59
2022-08-20T00:41:10.709Z,101055.53
2022-08-20T00:43:40.842Z,101054.25
2022-08-20T00:46:12.998Z,101055.25
2022-08-20T00:48:43.301Z,101059.88
2022-08-20T00:51:30.796Z,101021.66
2022-08-20T00:54:05.729Z,101048.63
2022-08-20T00:56:33.910Z,101055.13
2022-08-20T00:59:01.956Z,101055.13
2022-08-20T01:01:29.142Z,101051.00
2022-08-20T01:03:56.647Z,101052.88
2022-08-20T01:06:25.183Z,101055.19
2022-08-20T01:08:52.383Z,101051.66
2022-08-20T01:11:22.496Z,101058.91
2022-08-20T01:13:49.728Z,101049.00
2022-08-20T01:16:23.724Z,101049.47
2022-08-20T01:18:51.880Z,101065.19
2022-08-20T01:21:33.852Z,101056.25
2022-08-20T01:24:29.973Z,101058.13
2022-08-20T01:26:57.097Z,101058.13
2022-08-20T01:29:29.391Z,101058.97
2022-08-20T01:32:01.452Z,101060.94
2022-08-20T01:34:28.524Z,101052.50
2022-08-20T01:36:57.407Z,101058.66
2022-08-20T01:39:31.106Z,101053.84
2022-08-20T01:42:09.704Z,101058.50
2022-08-20T01:44:38.139Z,101058.00
2022-08-20T01:47:21.393Z,101061.81
2022-08-20T01:49:56.590Z,101063.63
2022-08-20T01:52:33.133Z,101071.56
2022-08-20T01:54:59.913Z,101062.94
2022-08-20T01:57:27.015Z,101067.91
2022-08-20T01:59:54.658Z,101070.09
2022-08-20T02:02:21.905Z,101062.47
2022-08-20T02:04:48.565Z,101064.44
2022-08-20T02:07:22.693Z,101064.44
2022-08-20T02:09:49.980Z,101066.09
2022-08-20T02:12:17.507Z,101072.22
2022-08-20T02:14:48.563Z,101062.44
2022-08-20T02:17:16.165Z,101069.88
2022-08-20T02:19:50.837Z,101046.03
2022-08-20T02:22:31.028Z,101054.31
2022-08-20T02:24:57.581Z,101058.81
2022-08-20T02:27:24.360Z,101065.94
2022-08-20T02:29:52.556Z,101065.13
2022-08-20T02:32:28.359Z,101062.16
2022-08-20T02:35:01.711Z,101058.06
2022-08-20T02:37:28.582Z,101057.88
2022-08-20T02:39:55.222Z,101047.81
2022-08-20T02:42:21.791Z,101064.34
2022-08-20T02:44:48.332Z,101065.03
2022-08-20T02:47:14.862Z,101050.78
2022-08-20T02:49:41.410Z,101057.72
2022-08-20T02:52:08.031Z,101066.81
2022-08-20T02:54:35.391Z,101067.19
2022-08-20T02:57:03.588Z,101058.41
2022-08-20T02:59:30.191Z,101051.94
2022-08-20T03:02:00.577Z,101067.50
2022-08-20T03:04:29.353Z,101055.41
2022-08-20T03:06:56.674Z,101052.78
2022-08-20T03:09:23.956Z,101043.81
2022-08-20T03:11:51.289Z,101053.13
2022-08-20T03:14:17.806Z,101052.44
2022-08-20T03:16:44.410Z,101050.97
2022-08-20T03:19:11.044Z,101048.13
2022-08-20T03:21:37.633Z,101058.06
2022-08-20T03:24:04.427Z,101052.63
2022-08-20T03:26:33.969Z,101058.06
2022-08-20T03:29:00.633Z,101044.19
2022-08-20T03:31:27.271Z,101050.78
2022-08-20T03:33:53.962Z,101039.88
2022-08-20T03:36:28.111Z,101044.00
2022-08-20T03:39:01.067Z,101039.19
2022-08-20T03:41:28.678Z,101040.53
2022-08-20T03:43:55.780Z,101040.88
2022-08-20T03:46:23.809Z,101039.03
2022-08-20T03:49:00.148Z,101038.91
2022-08-20T03:51:43.992Z,101040.19
2022-08-20T03:54:18.602Z,101051.94
2022-08-20T03:56:45.109Z,101038.69
2022-08-20T03:59:11.642Z,101049.13
2022-08-20T04:01:46.364Z,101045.31
2022-08-20T04:04:14.043Z,101051.63
2022-08-20T04:06:41.358Z,101048.81
2022-08-20T04:09:09.467Z,101057.44
2022-08-20T04:11:37.599Z,101057.75
2022-08-20T04:14:04.719Z,101058.88
2022-08-20T04:16:33.508Z,101052.63
2022-08-20T04:19:02.203Z,101072.81
2022-08-20T04:21:33.284Z,101066.34
2022-08-20T04:24:00.299Z,101064.16
2022-08-20T04:26:27.007Z,101066.34
2022-08-20T04:28:55.899Z,101055.75
2022-08-20T04:31:32.554Z,101057.69
2022-08-20T04:34:03.465Z,101067.13
2022-08-20T04:36:30.705Z,101066.28
2022-08-20T04:38:57.202Z,101075.25
2022-08-20T04:41:24.284Z,101076.75
2022-08-20T04:43:55.911Z,101080.06
2022-08-20T04:46:25.858Z,101093.50
2022-08-20T04:48:52.860Z,101093.66
2022-08-20T04:51:23.261Z,101105.25
2022-08-20T04:53:52.208Z,101093.81
2022-08-20T04:56:26.878Z,101102.75
2022-08-20T04:58:55.340Z,101112.53
2022-08-20T05:01:23.759Z,101114.69
2022-08-20T05:03:53.604Z,101114.03
2022-08-20T05:06:21.673Z,101117.00
2022-08-20T05:08:48.320Z,101121.63
2022-08-20T05:11:33.548Z,101130.25
2022-08-20T05:14:01.896Z,101120.47
2022-08-20T05:16:28.438Z,101114.34
2022-08-20T05:18:55.070Z,101134.38
2022-08-20T05:21:21.989Z,101135.88
2022-08-20T05:23:49.451Z,101122.63
2022-08-20T05:26:17.185Z,101130.22
2022-08-20T05:28:58.216Z,101125.09
2022-08-20T05:31:31.778Z,101130.22
2022-08-20T05:34:12.162Z,101126.94
2022-08-20T05:36:41.280Z,101130.72
2022-08-20T05:39:08.949Z,101130.25
2022-08-20T05:41:36.323Z,101132.59
2022-08-20T05:44:03.546Z,101132.91
2022-08-20T05:46:31.818Z,101136.53
2022-08-20T05:49:00.138Z,101130.59
2022-08-20T05:51:28.169Z,101141.69
2022-08-20T05:53:54.884Z,101139.34
2022-08-20T05:56:26.861Z,101138.84
2022-08-20T05:58:53.858Z,101144.00
2022-08-20T06:01:20.443Z,101141.34
2022-08-20T06:04:05.767Z,101146.47
2022-08-20T06:06:44.789Z,101143.16
2022-08-20T06:09:31.290Z,101140.19
2022-08-20T06:12:03.397Z,101146.97
2022-08-20T06:14:31.443Z,101145.63
2022-08-20T06:17:13.559Z,101146.78
2022-08-20T06:19:44.501Z,101140.34
2022-08-20T06:22:18.402Z,101141.16
2022-08-20T06:24:53.389Z,101149.44
2022-08-20T06:27:20.095Z,101150.53
2022-08-20T06:29:47.508Z,101155.00
2022-08-20T06:32:15.114Z,101146.38
2022-08-20T06:34:50.605Z,101147.53
2022-08-20T06:37:30.787Z,101154.63
2022-08-20T06:40:03.410Z,101152.81
2022-08-20T06:42:30.198Z,101157.88
2022-08-20T06:44:56.828Z,101151.81
2022-08-20T06:47:23.671Z,101159.88
2022-08-20T06:49:50.518Z,101157.28
2022-08-20T06:52:18.087Z,101158.47
2022-08-20T06:54:45.877Z,101159.47
2022-08-20T06:57:12.837Z,101165.25
2022-08-20T06:59:39.458Z,101173.56
2022-08-20T07:02:06.091Z,101183.69
2022-08-20T07:04:32.656Z,101163.00
2022-08-20T07:06:59.671Z,101174.75
2022-08-20T07:09:27.339Z,101179.75
2022-08-20T07:11:54.128Z,101175.28
2022-08-20T07:14:22.302Z,101186.88
2022-08-20T07:16:49.554Z,101195.41
2022-08-20T07:19:16.549Z,101189.31
2022-08-20T07:21:43.238Z,101189.97
2022-08-20T07:24:10.090Z,101196.78
2022-08-20T07:26:36.644Z,101198.91
2022-08-20T07:29:04.018Z,101202.06
2022-08-20T07:31:49.269Z,101203.00
2022-08-20T07:34:16.762Z,101202.66
2022-08-20T07:36:43.978Z,101213.41
2022-08-20T07:39:10.592Z,101216.19
2022-08-20T07:41:37.670Z,101216.16
2022-08-20T07:44:04.775Z,101221.44
2022-08-20T07:46:31.910Z,101229.09
2022-08-20T07:48:59.089Z,101227.34
2022-08-20T07:51:25.736Z,101220.16
2022-08-20T07:53:52.737Z,101224.97
2022-08-20T07:56:22.784Z,101216.94
2022-08-20T07:58:53.263Z,101238.94
2022-08-20T08:01:22.694Z,101244.88
2022-08-20T08:03:50.763Z,101231.47
2022-08-20T08:06:29.848Z,101250.38
2022-08-20T08:09:13.619Z,101241.44
2022-08-20T08:11:46.431Z,101252.66
2022-08-20T08:14:15.241Z,101249.25
2022-08-20T08:16:45.671Z,101241.72
2022-08-20T08:19:15.259Z,101244.06
2022-08-20T08:21:42.067Z,101236.75
2022-08-20T08:24:08.678Z,101236.28
2022-08-20T08:26:35.895Z,101238.69
2022-08-20T08:29:02.769Z,101237.88
2022-08-20T08:31:29.390Z,101239.09
2022-08-20T08:33:56.013Z,101246.59
2022-08-20T08:36:22.573Z,101244.78
2022-08-20T08:38:49.115Z,101249.28
2022-08-20T08:41:35.470Z,101230.78
2022-08-20T08:44:21.625Z,101245.03
2022-08-20T08:46:50.102Z,101245.72
2022-08-20T08:49:21.700Z,101251.16
2022-08-20T08:51:52.885Z,101253.13
2022-08-20T08:54:22.922Z,101248.59
2022-08-20T08:56:50.712Z,101249.97
2022-08-20T08:59:19.224Z,101259.09
2022-08-20T09:02:06.446Z,101253.31
2022-08-20T09:04:36.253Z,101263.28
2022-08-20T09:07:07.231Z,101273.00
2022-08-20T09:09:41.023Z,101274.97
2022-08-20T09:12:19.162Z,101275.00
2022-08-20T09:14:48.050Z,101261.44
2022-08-20T09:17:20.279Z,101264.75
2022-08-20T09:19:47.470Z,101268.22
2022-08-20T09:22:17.336Z,101271.50
2022-08-20T09:24:45.048Z,101270.53
2022-08-20T09:27:12.387Z,101277.66
2022-08-20T09:29:40.024Z,101274.88
2022-08-20T09:32:16.029Z,101262.63
2022-08-20T09:34:47.585Z,101267.31
2022-08-20T09:37:15.372Z,101267.47
2022-08-20T09:39:41.998Z,101278.75
2022-08-20T09:42:20.253Z,101274.94
2022-08-20T09:44:47.458Z,101275.09
2022-08-20T09:47:14.136Z,101280.41
2022-08-20T09:49:41.025Z,101280.09
2022-08-20T09:52:10.483Z,101281.09
2022-08-20T09:54:39.742Z,101286.22
2022-08-20T09:57:14.424Z,101278.94
2022-08-20T09:59:41.053Z,101279.25
2022-08-20T10:02:07.656Z,101266.63
2022-08-20T10:04:34.347Z,101266.63
2022-08-20T10:07:00.910Z,101270.94
2022-08-20T10:09:27.447Z,101264.84
2022-08-20T10:11:53.938Z,101263.97
2022-08-20T10:14:20.487Z,101279.81
2022-08-20T10:16:47.003Z,101278.47
2022-08-20T10:19:13.560Z,101290.06
2022-08-20T10:21:40.108Z,101280.81
2022-08-20T10:24:06.650Z,101282.94
2022-08-20T10:26:33.265Z,101284.84
2022-08-20T10:28:59.836Z,101280.50
2022-08-20T10:31:26.396Z,101281.47
2022-08-20T10:33:53.005Z,101292.72
2022-08-20T10:36:19.534Z,101288.41
2022-08-20T10:38:46.468Z,101284.91
2022-08-20T10:41:13.022Z,101289.66
2022-08-20T10:43:39.585Z,101292.81
2022-08-20T10:46:06.386Z,101287.06
2022-08-20T10:48:33.301Z,101294.47
2022-08-20T10:50:59.955Z,101301.47
2022-08-20T10:53:26.771Z,101293.00
2022-08-20T10:55:54.413Z,101295.41
2022-08-20T10:58:24.017Z,101299.63
2022-08-20T11:00:51.213Z,101299.28
2022-08-20T11:03:18.459Z,101310.50
2022-08-20T11:05:45.502Z,101300.41
2022-08-20T11:08:12.189Z,101301.53
2022-08-20T11:10:39.280Z,101307.06
2022-08-20T11:13:08.041Z,101313.00
2022-08-20T11:15:38.601Z,101305.59
2022-08-20T11:18:06.036Z,101310.84
2022-08-20T11:20:33.479Z,101305.63
2022-08-20T11:23:00.341Z,101310.31
2022-08-20T11:25:27.442Z,101300.09
2022-08-20T11:27:56.063Z,101307.28
2022-08-20T11:30:27.442Z,101309.75
2022-08-20T11:32:54.059Z,101296.84
2022-08-20T11:35:43.364Z,101299.31
2022-08-20T11:38:10.246Z,101300.25
2022-08-20T11:40:36.904Z,101293.59
2022-08-20T11:43:18.816Z,101300.34
2022-08-20T11:45:47.587Z,101302.50
2022-08-20T11:48:14.540Z,101303.19
2022-08-20T11:50:41.155Z,101295.94
2022-08-20T11:53:08.014Z,101303.00
2022-08-20T11:55:35.073Z,101294.53
2022-08-20T11:58:02.139Z,101298.06
2022-08-20T12:00:33.046Z,101301.66
2022-08-20T12:03:01.382Z,101295.72
2022-08-20T12:05:29.544Z,101295.66
2022-08-20T12:07:57.478Z,101289.91
2022-08-20T12:10:26.600Z,101291.81
2022-08-20T12:12:53.251Z,101301.38
2022-08-20T12:15:20.256Z,101300.03
2022-08-20T12:17:46.796Z,101296.28
2022-08-20T12:20:14.397Z,101296.22
2022-08-20T12:22:41.410Z,101288.81
2022-08-20T12:25:09.290Z,101293.47
2022-08-20T12:27:37.342Z,101286.22
2022-08-20T12:30:14.254Z,101294.97
2022-08-20T12:32:41.160Z,101297.22
2022-08-20T12:35:09.674Z,101289.00
2022-08-20T12:37:36.719Z,101281.41
2022-08-20T12:40:06.797Z,101284.91
2022-08-20T12:42:33.471Z,101276.03
2022-08-20T12:45:00.999Z,101281.56
2022-08-20T12:47:33.145Z,101273.53
2022-08-20T12:50:08.635Z,101277.47
2022-08-20T12:52:35.761Z,101281.19
2022-08-20T12:55:04.340Z,101266.91
2022-08-20T12:57:33.827Z,101261.50
2022-08-20T13:00:11.448Z,101263.56
2022-08-20T13:02:38.814Z,101266.06
2022-08-20T13:05:06.232Z,101268.19
2022-08-20T13:07:33.307Z,101275.63
2022-08-20T13:10:00.460Z,101263.09
2022-08-20T13:12:27.198Z,101261.63
2022-08-20T13:14:53.736Z,101265.50
2022-08-20T13:17:20.564Z,101266.44
2022-08-20T13:20:07.385Z,101254.63
2022-08-20T13:22:33.878Z,101263.44
2022-08-20T13:25:00.362Z,101254.19
2022-08-20T13:27:27.757Z,101258.66
2022-08-20T13:29:58.860Z,101263.38
2022-08-20T13:32:26.235Z,101254.75
2022-08-20T13:34:53.059Z,101256.69
2022-08-20T13:37:25.316Z,101246.63
2022-08-20T13:39:54.169Z,101248.34
2022-08-20T13:42:21.091Z,101250.03
2022-08-20T13:44:48.833Z,101245.84
2022-08-20T13:47:19.988Z,101244.41
2022-08-20T13:49:48.291Z,101237.84
2022-08-20T13:52:16.969Z,101234.88
2022-08-20T13:54:43.874Z,101240.06
2022-08-20T13:57:16.924Z,101236.03
2022-08-20T13:59:45.718Z,101232.66
2022-08-20T14:02:13.170Z,101240.69
2022-08-20T14:04:39.988Z,101233.03
2022-08-20T14:07:33.039Z,101231.19
2022-08-20T14:10:04.489Z,101229.09
2022-08-20T14:12:31.031Z,101234.88
2022-08-20T14:14:58.196Z,101230.22
2022-08-20T14:17:26.145Z,101240.38
2022-08-20T14:20:08.362Z,101236.78
2022-08-20T14:22:36.775Z,101234.66
2022-08-20T14:25:05.066Z,101234.78
2022-08-20T14:27:33.761Z,101234.34
2022-08-20T14:30:01.834Z,101229.31
2022-08-20T14:32:28.769Z,101231.75
2022-08-20T14:34:57.055Z,101227.66
2022-08-20T14:37:30.460Z,101224.56
2022-08-20T14:39:58.778Z,101226.53
2022-08-20T14:42:28.160Z,101235.38
2022-08-20T14:44:56.755Z,101230.66
2022-08-20T14:47:23.173Z,101220.72
2022-08-20T14:49:51.621Z,101220.13
2022-08-20T14:52:19.797Z,101224.94
2022-08-20T14:54:46.972Z,101218.56
2022-08-20T14:57:15.146Z,101216.50
2022-08-20T14:59:42.809Z,101220.72
2022-08-20T15:02:12.488Z,101230.91
2022-08-20T15:04:40.802Z,101223.19
2022-08-20T15:07:14.251Z,101216.63
2022-08-20T15:09:42.890Z,101225.47
2022-08-20T15:12:09.529Z,101220.56
2022-08-20T15:14:39.124Z,101222.69
2022-08-20T15:17:06.194Z,101222.19
2022-08-20T15:19:32.996Z,101222.41
2022-08-20T15:21:59.527Z,101224.06
2022-08-20T15:24:26.110Z,101224.41
2022-08-20T15:26:52.627Z,101212.47
2022-08-20T15:29:23.390Z,101219.63
2022-08-20T15:31:50.887Z,101218.09
2022-08-20T15:34:17.714Z,101216.00
2022-08-20T15:36:45.413Z,101224.53
2022-08-20T15:39:11.897Z,101225.03
2022-08-20T15:41:38.424Z,101209.13
2022-08-20T15:44:05.128Z,101212.81
2022-08-20T15:46:36.116Z,101217.72
2022-08-20T15:49:11.427Z,101215.59
2022-08-20T15:51:43.218Z,101216.31
2022-08-20T15:54:28.255Z,101201.53
2022-08-20T15:56:58.371Z,101211.84
2022-08-20T15:59:46.327Z,101213.94
2022-08-20T16:02:35.123Z,101217.22
2022-08-20T16:05:18.883Z,101219.31
2022-08-20T16:08:20.929Z,101215.94
2022-08-20T16:11:05.630Z,101215.06
2022-08-20T16:13:40.998Z,101217.38
2022-08-20T16:16:40.457Z,101217.84
2022-08-20T16:19:10.646Z,101217.91
2022-08-20T16:21:42.292Z,101219.72
2022-08-20T16:24:10.785Z,101216.06
2022-08-20T16:27:08.109Z,101219.56
2022-08-20T16:29:50.937Z,101212.06
2022-08-20T16:32:17.376Z,101201.16
2022-08-20T16:35:03.017Z,101207.75
2022-08-20T16:37:29.778Z,101213.75
2022-08-20T16:40:06.576Z,101210.00
2022-08-20T16:42:38.906Z,101203.34
2022-08-20T16:45:10.448Z,101209.09
2022-08-20T16:47:38.650Z,101206.91
2022-08-20T16:50:16.075Z,101209.81
2022-08-20T16:52:44.745Z,101211.91
2022-08-20T16:55:12.441Z,101216.69
2022-08-20T16:57:39.045Z,101215.75
2022-08-20T17:00:06.514Z,101214.66
2022-08-20T17:02:33.136Z,101217.34
2022-08-20T17:05:02.570Z,101205.19
2022-08-20T17:07:43.207Z,101214.53
2022-08-20T17:10:27.241Z,101203.84
2022-08-20T17:13:00.399Z,101207.25
2022-08-20T17:15:31.714Z,101214.66
2022-08-20T17:18:16.557Z,101218.16
2022-08-20T17:20:45.040Z,101215.13
2022-08-20T17:23:17.999Z,101214.91
2022-08-20T17:25:54.538Z,101215.75
2022-08-20T17:28:23.222Z,101218.00
2022-08-20T17:30:50.592Z,101218.00
2022-08-20T17:33:29.573Z,101215.53
2022-08-20T17:36:17.043Z,101217.19
2022-08-20T17:38:49.279Z,101224.38
2022-08-20T17:41:36.064Z,101219.25
2022-08-20T17:44:07.103Z,101222.13
2022-08-20T17:46:46.541Z,101222.34
2022-08-20T17:49:19.009Z,101225.84
2022-08-20T17:51:52.702Z,101230.19
2022-08-20T17:54:27.991Z,101231.81
2022-08-20T17:56:59.464Z,101221.72
2022-08-20T17:59:33.639Z,101231.41
2022-08-20T18:02:19.577Z,101234.06
2022-08-20T18:04:48.890Z,101235.31
2022-08-20T18:07:22.962Z,101237.16
2022-08-20T18:09:58.547Z,101226.88
2022-08-20T18:12:36.856Z,101230.97
2022-08-20T18:15:11.484Z,101243.47
2022-08-20T18:17:53.536Z,101244.25
2022-08-20T18:20:37.533Z,101240.75
2022-08-20T18:23:16.388Z,101237.03
2022-08-20T18:25:49.710Z,101232.94
2022-08-20T18:28:39.787Z,101241.53
2022-08-20T18:31:09.054Z,101238.47
2022-08-20T18:33:45.526Z,101245.00
2022-08-20T18:36:19.413Z,101237.97
2022-08-20T18:39:09.297Z,101235.28
2022-08-20T18:41:38.427Z,101237.81
2022-08-20T18:44:14.288Z,101234.88
2022-08-20T18:46:57.432Z,101243.16
2022-08-20T18:49:37.278Z,101234.84
2022-08-20T18:52:22.534Z,101245.88
2022-08-20T18:54:52.641Z,101248.38
2022-08-20T18:57:41.458Z,101249.91
2022-08-20T19:00:14.682Z,101251.44
2022-08-20T19:03:03.465Z,101252.91
2022-08-20T19:05:42.141Z,101252.56
2022-08-20T19:08:10.362Z,101253.13
2022-08-20T19:10:43.598Z,101244.53
2022-08-20T19:13:18.984Z,101251.78
2022-08-20T19:15:52.168Z,101250.06
2022-08-20T19:18:32.116Z,101254.44
2022-08-20T19:21:02.345Z,101252.72
2022-08-20T19:23:33.228Z,101256.47
2022-08-20T19:26:06.871Z,101261.88
2022-08-20T19:29:07.934Z,101257.00
2022-08-20T19:31:35.559Z,101262.56
2022-08-20T19:34:25.756Z,101264.66
2022-08-20T19:37:28.119Z,101267.06
2022-08-20T19:39:51.458Z,101267.97
2022-08-20T19:42:27.741Z,101271.66
2022-08-20T19:45:01.617Z,101280.97
2022-08-20T19:47:46.204Z,101277.50
2022-08-20T19:50:27.811Z,101274.00
2022-08-20T19:53:13.970Z,101277.84
2022-08-20T19:55:40.880Z,101281.69
2022-08-20T19:58:26.693Z,101284.16
2022-08-20T20:00:55.262Z,101291.47
2022-08-20T20:03:26.617Z,101288.34
2022-08-20T20:06:02.384Z,101289.88
2022-08-20T20:08:39.158Z,101298.75
2022-08-20T20:11:06.399Z,101287.16
2022-08-20T20:13:36.029Z,101293.50
2022-08-20T20:16:06.365Z,101302.63
2022-08-20T20:18:37.469Z,101294.31
2022-08-20T20:21:17.724Z,101294.66
2022-08-20T20:23:57.906Z,101293.19
2022-08-20T20:26:29.473Z,101291.69
2022-08-20T20:29:33.808Z,101281.06
2022-08-20T20:32:02.121Z,101280.97
2022-08-20T20:34:36.705Z,101281.31
2022-08-20T20:37:50.026Z,101282.00
2022-08-20T20:40:30.937Z,101282.72
2022-08-20T20:43:08.755Z,101278.63
2022-08-20T20:45:39.445Z,101273.84
2022-08-20T20:48:27.206Z,101276.16
2022-08-20T20:50:59.466Z,101271.06
2022-08-20T20:53:51.058Z,101281.16
2022-08-20T20:56:31.118Z,101284.53
2022-08-20T20:59:00.301Z,101285.84
2022-08-20T21:01:49.762Z,101279.06
2022-08-20T21:04:22.535Z,101275.22
2022-08-20T21:06:51.865Z,101282.69
2022-08-20T21:09:19.451Z,101278.56
2022-08-20T21:11:46.448Z,101273.94
2022-08-20T21:14:13.157Z,101281.75
2022-08-20T21:16:39.786Z,101282.06
2022-08-20T21:19:07.854Z,101283.06
2022-08-20T21:21:34.404Z,101282.41
2022-08-20T21:24:00.879Z,101295.00
2022-08-20T21:26:28.036Z,101285.41
2022-08-20T21:28:54.910Z,101293.84
2022-08-20T21:31:21.923Z,101284.72
2022-08-20T21:33:48.426Z,101296.00
2022-08-20T21:36:15.185Z,101287.53
2022-08-20T21:38:41.718Z,101293.16
2022-08-20T21:41:08.415Z,101290.19
2022-08-20T21:43:35.481Z,101288.53
2022-08-20T21:46:03.605Z,101291.16
2022-08-20T21:48:30.155Z,101287.84
2022-08-20T21:50:56.807Z,101287.66
2022-08-20T21:53:23.374Z,101285.19
2022-08-20T21:55:49.980Z,101289.31
2022-08-20T21:58:17.835Z,101298.69
2022-08-20T22:00:49.610Z,101287.13
2022-08-20T22:03:19.985Z,101291.91
2022-08-20T22:05:47.372Z,101298.69
2022-08-20T22:08:14.030Z,101290.53
2022-08-20T22:10:40.649Z,101294.97
2022-08-20T22:13:07.344Z,101291.16
2022-08-20T22:15:34.212Z,101290.47
2022-08-20T22:18:00.868Z,101286.81
2022-08-20T22:20:27.633Z,101287.44
2022-08-20T22:22:54.568Z,101291.91
2022-08-20T22:25:21.157Z,101292.56
2022-08-20T22:27:47.836Z,101289.69
2022-08-20T22:30:14.994Z,101288.50
2022-08-20T22:33:00.792Z,101288.81
2022-08-20T22:35:27.877Z,101286.00
2022-08-20T22:37:54.885Z,101287.38
2022-08-20T22:40:22.006Z,101293.31
2022-08-20T22:42:48.590Z,101289.31
2022-08-20T22:45:15.304Z,101291.28
2022-08-20T22:47:42.567Z,101290.63
2022-08-20T22:50:11.059Z,101292.88
2022-08-20T22:52:39.116Z,101285.94
2022-08-20T22:55:06.391Z,101291.84
2022-08-20T22:57:34.241Z,101301.22
2022-08-20T23:00:01.042Z,101284.38
2022-08-20T23:02:27.744Z,101286.53
2022-08-20T23:04:54.490Z,101290.59
2022-08-20T23:07:21.053Z,101291.03
2022-08-20T23:09:47.633Z,101291.22
2022-08-20T23:12:14.178Z,101288.06
2022-08-20T23:14:40.700Z,101282.78
2022-08-20T23:17:13.714Z,101280.94
2022-08-20T23:19:41.778Z,101280.94
2022-08-20T23:22:08.787Z,101278.47
2022-08-20T23:24:36.581Z,101287.66
2022-08-20T23:27:05.690Z,101284.34
2022-08-20T23:29:32.207Z,101274.78
2022-08-20T23:31:59.979Z,101287.44
2022-08-20T23:34:27.229Z,101275.69
2022-08-20T23:36:56.010Z,101275.50
2022-08-20T23:39:23.082Z,101277.03
2022-08-20T23:41:49.600Z,101276.03
2022-08-20T23:44:26.112Z,101263.69
2022-08-20T23:46:59.235Z,101272.28
2022-08-20T23:49:27.099Z,101271.16
2022-08-20T23:51:53.977Z,101270.31
2022-08-20T23:54:20.427Z,101267.13
2022-08-20T23:56:46.992Z,101268.28
2022-08-20T23:59:13.515Z,101263.16
