createdAt,value
2019-04-22T00:02:07.989Z,11.44
2019-04-22T00:04:49.924Z,11.31
2019-04-22T00:07:28.518Z,11.03
2019-04-22T00:09:58.359Z,11.17
2019-04-22T00:12:35.862Z,10.96
2019-04-22T00:14:54.243Z,10.98
2019-04-22T00:18:02.963Z,10.85
2019-04-22T00:20:03.114Z,10.63
2019-04-22T00:22:27.704Z,10.46
2019-04-22T00:25:01.144Z,10.33
2019-04-22T00:27:39.006Z,10.49
2019-04-22T00:32:39.779Z,10.91
2019-04-22T00:35:09.347Z,10.93
2019-04-22T00:37:43.544Z,10.71
2019-04-22T00:40:15.954Z,10.81
2019-04-22T00:42:41.554Z,10.79
2019-04-22T00:45:11.720Z,10.96
2019-04-22T00:47:41.121Z,11.04
2019-04-22T00:50:23.559Z,11.06
2019-04-22T00:52:38.825Z,10.91
2019-04-22T00:55:15.225Z,10.62
2019-04-22T00:57:42.453Z,10.56
2019-04-22T01:00:13.014Z,10.58
2019-04-22T01:02:46.202Z,10.77
2019-04-22T01:05:15.175Z,11.05
2019-04-22T01:07:36.876Z,11.02
2019-04-22T01:10:11.700Z,11.02
2019-04-22T01:12:39.514Z,11.02
2019-04-22T01:15:07.333Z,11.02
2019-04-22T01:17:38.811Z,10.98
2019-04-22T01:20:25.774Z,10.98
2019-04-22T01:22:34.080Z,10.84
2019-04-22T01:25:02.428Z,10.78
2019-04-22T01:27:30.970Z,10.87
2019-04-22T01:29:59.771Z,11.08
2019-04-22T01:32:26.093Z,10.97
2019-04-22T01:35:03.502Z,10.93
2019-04-22T01:37:34.773Z,10.93
2019-04-22T01:40:11.371Z,10.88
2019-04-22T01:42:54.049Z,10.87
2019-04-22T01:45:13.984Z,10.80
2019-04-22T01:47:46.663Z,10.67
2019-04-22T01:50:12.120Z,10.72
2019-04-22T01:52:46.768Z,10.81
2019-04-22T01:55:17.686Z,10.85
2019-04-22T01:57:45.942Z,10.81
2019-04-22T02:00:09.138Z,10.60
2019-04-22T02:02:44.889Z,10.68
2019-04-22T02:05:14.608Z,10.70
2019-04-22T02:07:41.931Z,10.78
2019-04-22T02:10:11.176Z,10.81
2019-04-22T02:12:45.884Z,10.80
2019-04-22T02:15:12.289Z,10.70
2019-04-22T02:17:53.452Z,10.38
2019-04-22T02:20:12.054Z,10.15
2019-04-22T02:28:32.578Z,10.25
2019-04-22T02:38:51.844Z,10.56
2019-04-22T02:41:17.402Z,10.61
2019-04-22T02:46:26.716Z,10.45
2019-04-22T02:51:11.633Z,10.23
2019-04-22T02:56:25.558Z,10.36
2019-04-22T02:58:46.967Z,10.33
2019-04-22T03:06:15.405Z,10.13
2019-04-22T03:08:43.420Z,10.03
2019-04-22T03:11:12.577Z,10.06
2019-04-22T03:16:17.502Z,10.06
2019-04-22T03:21:14.150Z,10.00
2019-04-22T03:23:45.632Z,9.92
2019-04-22T03:26:22.712Z,9.78
2019-04-22T03:28:47.785Z,9.59
2019-04-22T03:31:34.296Z,9.47
2019-04-22T03:34:14.765Z,9.67
2019-04-22T03:36:58.234Z,9.87
2019-04-22T03:39:06.673Z,9.73
2019-04-22T03:41:43.317Z,9.60
2019-04-22T03:44:09.850Z,9.44
2019-04-22T03:46:21.085Z,9.20
2019-04-22T03:48:59.757Z,9.00
2019-04-22T03:51:25.345Z,8.90
2019-04-22T03:53:52.167Z,9.10
2019-04-22T03:56:47.211Z,9.23
2019-04-22T04:01:30.491Z,9.44
2019-04-22T04:03:57.811Z,9.19
2019-04-22T04:06:20.873Z,9.14
2019-04-22T04:08:51.737Z,9.13
2019-04-22T04:11:24.548Z,8.89
2019-04-22T04:13:57.895Z,8.98
2019-04-22T04:16:21.362Z,8.93
2019-04-22T04:26:33.555Z,9.72
2019-04-22T04:41:26.985Z,9.94
2019-04-22T04:44:15.202Z,9.98
2019-04-22T04:49:00.953Z,10.18
2019-04-22T04:54:01.686Z,10.43
2019-04-22T04:56:34.726Z,10.62
2019-04-22T05:01:30.772Z,10.59
2019-04-22T05:03:57.585Z,10.67
2019-04-22T05:06:37.592Z,10.78
2019-04-22T05:11:27.148Z,11.05
2019-04-22T05:18:57.168Z,11.42
2019-04-22T05:21:17.304Z,11.50
2019-04-22T05:23:53.501Z,11.64
2019-04-22T05:28:51.366Z,11.79
2019-04-22T05:33:51.456Z,12.26
2019-04-22T05:36:25.964Z,12.34
2019-04-22T05:41:16.272Z,12.53
2019-04-22T05:43:55.061Z,12.53
2019-04-22T05:46:15.375Z,12.68
2019-04-22T05:48:56.656Z,12.83
2019-04-22T05:51:18.111Z,12.96
2019-04-22T05:53:47.954Z,13.11
2019-04-22T05:56:28.447Z,13.22
2019-04-22T05:58:54.086Z,13.37
2019-04-22T06:03:52.867Z,13.58
2019-04-22T06:06:18.232Z,13.74
2019-04-22T06:08:54.886Z,13.80
2019-04-22T06:11:24.436Z,13.87
2019-04-22T06:13:42.765Z,13.98
2019-04-22T06:16:24.178Z,14.02
2019-04-22T06:18:52.732Z,14.13
2019-04-22T06:21:18.714Z,14.20
2019-04-22T06:23:58.852Z,14.21
2019-04-22T06:26:46.314Z,14.29
2019-04-22T06:31:24.474Z,14.46
2019-04-22T06:33:56.495Z,14.63
2019-04-22T06:36:24.522Z,14.74
2019-04-22T06:38:46.684Z,14.87
2019-04-22T06:41:24.836Z,14.95
2019-04-22T06:43:56.037Z,15.09
2019-04-22T06:46:20.426Z,15.17
2019-04-22T06:48:47.887Z,15.25
2019-04-22T06:51:21.352Z,15.29
2019-04-22T06:53:47.349Z,15.41
2019-04-22T06:56:17.276Z,15.44
2019-04-22T06:58:57.978Z,15.55
2019-04-22T07:09:14.417Z,15.99
2019-04-22T07:11:17.211Z,16.01
2019-04-22T07:13:50.248Z,16.12
2019-04-22T07:18:48.420Z,16.25
2019-04-22T07:21:23.035Z,16.37
2019-04-22T07:24:22.756Z,16.43
2019-04-22T07:26:18.799Z,16.44
2019-04-22T07:28:49.164Z,16.61
2019-04-22T07:31:15.802Z,16.62
2019-04-22T07:34:12.876Z,16.75
2019-04-22T07:38:43.894Z,17.09
2019-04-22T07:41:12.435Z,17.15
2019-04-22T07:46:22.965Z,17.62
2019-04-22T07:49:02.348Z,17.82
2019-04-22T07:51:20.438Z,17.70
2019-04-22T07:53:48.532Z,17.83
2019-04-22T07:56:19.072Z,17.83
2019-04-22T07:58:49.067Z,17.94
2019-04-22T08:01:23.975Z,17.96
2019-04-22T08:04:15.196Z,17.95
2019-04-22T08:06:17.234Z,18.05
2019-04-22T08:08:45.639Z,17.97
2019-04-22T08:11:30.615Z,17.98
2019-04-22T08:14:03.548Z,18.15
2019-04-22T08:16:17.210Z,18.39
2019-04-22T08:18:45.411Z,18.35
2019-04-22T08:21:19.717Z,18.47
2019-04-22T08:23:51.394Z,18.63
2019-04-22T08:26:19.374Z,18.54
2019-04-22T08:31:20.367Z,18.67
2019-04-22T08:33:47.160Z,18.89
2019-04-22T08:36:32.015Z,19.15
2019-04-22T08:38:54.245Z,19.28
2019-04-22T08:43:59.359Z,19.36
2019-04-22T08:46:29.325Z,19.34
2019-04-22T08:48:52.859Z,19.22
2019-04-22T08:51:23.458Z,19.30
2019-04-22T08:53:57.491Z,19.45
2019-04-22T08:56:30.948Z,19.61
2019-04-22T08:58:57.017Z,19.40
2019-04-22T09:01:22.785Z,19.45
2019-04-22T09:03:52.750Z,19.69
2019-04-22T09:06:29.704Z,19.68
2019-04-22T09:08:54.184Z,19.44
2019-04-22T09:11:33.803Z,19.56
2019-04-22T09:16:30.159Z,19.87
2019-04-22T09:18:53.802Z,19.80
2019-04-22T09:21:26.422Z,19.95
2019-04-22T09:23:56.862Z,20.03
2019-04-22T09:26:22.884Z,20.00
2019-04-22T09:28:52.260Z,20.18
2019-04-22T09:31:21.040Z,20.40
2019-04-22T09:33:49.687Z,20.22
2019-04-22T09:38:47.282Z,20.26
2019-04-22T09:41:27.265Z,20.23
2019-04-22T09:46:33.179Z,20.64
2019-04-22T09:49:03.319Z,20.41
2019-04-22T09:51:25.270Z,20.41
2019-04-22T09:54:02.340Z,20.59
2019-04-22T09:56:28.013Z,20.60
2019-04-22T10:06:30.923Z,20.78
2019-04-22T10:11:35.036Z,20.97
2019-04-22T10:21:35.556Z,21.04
2019-04-22T10:24:00.225Z,21.01
2019-04-22T10:26:28.681Z,21.15
2019-04-22T10:31:34.871Z,20.76
2019-04-22T10:33:45.237Z,20.79
2019-04-22T10:35:59.317Z,20.89
2019-04-22T10:38:28.387Z,21.28
2019-04-22T10:40:58.587Z,21.26
2019-04-22T10:43:27.506Z,21.08
2019-04-22T10:45:55.769Z,21.34
2019-04-22T10:48:26.080Z,21.50
2019-04-22T10:50:54.951Z,21.95
2019-04-22T10:53:23.847Z,22.09
2019-04-22T10:55:52.084Z,21.90
2019-04-22T10:58:20.853Z,21.90
2019-04-22T11:00:50.212Z,21.84
2019-04-22T11:03:20.388Z,21.84
2019-04-22T11:05:48.606Z,21.96
2019-04-22T11:08:25.957Z,22.00
2019-04-22T11:11:00.722Z,22.00
2019-04-22T11:13:17.984Z,21.76
2019-04-22T11:15:46.813Z,21.67
2019-04-22T11:18:15.739Z,21.80
2019-04-22T11:20:44.063Z,22.09
2019-04-22T11:23:12.234Z,22.26
2019-04-22T11:25:41.661Z,22.16
2019-04-22T11:28:09.944Z,21.82
2019-04-22T11:30:38.879Z,21.88
2019-04-22T11:33:08.571Z,21.86
2019-04-22T11:35:37.593Z,21.87
2019-04-22T11:38:06.648Z,22.23
2019-04-22T11:40:39.947Z,22.30
2019-04-22T11:43:06.009Z,22.66
2019-04-22T11:45:35.409Z,22.66
2019-04-22T11:48:05.496Z,22.98
2019-04-22T11:50:33.829Z,23.01
2019-04-22T11:53:02.882Z,22.94
2019-04-22T11:55:31.065Z,22.84
2019-04-22T11:57:59.330Z,22.97
2019-04-22T12:00:32.770Z,23.04
2019-04-22T12:03:03.216Z,22.99
2019-04-22T12:05:32.255Z,22.92
2019-04-22T12:08:00.532Z,23.45
2019-04-22T12:10:38.991Z,23.35
2019-04-22T12:12:59.955Z,23.04
2019-04-22T12:15:28.933Z,23.07
2019-04-22T12:17:57.504Z,23.34
2019-04-22T12:20:27.459Z,23.26
2019-04-22T12:22:56.758Z,23.58
2019-04-22T12:25:34.704Z,23.67
2019-04-22T12:27:56.925Z,24.17
2019-04-22T12:30:25.717Z,23.86
2019-04-22T12:32:54.692Z,23.70
2019-04-22T12:35:24.317Z,23.13
2019-04-22T12:37:57.539Z,23.08
2019-04-22T12:40:34.128Z,23.17
2019-04-22T12:42:53.501Z,23.27
2019-04-22T12:45:22.452Z,23.62
2019-04-22T12:47:50.750Z,23.68
2019-04-22T12:50:26.060Z,23.67
2019-04-22T12:52:56.807Z,23.68
2019-04-22T12:55:19.756Z,23.39
2019-04-22T12:57:48.915Z,23.71
2019-04-22T13:00:18.307Z,23.70
2019-04-22T13:02:47.338Z,23.63
2019-04-22T13:05:16.304Z,23.23
2019-04-22T13:07:45.242Z,23.37
2019-04-22T13:10:13.914Z,23.79
2019-04-22T13:12:44.808Z,23.84
2019-04-22T13:15:16.001Z,23.77
2019-04-22T13:17:44.452Z,23.65
2019-04-22T13:20:16.405Z,23.34
2019-04-22T13:22:45.032Z,23.21
2019-04-22T13:25:13.502Z,23.63
2019-04-22T13:27:42.873Z,24.09
2019-04-22T13:30:14.519Z,24.04
2019-04-22T13:32:43.013Z,23.13
2019-04-22T13:35:12.734Z,23.05
2019-04-22T13:37:41.134Z,23.15
2019-04-22T13:40:10.746Z,23.12
2019-04-22T13:42:40.340Z,23.01
2019-04-22T13:45:09.730Z,23.10
2019-04-22T13:47:55.733Z,23.57
2019-04-22T13:50:44.047Z,23.58
2019-04-22T13:53:21.939Z,23.23
2019-04-22T13:55:41.861Z,23.05
2019-04-22T13:57:57.124Z,23.52
2019-04-22T14:00:14.077Z,22.82
2019-04-22T14:02:44.644Z,22.99
2019-04-22T14:05:14.904Z,23.18
2019-04-22T14:07:43.217Z,22.63
2019-04-22T14:10:14.190Z,22.39
2019-04-22T14:12:42.721Z,22.50
2019-04-22T14:15:11.715Z,22.39
2019-04-22T14:17:41.055Z,22.29
2019-04-22T14:20:09.284Z,22.20
2019-04-22T14:22:38.864Z,22.11
2019-04-22T14:25:07.693Z,21.92
2019-04-22T14:27:47.537Z,22.18
2019-04-22T14:30:08.782Z,22.34
2019-04-22T14:32:37.962Z,22.50
2019-04-22T14:35:09.201Z,22.39
2019-04-22T14:37:38.518Z,21.53
2019-04-22T14:42:59.010Z,21.11
2019-04-22T14:44:12.633Z,21.47
2019-04-22T14:46:00.268Z,21.35
2019-04-22T14:48:05.819Z,21.30
2019-04-22T14:50:31.914Z,21.00
2019-04-22T14:53:00.934Z,20.88
2019-04-22T14:55:16.959Z,20.65
2019-04-22T14:57:39.832Z,20.60
2019-04-22T15:00:09.859Z,20.50
2019-04-22T15:02:39.426Z,20.53
2019-04-22T15:05:08.150Z,20.62
2019-04-22T15:07:37.073Z,20.47
2019-04-22T15:10:08.406Z,20.65
2019-04-22T15:12:44.185Z,20.53
2019-04-22T15:15:15.816Z,20.41
2019-04-22T15:17:47.123Z,20.33
2019-04-22T15:20:17.072Z,20.26
2019-04-22T15:22:46.423Z,20.05
2019-04-22T15:25:14.753Z,19.76
2019-04-22T15:27:43.521Z,19.61
2019-04-22T15:30:11.836Z,19.42
2019-04-22T15:32:41.221Z,19.41
2019-04-22T15:35:09.499Z,19.53
2019-04-22T15:37:39.367Z,19.51
2019-04-22T15:40:08.856Z,19.53
2019-04-22T15:42:40.229Z,19.28
2019-04-22T15:45:08.607Z,19.27
2019-04-22T15:47:37.727Z,19.23
2019-04-22T15:50:06.087Z,19.31
2019-04-22T15:52:41.967Z,19.31
2019-04-22T15:55:04.881Z,19.41
2019-04-22T15:57:36.449Z,19.41
2019-04-22T16:00:18.151Z,19.60
2019-04-22T16:02:35.344Z,19.59
2019-04-22T16:05:04.488Z,19.49
2019-04-22T16:07:33.826Z,19.59
2019-04-22T16:10:03.710Z,19.45
2019-04-22T16:12:42.483Z,19.21
2019-04-22T16:15:05.151Z,19.20
2019-04-22T16:17:32.813Z,18.90
2019-04-22T16:20:01.526Z,18.78
2019-04-22T16:22:34.235Z,18.51
2019-04-22T16:25:04.832Z,18.51
2019-04-22T16:27:34.214Z,18.48
2019-04-22T16:30:03.624Z,18.23
2019-04-22T16:32:32.093Z,18.09
2019-04-22T16:35:01.692Z,17.98
2019-04-22T16:37:30.552Z,17.98
2019-04-22T16:39:59.018Z,17.92
2019-04-22T16:42:37.786Z,17.81
2019-04-22T16:44:57.667Z,17.74
2019-04-22T16:47:27.804Z,17.65
2019-04-22T16:49:57.453Z,17.55
2019-04-22T16:52:25.993Z,17.46
2019-04-22T16:54:54.871Z,17.36
2019-04-22T16:57:23.875Z,17.34
2019-04-22T16:59:53.012Z,17.19
2019-04-22T17:02:34.866Z,17.21
2019-04-22T17:05:05.397Z,17.06
2019-04-22T17:07:34.269Z,17.05
2019-04-22T17:10:03.851Z,17.09
2019-04-22T17:12:45.720Z,17.01
2019-04-22T17:15:07.952Z,17.00
2019-04-22T17:17:32.698Z,16.97
2019-04-22T17:20:02.942Z,16.95
2019-04-22T17:22:31.395Z,16.97
2019-04-22T17:25:00.243Z,16.79
2019-04-22T17:27:30.941Z,16.68
2019-04-22T17:29:59.060Z,16.69
2019-04-22T17:32:28.816Z,16.63
2019-04-22T17:34:57.475Z,16.43
2019-04-22T17:37:28.519Z,16.38
2019-04-22T17:40:13.364Z,16.39
2019-04-22T17:42:46.442Z,16.36
2019-04-22T17:45:22.291Z,16.37
2019-04-22T17:48:14.153Z,16.30
2019-04-22T17:50:44.419Z,16.26
2019-04-22T17:53:18.423Z,16.19
2019-04-22T17:55:49.534Z,16.14
2019-04-22T18:01:39.929Z,16.02
2019-04-22T18:03:56.640Z,15.94
2019-04-22T18:06:50.079Z,15.85
2019-04-22T18:09:09.917Z,15.73
2019-04-22T18:11:56.464Z,15.55
2019-04-22T18:14:32.952Z,15.61
2019-04-22T18:16:41.462Z,15.58
2019-04-22T18:19:11.841Z,15.45
2019-04-22T18:21:35.120Z,15.39
2019-04-22T18:23:56.461Z,15.30
2019-04-22T18:26:37.424Z,15.20
2019-04-22T18:29:08.682Z,15.15
2019-04-22T18:31:32.965Z,15.03
2019-04-22T18:34:04.387Z,15.00
2019-04-22T18:36:33.249Z,15.00
2019-04-22T18:39:11.519Z,14.95
2019-04-22T18:41:39.540Z,14.87
2019-04-22T18:44:09.730Z,14.80
2019-04-22T18:46:58.171Z,14.72
2019-04-22T18:49:28.087Z,14.58
2019-04-22T18:52:04.552Z,14.63
2019-04-22T18:54:36.251Z,14.60
2019-04-22T18:57:09.931Z,14.50
2019-04-22T18:59:27.708Z,14.39
2019-04-22T19:01:52.318Z,14.43
2019-04-22T19:04:27.445Z,14.44
2019-04-22T19:07:17.546Z,14.36
2019-04-22T19:09:51.651Z,14.23
2019-04-22T19:12:22.968Z,14.23
2019-04-22T19:14:54.980Z,14.19
2019-04-22T19:17:27.194Z,14.14
2019-04-22T19:19:49.803Z,14.08
2019-04-22T19:22:15.817Z,14.01
2019-04-22T19:24:39.811Z,13.97
2019-04-22T19:27:09.287Z,13.96
2019-04-22T19:29:44.774Z,13.93
2019-04-22T19:32:14.187Z,13.90
2019-04-22T19:34:46.396Z,13.88
2019-04-22T19:37:13.191Z,13.79
2019-04-22T19:39:40.982Z,13.67
2019-04-22T19:42:19.087Z,13.60
2019-04-22T19:44:43.852Z,13.61
2019-04-22T19:47:24.101Z,13.57
2019-04-22T19:49:52.363Z,13.56
2019-04-22T19:52:19.359Z,13.55
2019-04-22T19:54:41.926Z,13.40
2019-04-22T19:57:11.741Z,13.47
2019-04-22T19:59:45.340Z,13.40
2019-04-22T20:02:19.644Z,13.30
2019-04-22T20:05:02.774Z,13.31
2019-04-22T20:07:29.154Z,13.19
2019-04-22T20:09:57.642Z,13.11
2019-04-22T20:12:27.886Z,13.14
2019-04-22T20:14:57.281Z,13.05
2019-04-22T20:17:33.138Z,13.01
2019-04-22T20:20:06.581Z,12.94
2019-04-22T20:22:30.142Z,12.89
2019-04-22T20:24:47.209Z,12.80
2019-04-22T20:27:33.530Z,12.74
2019-04-22T20:30:02.404Z,12.66
2019-04-22T20:32:27.873Z,12.62
2019-04-22T20:35:04.337Z,12.61
2019-04-22T20:37:36.833Z,12.54
2019-04-22T20:40:00.847Z,12.47
2019-04-22T20:42:43.632Z,12.38
2019-04-22T20:45:05.665Z,12.43
2019-04-22T20:47:29.527Z,12.40
2019-04-22T20:49:58.961Z,12.39
2019-04-22T20:54:55.770Z,12.26
2019-04-22T20:57:34.942Z,12.24
2019-04-22T20:59:55.609Z,12.24
2019-04-22T21:02:18.195Z,12.15
2019-04-22T21:04:50.364Z,12.07
2019-04-22T21:07:28.246Z,11.97
2019-04-22T21:09:59.384Z,12.01
2019-04-22T21:12:22.463Z,11.88
2019-04-22T21:15:08.112Z,11.87
2019-04-22T21:17:31.182Z,11.80
2019-04-22T21:20:10.484Z,11.76
2019-04-22T21:22:35.810Z,11.78
2019-04-22T21:24:59.353Z,11.71
2019-04-22T21:27:39.447Z,11.68
2019-04-22T21:29:55.964Z,11.68
2019-04-22T21:32:32.910Z,11.65
2019-04-22T21:35:06.570Z,11.60
2019-04-22T21:37:37.780Z,11.58
2019-04-22T21:39:57.951Z,11.59
2019-04-22T21:42:36.678Z,11.50
2019-04-22T21:44:56.962Z,11.47
2019-04-22T21:47:36.128Z,11.41
2019-04-22T21:50:21.491Z,11.42
2019-04-22T21:52:28.124Z,11.31
2019-04-22T21:55:07.037Z,11.20
2019-04-22T21:58:00.421Z,11.16
2019-04-22T22:00:31.073Z,11.21
2019-04-22T22:02:51.854Z,11.23
2019-04-22T22:05:10.736Z,11.16
2019-04-22T22:07:32.582Z,11.13
2019-04-22T22:10:22.972Z,11.15
2019-04-22T22:12:52.484Z,11.05
2019-04-22T22:15:21.952Z,11.01
2019-04-22T22:17:50.457Z,10.99
2019-04-22T22:20:17.273Z,10.97
2019-04-22T22:23:00.598Z,10.96
2019-04-22T22:25:21.205Z,10.94
2019-04-22T22:27:49.480Z,10.85
2019-04-22T22:30:42.851Z,10.83
2019-04-22T22:32:59.312Z,10.85
2019-04-22T22:35:20.660Z,10.87
2019-04-22T22:37:50.203Z,10.82
2019-04-22T22:40:07.180Z,10.67
2019-04-22T22:42:38.642Z,10.69
2019-04-22T22:45:14.194Z,10.74
2019-04-22T22:47:55.895Z,10.71
2019-04-22T22:50:25.295Z,10.69
2019-04-22T22:53:03.072Z,10.72
2019-04-22T22:55:22.224Z,10.74
2019-04-22T22:57:50.282Z,10.69
2019-04-22T23:00:22.488Z,10.79
2019-04-22T23:03:06.964Z,10.80
2019-04-22T23:05:29.012Z,10.81
2019-04-22T23:07:54.103Z,10.77
2019-04-22T23:10:16.122Z,10.77
2019-04-22T23:12:55.716Z,10.64
2019-04-22T23:15:23.493Z,10.70
2019-04-22T23:17:34.292Z,10.73
2019-04-22T23:20:03.410Z,10.73
2019-04-22T23:22:51.048Z,10.55
2019-04-22T23:25:27.509Z,10.51
2019-04-22T23:28:00.099Z,10.49
2019-04-22T23:30:32.296Z,10.29
2019-04-22T23:33:13.330Z,10.18
2019-04-22T23:35:49.394Z,10.02
2019-04-22T23:38:20.750Z,9.98
2019-04-22T23:40:47.631Z,9.86
2019-04-22T23:43:30.328Z,9.76
2019-04-22T23:45:56.707Z,9.70
2019-04-22T23:48:20.734Z,9.74
2019-04-22T23:50:55.883Z,9.85
2019-04-22T23:53:57.407Z,9.81
2019-04-22T23:56:12.204Z,9.84
2019-04-22T23:58:55.161Z,9.95
