createdAt,value
2022-11-01T00:00:07.137Z,20.13
2022-11-01T00:02:39.956Z,17.13
2022-11-01T00:05:07.485Z,14.65
2022-11-01T00:07:34.814Z,14.70
2022-11-01T00:10:02.154Z,16.77
2022-11-01T00:12:31.279Z,16.98
2022-11-01T00:14:58.711Z,16.67
2022-11-01T00:17:26.082Z,16.30
2022-11-01T00:19:53.416Z,17.63
2022-11-01T00:22:22.631Z,16.23
2022-11-01T00:24:50.387Z,17.77
2022-11-01T00:27:19.199Z,16.42
2022-11-01T00:29:46.532Z,16.98
2022-11-01T00:32:13.899Z,16.83
2022-11-01T00:34:41.246Z,15.73
2022-11-01T00:37:08.604Z,16.40
2022-11-01T00:39:35.988Z,17.25
2022-11-01T00:42:03.334Z,16.58
2022-11-01T00:44:30.643Z,19.15
2022-11-01T00:46:58.229Z,18.70
2022-11-01T00:49:25.564Z,17.27
2022-11-01T00:51:52.912Z,18.52
2022-11-01T00:54:20.215Z,16.95
2022-11-01T00:56:47.555Z,18.15
2022-11-01T00:59:14.885Z,19.02
2022-11-01T01:01:42.385Z,18.35
2022-11-01T01:04:09.774Z,18.17
2022-11-01T01:06:37.113Z,17.85
2022-11-01T01:09:04.717Z,18.23
2022-11-01T01:11:32.080Z,19.67
2022-11-01T01:13:59.408Z,19.83
2022-11-01T01:16:26.785Z,18.20
2022-11-01T01:18:54.145Z,19.15
2022-11-01T01:21:21.483Z,19.90
2022-11-01T01:23:49.033Z,20.13
2022-11-01T01:26:16.478Z,21.17
2022-11-01T01:28:45.050Z,19.92
2022-11-01T01:31:13.653Z,19.48
2022-11-01T01:33:41.122Z,18.83
2022-11-01T01:36:08.658Z,18.55
2022-11-01T01:38:35.977Z,19.15
2022-11-01T01:41:21.841Z,18.35
2022-11-01T01:43:49.152Z,19.00
2022-11-01T01:46:16.535Z,18.52
2022-11-01T01:48:48.472Z,17.80
2022-11-01T01:51:20.398Z,16.48
2022-11-01T01:53:56.252Z,18.83
2022-11-01T01:56:23.665Z,21.15
2022-11-01T01:58:54.843Z,18.80
2022-11-01T02:01:22.509Z,19.20
2022-11-01T02:03:51.053Z,19.95
2022-11-01T02:06:19.582Z,22.13
2022-11-01T02:09:00.456Z,18.05
2022-11-01T02:11:27.935Z,19.73
2022-11-01T02:13:55.567Z,18.45
2022-11-01T02:16:28.577Z,19.40
2022-11-01T02:19:14.658Z,18.08
2022-11-01T02:21:51.318Z,17.42
2022-11-01T02:24:18.617Z,17.23
2022-11-01T02:26:52.061Z,16.92
2022-11-01T02:29:28.479Z,17.85
2022-11-01T02:32:14.135Z,16.83
2022-11-01T02:34:45.066Z,18.73
2022-11-01T02:37:23.700Z,17.77
2022-11-01T02:39:55.837Z,18.33
2022-11-01T02:42:29.274Z,18.33
2022-11-01T02:45:03.944Z,17.73
2022-11-01T02:47:32.843Z,18.10
2022-11-01T02:50:05.140Z,17.08
2022-11-01T02:52:33.592Z,15.98
2022-11-01T02:55:01.891Z,16.02
2022-11-01T02:57:39.675Z,18.38
2022-11-01T03:00:19.290Z,17.30
2022-11-01T03:02:46.613Z,17.73
2022-11-01T03:05:18.254Z,18.50
2022-11-01T03:07:48.223Z,18.15
2022-11-01T03:10:15.676Z,18.55
2022-11-01T03:12:59.894Z,18.25
2022-11-01T03:15:30.981Z,18.70
2022-11-01T03:18:07.033Z,17.92
2022-11-01T03:20:50.013Z,17.05
2022-11-01T03:23:26.014Z,16.13
2022-11-01T03:25:57.194Z,17.48
2022-11-01T03:28:29.434Z,19.13
2022-11-01T03:31:06.380Z,20.15
2022-11-01T03:33:39.703Z,17.45
2022-11-01T03:36:13.582Z,17.90
2022-11-01T03:38:44.906Z,17.67
2022-11-01T03:41:16.923Z,14.88
2022-11-01T03:43:44.221Z,16.63
2022-11-01T03:46:11.597Z,18.42
2022-11-01T03:48:42.085Z,17.05
2022-11-01T03:51:09.493Z,15.68
2022-11-01T03:53:36.782Z,15.57
2022-11-01T03:56:04.284Z,16.10
2022-11-01T03:58:46.016Z,16.73
2022-11-01T04:01:14.706Z,16.67
2022-11-01T04:03:42.612Z,16.25
2022-11-01T04:06:10.150Z,16.35
2022-11-01T04:08:37.605Z,16.40
2022-11-01T04:11:05.076Z,15.95
2022-11-01T04:13:32.500Z,15.77
2022-11-01T04:16:19.058Z,16.55
2022-11-01T04:19:05.201Z,15.13
2022-11-01T04:21:32.660Z,14.63
2022-11-01T04:24:00.051Z,14.82
2022-11-01T04:26:27.384Z,13.65
2022-11-01T04:28:57.978Z,13.23
2022-11-01T04:31:28.699Z,12.65
2022-11-01T04:33:57.285Z,13.45
2022-11-01T04:36:24.725Z,11.57
2022-11-01T04:38:53.090Z,12.00
2022-11-01T04:41:22.507Z,12.32
2022-11-01T04:43:50.108Z,9.33
2022-11-01T04:46:17.461Z,10.20
2022-11-01T04:48:44.825Z,9.40
2022-11-01T04:51:12.292Z,9.13
2022-11-01T04:53:39.867Z,7.18
2022-11-01T04:56:09.042Z,8.73
2022-11-01T04:58:41.474Z,8.38
2022-11-01T05:01:13.574Z,9.48
2022-11-01T05:03:41.041Z,8.02
2022-11-01T05:06:08.433Z,7.70
2022-11-01T05:08:35.835Z,7.95
2022-11-01T05:11:03.268Z,8.13
2022-11-01T05:13:30.631Z,8.45
2022-11-01T05:18:45.261Z,6.97
2022-11-01T05:21:12.695Z,8.50
2022-11-01T05:23:40.085Z,6.35
2022-11-01T05:26:07.798Z,7.15
2022-11-01T05:28:35.190Z,6.95
2022-11-01T05:31:02.487Z,6.82
2022-11-01T05:33:29.837Z,7.18
2022-11-01T05:35:57.181Z,6.90
2022-11-01T05:38:24.584Z,8.13
2022-11-01T05:40:51.925Z,6.95
2022-11-01T05:43:19.281Z,7.60
2022-11-01T05:45:46.617Z,7.55
2022-11-01T05:48:13.967Z,7.50
2022-11-01T05:50:41.346Z,6.90
2022-11-01T05:53:10.456Z,7.68
2022-11-01T05:55:39.016Z,6.70
2022-11-01T05:58:06.719Z,7.03
2022-11-01T06:00:34.758Z,8.55
2022-11-01T06:03:02.975Z,6.72
2022-11-01T06:05:31.059Z,7.90
2022-11-01T06:07:58.735Z,6.78
2022-11-01T06:10:26.046Z,7.60
2022-11-01T06:12:53.528Z,7.55
2022-11-01T06:15:21.092Z,6.72
2022-11-01T06:17:48.458Z,6.75
2022-11-01T06:20:15.812Z,7.07
2022-11-01T06:22:43.251Z,6.72
2022-11-01T06:25:10.784Z,6.97
2022-11-01T06:27:38.096Z,7.55
2022-11-01T06:30:05.651Z,6.10
2022-11-01T06:32:33.029Z,6.35
2022-11-01T06:35:00.350Z,7.63
2022-11-01T06:37:27.719Z,5.82
2022-11-01T06:39:55.125Z,7.80
2022-11-01T06:42:22.523Z,6.80
2022-11-01T06:44:49.884Z,5.70
2022-11-01T06:47:17.225Z,5.95
2022-11-01T06:49:44.730Z,6.82
2022-11-01T06:52:12.073Z,5.68
2022-11-01T06:54:39.369Z,8.20
2022-11-01T06:57:06.936Z,5.97
2022-11-01T06:59:34.315Z,5.65
2022-11-01T07:02:01.830Z,5.63
2022-11-01T07:04:29.770Z,5.63
2022-11-01T07:06:57.182Z,5.70
2022-11-01T07:09:24.580Z,5.90
2022-11-01T07:11:51.897Z,6.00
2022-11-01T07:14:19.249Z,5.97
2022-11-01T07:16:46.540Z,6.03
2022-11-01T07:19:13.884Z,5.50
2022-11-01T07:21:41.198Z,5.95
2022-11-01T07:24:08.622Z,5.65
2022-11-01T07:26:35.945Z,4.63
2022-11-01T07:29:03.359Z,5.78
2022-11-01T07:31:33.240Z,6.10
2022-11-01T07:34:00.777Z,5.32
2022-11-01T07:36:28.058Z,5.50
2022-11-01T07:38:55.407Z,4.78
2022-11-01T07:41:22.868Z,5.80
2022-11-01T07:43:50.229Z,5.05
2022-11-01T07:46:17.560Z,5.95
2022-11-01T07:48:44.939Z,4.85
2022-11-01T07:51:12.292Z,5.88
2022-11-01T07:53:39.641Z,4.68
2022-11-01T07:56:07.969Z,5.95
2022-11-01T07:58:35.713Z,5.22
2022-11-01T08:01:03.061Z,6.15
2022-11-01T08:03:30.933Z,5.40
2022-11-01T08:05:58.327Z,5.38
2022-11-01T08:08:25.684Z,5.03
2022-11-01T08:10:52.995Z,4.75
2022-11-01T08:13:21.780Z,5.63
2022-11-01T08:15:50.525Z,5.35
2022-11-01T08:18:18.314Z,4.93
2022-11-01T08:20:45.815Z,5.32
2022-11-01T08:23:13.281Z,5.70
2022-11-01T08:25:40.775Z,6.03
2022-11-01T08:28:09.739Z,5.22
2022-11-01T08:30:38.783Z,4.88
2022-11-01T08:33:06.805Z,5.28
2022-11-01T08:35:34.838Z,4.63
2022-11-01T08:38:03.903Z,4.55
2022-11-01T08:40:32.321Z,4.93
2022-11-01T08:43:00.013Z,4.57
2022-11-01T08:45:27.639Z,4.68
2022-11-01T08:47:59.469Z,4.53
2022-11-01T08:50:26.997Z,5.03
2022-11-01T08:52:54.402Z,4.30
2022-11-01T08:55:22.764Z,3.67
2022-11-01T08:57:50.218Z,4.25
2022-11-01T09:00:17.920Z,4.18
2022-11-01T09:02:45.485Z,3.42
2022-11-01T09:05:12.909Z,3.28
2022-11-01T09:07:40.271Z,4.07
2022-11-01T09:10:07.831Z,2.53
2022-11-01T09:12:35.410Z,3.92
2022-11-01T09:15:02.818Z,3.60
2022-11-01T09:17:30.439Z,3.35
2022-11-01T09:19:57.915Z,3.78
2022-11-01T09:22:26.188Z,3.13
2022-11-01T09:24:55.530Z,3.05
2022-11-01T09:27:22.912Z,2.93
2022-11-01T09:29:52.051Z,3.10
2022-11-01T09:32:19.596Z,3.47
2022-11-01T09:34:49.081Z,2.83
2022-11-01T09:37:16.812Z,2.95
2022-11-01T09:39:44.156Z,3.25
2022-11-01T09:42:24.099Z,3.00
2022-11-01T09:44:54.664Z,3.35
2022-11-01T09:47:24.262Z,3.45
2022-11-01T09:49:54.218Z,3.40
2022-11-01T09:52:23.916Z,2.85
2022-11-01T09:54:51.545Z,2.92
2022-11-01T09:57:26.589Z,2.97
2022-11-01T09:59:53.876Z,2.72
2022-11-01T10:02:45.866Z,2.80
2022-11-01T10:05:39.250Z,2.72
2022-11-01T10:08:06.773Z,2.83
2022-11-01T10:10:46.422Z,2.88
2022-11-01T10:13:13.832Z,2.65
2022-11-01T10:15:59.667Z,3.00
2022-11-01T10:18:27.527Z,3.03
2022-11-01T10:20:59.654Z,3.13
2022-11-01T10:23:36.241Z,2.40
2022-11-01T10:26:04.717Z,2.92
2022-11-01T10:28:42.568Z,2.88
2022-11-01T10:31:16.088Z,3.13
2022-11-01T10:33:54.767Z,2.63
2022-11-01T10:36:34.993Z,2.80
2022-11-01T10:42:23.160Z,2.53
2022-11-01T10:44:55.303Z,3.35
2022-11-01T10:47:24.886Z,2.60
2022-11-01T10:50:06.685Z,3.03
2022-11-01T10:52:52.842Z,3.00
2022-11-01T10:55:22.920Z,2.42
2022-11-01T10:57:57.082Z,2.80
2022-11-01T11:00:24.439Z,2.70
2022-11-01T11:02:56.578Z,2.88
2022-11-01T11:05:25.890Z,2.53
2022-11-01T11:07:52.924Z,2.35
2022-11-01T11:10:29.335Z,2.58
2022-11-01T11:12:59.217Z,2.40
2022-11-01T11:15:39.885Z,2.22
2022-11-01T11:18:26.423Z,2.53
2022-11-01T11:21:08.859Z,2.75
2022-11-01T11:23:41.075Z,2.60
2022-11-01T11:26:21.324Z,2.38
2022-11-01T11:31:18.587Z,2.15
2022-11-01T11:34:01.154Z,2.50
2022-11-01T11:36:41.979Z,2.33
2022-11-01T11:39:26.815Z,2.42
2022-11-01T11:41:54.243Z,2.03
2022-11-01T11:44:53.846Z,2.42
2022-11-01T11:47:25.075Z,2.40
2022-11-01T11:49:54.023Z,2.30
2022-11-01T11:52:28.389Z,2.60
2022-11-01T11:54:56.251Z,3.38
2022-11-01T11:57:25.859Z,2.00
2022-11-01T11:59:59.471Z,2.50
2022-11-01T12:02:27.256Z,2.35
2022-11-01T12:04:59.931Z,2.15
2022-11-01T12:07:29.602Z,2.10
2022-11-01T12:09:58.355Z,2.13
2022-11-01T12:12:34.817Z,2.10
2022-11-01T12:15:04.308Z,1.88
2022-11-01T12:17:43.711Z,2.88
2022-11-01T12:20:24.672Z,1.80
2022-11-01T12:23:27.052Z,1.67
2022-11-01T12:25:54.830Z,1.83
2022-11-01T12:28:42.999Z,1.67
2022-11-01T12:31:17.878Z,1.70
2022-11-01T12:33:50.230Z,1.90
2022-11-01T12:36:21.275Z,1.55
2022-11-01T12:38:52.870Z,1.95
2022-11-01T12:41:37.509Z,1.70
2022-11-01T12:44:20.852Z,1.60
2022-11-01T12:47:15.660Z,1.70
2022-11-01T12:49:53.362Z,1.77
2022-11-01T12:52:37.584Z,1.55
2022-11-01T12:55:32.386Z,1.83
2022-11-01T12:58:00.033Z,1.85
2022-11-01T13:00:50.730Z,1.52
2022-11-01T13:03:22.268Z,1.80
2022-11-01T13:06:02.919Z,1.33
2022-11-01T13:08:38.242Z,1.70
2022-11-01T13:11:15.198Z,1.80
2022-11-01T13:13:53.831Z,1.20
2022-11-01T13:16:36.721Z,2.53
2022-11-01T13:19:10.161Z,1.48
2022-11-01T13:21:50.504Z,1.42
2022-11-01T13:27:02.017Z,2.22
2022-11-01T13:29:39.840Z,1.20
2022-11-01T13:32:13.272Z,1.20
2022-11-01T13:35:01.895Z,1.20
2022-11-01T13:37:32.815Z,0.98
2022-11-01T13:40:00.178Z,1.05
2022-11-01T13:42:41.693Z,0.95
2022-11-01T13:45:09.300Z,1.35
2022-11-01T13:47:42.993Z,1.70
2022-11-01T13:50:10.379Z,1.00
2022-11-01T13:52:44.991Z,1.00
2022-11-01T13:55:32.389Z,1.30
2022-11-01T13:58:00.385Z,2.13
2022-11-01T14:00:42.886Z,1.00
2022-11-01T14:03:17.584Z,1.00
2022-11-01T14:05:46.449Z,1.10
2022-11-01T14:08:13.760Z,1.10
2022-11-01T14:10:41.085Z,1.40
2022-11-01T14:13:08.421Z,1.40
2022-11-01T14:15:54.303Z,1.45
2022-11-01T14:18:21.713Z,1.42
2022-11-01T14:20:50.924Z,1.40
2022-11-01T14:23:32.883Z,1.48
2022-11-01T14:26:18.304Z,1.20
2022-11-01T14:28:47.011Z,1.27
2022-11-01T14:31:14.701Z,1.35
2022-11-01T14:33:42.129Z,1.48
2022-11-01T14:36:13.036Z,1.30
2022-11-01T14:38:50.682Z,1.20
2022-11-01T14:41:18.690Z,1.42
2022-11-01T14:43:51.212Z,1.85
2022-11-01T14:46:22.995Z,1.33
2022-11-01T14:48:53.466Z,1.13
2022-11-01T14:51:47.744Z,1.25
2022-11-01T14:54:28.852Z,1.10
2022-11-01T14:57:02.220Z,1.20
2022-11-01T14:59:37.248Z,0.70
2022-11-01T15:02:13.924Z,1.30
2022-11-01T15:04:45.075Z,1.40
2022-11-01T15:07:21.435Z,1.00
2022-11-01T15:09:57.839Z,1.30
2022-11-01T15:12:36.237Z,0.98
2022-11-01T15:15:04.383Z,1.30
2022-11-01T15:17:34.024Z,1.52
2022-11-01T15:20:07.395Z,1.17
2022-11-01T15:22:35.194Z,1.30
2022-11-01T15:25:05.560Z,0.93
2022-11-01T15:27:39.930Z,1.00
2022-11-01T15:30:10.743Z,1.30
2022-11-01T15:32:38.210Z,0.80
2022-11-01T15:35:21.349Z,2.65
2022-11-01T15:37:50.533Z,0.70
2022-11-01T15:40:26.701Z,0.95
2022-11-01T15:42:58.167Z,1.10
2022-11-01T15:45:28.623Z,1.60
2022-11-01T15:47:56.850Z,1.10
2022-11-01T15:50:24.306Z,1.10
2022-11-01T15:52:51.942Z,1.13
2022-11-01T15:55:29.398Z,1.38
2022-11-01T15:58:01.369Z,0.98
2022-11-01T16:00:37.985Z,0.90
2022-11-01T16:03:05.886Z,1.27
2022-11-01T16:05:44.868Z,1.20
2022-11-01T16:08:22.586Z,1.25
2022-11-01T16:10:50.106Z,1.40
2022-11-01T16:13:19.198Z,1.10
2022-11-01T16:16:03.122Z,1.00
2022-11-01T16:18:35.017Z,1.48
2022-11-01T16:21:20.952Z,1.58
2022-11-01T16:23:51.454Z,1.05
2022-11-01T16:26:18.933Z,1.20
2022-11-01T16:28:46.903Z,1.10
2022-11-01T16:31:28.951Z,1.08
2022-11-01T16:33:57.400Z,1.27
2022-11-01T16:36:35.828Z,1.20
2022-11-01T16:39:03.329Z,1.20
2022-11-01T16:41:37.911Z,1.08
2022-11-01T16:44:16.708Z,1.42
2022-11-01T16:46:44.561Z,1.50
2022-11-01T16:49:15.064Z,1.67
2022-11-01T16:54:10.460Z,1.80
2022-11-01T16:56:41.514Z,1.85
2022-11-01T16:59:14.801Z,1.30
2022-11-01T17:01:42.341Z,1.23
2022-11-01T17:04:11.104Z,1.38
2022-11-01T17:06:39.305Z,2.05
2022-11-01T17:09:14.500Z,3.00
2022-11-01T17:11:46.424Z,3.90
2022-11-01T17:14:18.386Z,4.35
2022-11-01T17:16:47.595Z,4.03
2022-11-01T17:19:20.752Z,3.38
2022-11-01T17:21:48.102Z,2.78
2022-11-01T17:24:20.394Z,3.45
2022-11-01T17:26:48.466Z,2.50
2022-11-01T17:29:15.859Z,2.55
2022-11-01T17:31:43.211Z,2.42
2022-11-01T17:34:10.553Z,2.70
2022-11-01T17:36:39.323Z,2.28
2022-11-01T17:39:06.940Z,1.80
2022-11-01T17:41:34.308Z,1.30
2022-11-01T17:44:01.763Z,1.50
2022-11-01T17:46:29.148Z,2.00
2022-11-01T17:48:56.505Z,2.33
2022-11-01T17:51:23.820Z,2.28
2022-11-01T17:53:55.145Z,2.00
2022-11-01T17:56:24.031Z,1.75
2022-11-01T17:58:53.840Z,1.38
2022-11-01T18:01:22.114Z,1.20
2022-11-01T18:03:50.063Z,1.42
2022-11-01T18:06:17.512Z,1.27
2022-11-01T18:08:46.591Z,1.60
2022-11-01T18:11:38.331Z,1.33
2022-11-01T18:14:17.316Z,1.50
2022-11-01T18:16:48.322Z,2.00
2022-11-01T18:19:28.489Z,1.45
2022-11-01T18:22:14.600Z,1.60
2022-11-01T18:24:54.631Z,1.10
2022-11-01T18:27:33.324Z,2.35
2022-11-01T18:30:01.175Z,1.65
2022-11-01T18:32:37.505Z,1.42
2022-11-01T18:35:38.896Z,1.50
2022-11-01T18:38:06.428Z,1.20
2022-11-01T18:40:41.750Z,1.10
2022-11-01T18:43:08.918Z,0.90
2022-11-01T18:45:52.839Z,4.07
2022-11-01T18:48:24.710Z,4.25
2022-11-01T18:50:59.898Z,1.92
2022-11-01T18:53:32.304Z,1.92
2022-11-01T18:56:22.941Z,1.13
2022-11-01T18:58:52.413Z,1.30
2022-11-01T19:01:21.022Z,1.17
2022-11-01T19:04:27.106Z,1.45
2022-11-01T19:07:03.774Z,1.25
2022-11-01T19:09:36.177Z,1.15
2022-11-01T19:12:11.409Z,1.10
2022-11-01T19:14:40.168Z,1.27
2022-11-01T19:17:18.684Z,1.08
2022-11-01T19:19:47.248Z,1.02
2022-11-01T19:22:31.208Z,1.75
2022-11-01T19:24:58.634Z,1.20
2022-11-01T19:27:26.482Z,1.80
2022-11-01T19:29:57.878Z,1.10
2022-11-01T19:32:25.822Z,1.30
2022-11-01T19:34:53.604Z,1.20
2022-11-01T19:37:33.149Z,1.00
2022-11-01T19:40:12.764Z,1.10
2022-11-01T19:42:40.116Z,1.45
2022-11-01T19:45:07.562Z,1.10
2022-11-01T19:47:34.990Z,1.55
2022-11-01T19:50:02.352Z,1.13
2022-11-01T19:52:35.655Z,1.27
2022-11-01T19:55:03.435Z,1.17
2022-11-01T19:57:32.086Z,1.48
2022-11-01T20:00:14.246Z,1.50
2022-11-01T20:02:43.689Z,1.25
2022-11-01T20:05:36.596Z,1.50
2022-11-01T20:08:24.803Z,2.42
2022-11-01T20:10:52.142Z,2.22
2022-11-01T20:13:19.615Z,1.02
2022-11-01T20:15:48.396Z,1.23
2022-11-01T20:18:15.916Z,1.13
2022-11-01T20:20:44.035Z,1.92
2022-11-01T20:23:27.464Z,1.42
2022-11-01T20:25:55.381Z,1.42
2022-11-01T20:28:22.961Z,0.90
2022-11-01T20:30:50.660Z,1.35
2022-11-01T20:33:18.584Z,1.38
2022-11-01T20:35:46.439Z,1.50
2022-11-01T20:38:13.991Z,1.00
2022-11-01T20:40:41.790Z,1.40
2022-11-01T20:43:11.758Z,1.27
2022-11-01T20:45:39.199Z,1.13
2022-11-01T20:48:09.364Z,1.50
2022-11-01T20:50:36.827Z,1.33
2022-11-01T20:53:05.468Z,1.25
2022-11-01T20:55:33.960Z,1.58
2022-11-01T20:58:01.807Z,1.27
2022-11-01T21:00:29.338Z,1.38
2022-11-01T21:02:57.799Z,1.60
2022-11-01T21:05:25.984Z,1.48
2022-11-01T21:08:10.453Z,1.75
2022-11-01T21:10:40.738Z,1.75
2022-11-01T21:15:59.645Z,1.30
2022-11-01T21:18:33.955Z,1.25
2022-11-01T21:21:17.038Z,1.63
2022-11-01T21:23:44.797Z,1.45
2022-11-01T21:26:22.059Z,1.38
2022-11-01T21:29:26.865Z,2.33
2022-11-01T21:31:54.397Z,1.48
2022-11-01T21:34:29.980Z,2.20
2022-11-01T21:36:58.605Z,1.42
2022-11-01T21:39:28.748Z,1.40
2022-11-01T21:41:59.268Z,1.45
2022-11-01T21:44:43.387Z,1.65
2022-11-01T21:47:22.236Z,1.92
2022-11-01T21:49:50.143Z,1.73
2022-11-01T21:52:20.940Z,1.63
2022-11-01T21:54:49.480Z,1.70
2022-11-01T21:57:17.582Z,1.60
2022-11-01T21:59:45.100Z,1.33
2022-11-01T22:02:13.611Z,2.78
2022-11-01T22:04:41.397Z,1.25
2022-11-01T22:07:09.822Z,2.03
2022-11-01T22:09:38.026Z,1.70
2022-11-01T22:12:06.711Z,2.53
2022-11-01T22:14:34.164Z,1.83
2022-11-01T22:17:01.518Z,1.35
2022-11-01T22:19:28.896Z,1.60
2022-11-01T22:21:56.555Z,1.48
2022-11-01T22:24:23.989Z,2.25
2022-11-01T22:26:51.547Z,1.83
2022-11-01T22:29:18.919Z,1.50
2022-11-01T22:31:46.243Z,1.98
2022-11-01T22:34:13.745Z,1.77
2022-11-01T22:36:44.615Z,2.00
2022-11-01T22:39:21.709Z,2.03
2022-11-01T22:41:49.234Z,1.77
2022-11-01T22:44:37.126Z,2.13
2022-11-01T22:47:05.974Z,1.42
2022-11-01T22:49:36.065Z,2.00
2022-11-01T22:52:29.352Z,1.48
2022-11-01T22:55:22.329Z,2.08
2022-11-01T22:58:01.191Z,1.88
2022-11-01T23:00:28.529Z,2.85
2022-11-01T23:03:10.882Z,1.67
2022-11-01T23:05:38.375Z,1.77
2022-11-01T23:08:15.966Z,2.05
2022-11-01T23:10:47.887Z,2.28
2022-11-01T23:13:36.732Z,1.92
2022-11-01T23:16:19.640Z,2.05
2022-11-01T23:18:46.996Z,1.60
2022-11-01T23:21:14.311Z,2.28
2022-11-01T23:23:43.969Z,2.92
2022-11-01T23:26:12.297Z,1.70
2022-11-01T23:28:41.970Z,1.75
2022-11-01T23:31:09.463Z,1.67
2022-11-01T23:33:43.002Z,1.48
2022-11-01T23:36:16.134Z,1.60
2022-11-01T23:38:56.647Z,1.70
2022-11-01T23:41:28.876Z,1.83
2022-11-01T23:43:58.500Z,1.83
2022-11-01T23:46:26.956Z,2.00
2022-11-01T23:49:09.638Z,1.85
2022-11-01T23:51:37.043Z,1.83
2022-11-01T23:54:06.589Z,2.20
2022-11-01T23:56:33.949Z,2.65
2022-11-01T23:59:04.022Z,2.35
