createdAt,value
2019-01-30T00:01:25.563Z,2.70
2019-01-30T00:03:52.617Z,2.43
2019-01-30T00:06:19.865Z,2.50
2019-01-30T00:08:47.034Z,2.50
2019-01-30T00:11:14.119Z,2.87
2019-01-30T00:13:41.208Z,2.87
2019-01-30T00:16:08.417Z,3.00
2019-01-30T00:18:35.593Z,2.80
2019-01-30T00:21:02.644Z,2.17
2019-01-30T00:23:29.724Z,2.70
2019-01-30T00:25:56.866Z,3.07
2019-01-30T00:28:26.577Z,2.50
2019-01-30T00:30:53.654Z,3.30
2019-01-30T00:33:20.854Z,2.50
2019-01-30T00:35:47.961Z,3.30
2019-01-30T00:38:15.030Z,2.60
2019-01-30T00:40:42.091Z,2.43
2019-01-30T00:43:09.196Z,3.00
2019-01-30T00:45:36.246Z,3.03
2019-01-30T00:48:03.368Z,2.57
2019-01-30T00:50:30.428Z,2.30
2019-01-30T00:52:57.513Z,2.47
2019-01-30T00:55:24.572Z,2.47
2019-01-30T00:57:51.752Z,2.77
2019-01-30T01:00:18.887Z,2.80
2019-01-30T01:02:45.977Z,2.60
2019-01-30T01:05:13.038Z,2.47
2019-01-30T01:07:40.098Z,2.50
2019-01-30T01:10:07.200Z,2.90
2019-01-30T01:12:34.303Z,3.27
2019-01-30T01:15:01.405Z,3.03
2019-01-30T01:17:28.577Z,2.50
2019-01-30T01:19:55.663Z,2.57
2019-01-30T01:22:22.834Z,2.67
2019-01-30T01:24:50.103Z,2.40
2019-01-30T01:27:17.164Z,3.40
2019-01-30T01:29:44.250Z,2.43
2019-01-30T01:32:11.477Z,2.60
2019-01-30T01:34:38.820Z,2.20
2019-01-30T01:37:05.934Z,2.50
2019-01-30T01:39:33.019Z,2.60
2019-01-30T01:42:00.084Z,2.80
2019-01-30T01:44:27.312Z,2.97
2019-01-30T01:46:54.375Z,2.93
2019-01-30T01:49:21.456Z,2.70
2019-01-30T01:51:48.547Z,2.90
2019-01-30T01:54:15.711Z,2.80
2019-01-30T01:56:42.750Z,2.83
2019-01-30T01:59:09.806Z,3.20
2019-01-30T02:01:36.899Z,2.37
2019-01-30T02:04:04.098Z,3.00
2019-01-30T02:06:31.198Z,2.37
2019-01-30T02:08:58.265Z,2.57
2019-01-30T02:11:25.330Z,2.70
2019-01-30T02:13:52.492Z,3.10
2019-01-30T02:16:19.586Z,2.53
2019-01-30T02:18:46.651Z,2.97
2019-01-30T02:21:13.708Z,2.70
2019-01-30T02:23:40.938Z,2.90
2019-01-30T02:26:08.046Z,3.10
2019-01-30T02:28:35.218Z,2.53
2019-01-30T02:31:02.284Z,2.73
2019-01-30T02:33:29.488Z,3.47
2019-01-30T02:35:56.745Z,2.90
2019-01-30T02:38:23.841Z,3.37
2019-01-30T02:40:50.924Z,3.20
2019-01-30T02:43:17.990Z,2.60
2019-01-30T02:45:45.140Z,3.10
2019-01-30T02:48:12.243Z,2.83
2019-01-30T02:50:39.296Z,3.30
2019-01-30T02:53:06.477Z,2.63
2019-01-30T02:55:33.747Z,2.93
2019-01-30T02:58:00.829Z,2.90
2019-01-30T03:00:27.927Z,3.10
2019-01-30T03:02:54.984Z,3.10
2019-01-30T03:05:22.094Z,2.90
2019-01-30T03:07:49.389Z,2.90
2019-01-30T03:10:16.510Z,2.90
2019-01-30T03:12:43.568Z,3.00
2019-01-30T03:15:10.619Z,2.70
2019-01-30T03:17:37.780Z,2.60
2019-01-30T03:20:04.864Z,3.10
2019-01-30T03:22:31.958Z,2.80
2019-01-30T03:24:59.023Z,2.93
2019-01-30T03:27:26.176Z,2.50
2019-01-30T03:29:53.292Z,2.93
2019-01-30T03:32:20.342Z,2.47
2019-01-30T03:34:47.398Z,2.70
2019-01-30T03:37:14.488Z,3.00
2019-01-30T03:39:41.612Z,2.93
2019-01-30T03:42:08.666Z,3.17
2019-01-30T03:44:35.915Z,3.47
2019-01-30T03:47:02.977Z,3.80
2019-01-30T03:49:30.044Z,3.33
2019-01-30T03:51:57.122Z,2.90
2019-01-30T03:54:24.312Z,2.93
2019-01-30T03:56:51.372Z,3.10
2019-01-30T03:59:18.453Z,3.20
2019-01-30T04:01:45.543Z,3.30
2019-01-30T04:04:15.340Z,3.00
2019-01-30T04:06:42.441Z,3.43
2019-01-30T04:09:09.533Z,3.13
2019-01-30T04:11:36.709Z,2.90
2019-01-30T04:14:03.970Z,2.70
2019-01-30T04:16:31.031Z,3.30
2019-01-30T04:18:58.107Z,3.10
2019-01-30T04:21:25.199Z,3.37
2019-01-30T04:23:52.299Z,3.10
2019-01-30T04:26:19.357Z,3.27
2019-01-30T04:28:46.445Z,3.20
2019-01-30T04:31:13.511Z,2.70
2019-01-30T04:33:40.599Z,2.80
2019-01-30T04:36:07.686Z,3.57
2019-01-30T04:38:34.740Z,3.27
2019-01-30T04:41:01.837Z,2.80
2019-01-30T04:43:28.899Z,3.07
2019-01-30T04:45:56.016Z,3.43
2019-01-30T04:48:23.070Z,3.40
2019-01-30T04:50:50.170Z,3.27
2019-01-30T04:53:17.232Z,3.00
2019-01-30T04:55:44.405Z,2.90
2019-01-30T04:58:14.397Z,3.40
2019-01-30T05:00:41.465Z,3.30
2019-01-30T05:03:08.523Z,2.73
2019-01-30T05:05:35.693Z,2.83
2019-01-30T05:08:02.834Z,2.90
2019-01-30T05:10:29.927Z,2.90
2019-01-30T05:12:56.987Z,3.33
2019-01-30T05:15:24.269Z,3.00
2019-01-30T05:17:51.327Z,2.80
2019-01-30T05:20:18.389Z,3.13
2019-01-30T05:22:45.599Z,2.70
2019-01-30T05:25:12.748Z,3.80
2019-01-30T05:27:39.872Z,3.00
2019-01-30T05:30:06.974Z,3.27
2019-01-30T05:32:34.063Z,3.33
2019-01-30T05:35:01.124Z,3.20
2019-01-30T05:37:28.315Z,3.23
2019-01-30T05:39:55.373Z,3.17
2019-01-30T05:42:22.470Z,3.50
2019-01-30T05:44:49.537Z,4.07
2019-01-30T05:47:16.975Z,3.43
2019-01-30T05:49:44.045Z,3.20
2019-01-30T05:52:11.103Z,3.60
2019-01-30T05:54:38.254Z,3.00
2019-01-30T05:57:05.311Z,3.30
2019-01-30T05:59:32.383Z,3.20
2019-01-30T06:01:59.610Z,3.40
2019-01-30T06:04:26.676Z,3.20
2019-01-30T06:06:53.738Z,3.23
2019-01-30T06:09:20.946Z,3.30
2019-01-30T06:11:48.091Z,3.90
2019-01-30T06:14:15.273Z,3.90
2019-01-30T06:16:42.395Z,3.90
2019-01-30T06:19:09.475Z,3.53
2019-01-30T06:21:36.530Z,3.47
2019-01-30T06:24:03.638Z,3.77
2019-01-30T06:26:30.754Z,4.07
2019-01-30T06:28:57.840Z,3.60
2019-01-30T06:31:27.071Z,3.60
2019-01-30T06:33:53.718Z,3.70
2019-01-30T06:36:20.767Z,3.60
2019-01-30T06:38:47.859Z,3.40
2019-01-30T06:41:14.917Z,3.63
2019-01-30T06:43:41.972Z,3.67
2019-01-30T06:46:09.121Z,3.87
2019-01-30T06:48:36.174Z,3.30
2019-01-30T06:51:03.228Z,4.10
2019-01-30T06:53:30.327Z,3.30
2019-01-30T06:55:57.392Z,3.40
2019-01-30T06:58:24.465Z,3.87
2019-01-30T07:00:52.795Z,3.90
2019-01-30T07:03:20.002Z,3.60
2019-01-30T07:05:47.057Z,4.30
2019-01-30T07:08:14.192Z,3.57
2019-01-30T07:10:41.288Z,4.03
2019-01-30T07:13:08.383Z,4.10
2019-01-30T07:15:35.546Z,4.40
2019-01-30T07:18:02.613Z,3.90
2019-01-30T07:20:31.290Z,3.57
2019-01-30T07:22:58.684Z,3.77
2019-01-30T07:25:25.750Z,4.10
2019-01-30T07:27:52.794Z,3.93
2019-01-30T07:30:19.903Z,4.27
2019-01-30T07:32:46.956Z,3.93
2019-01-30T07:35:14.167Z,4.30
2019-01-30T07:37:43.331Z,4.00
2019-01-30T07:40:10.445Z,3.73
2019-01-30T07:42:38.534Z,3.60
2019-01-30T07:45:05.856Z,4.03
2019-01-30T07:47:32.964Z,4.23
2019-01-30T07:50:00.314Z,3.73
2019-01-30T07:52:27.390Z,3.87
2019-01-30T07:54:54.444Z,4.50
2019-01-30T07:57:21.709Z,3.80
2019-01-30T07:59:48.846Z,3.90
2019-01-30T08:02:16.553Z,4.13
2019-01-30T08:04:43.647Z,4.13
2019-01-30T08:07:10.734Z,3.93
2019-01-30T08:09:37.841Z,4.30
2019-01-30T08:12:04.897Z,3.83
2019-01-30T08:14:32.050Z,3.60
2019-01-30T08:16:59.150Z,3.70
2019-01-30T08:19:26.198Z,3.50
2019-01-30T08:21:53.292Z,3.87
2019-01-30T08:24:20.412Z,3.90
2019-01-30T08:26:47.875Z,3.87
2019-01-30T08:29:15.167Z,4.10
2019-01-30T08:31:42.318Z,4.30
2019-01-30T08:34:09.664Z,3.37
2019-01-30T08:36:36.757Z,3.33
2019-01-30T08:39:03.915Z,4.07
2019-01-30T08:41:31.005Z,3.67
2019-01-30T08:43:58.175Z,3.67
2019-01-30T08:46:25.517Z,3.50
2019-01-30T08:48:52.908Z,3.80
2019-01-30T08:51:20.004Z,3.67
2019-01-30T08:53:47.107Z,3.47
2019-01-30T08:56:14.183Z,3.00
2019-01-30T08:58:41.362Z,3.50
2019-01-30T09:01:08.427Z,3.07
2019-01-30T09:03:35.519Z,3.50
2019-01-30T09:06:02.582Z,3.10
2019-01-30T09:08:29.661Z,3.10
2019-01-30T09:10:56.718Z,2.73
2019-01-30T09:13:25.615Z,2.43
2019-01-30T09:15:52.579Z,2.90
2019-01-30T09:18:19.847Z,3.03
2019-01-30T09:20:46.898Z,3.10
2019-01-30T09:23:13.956Z,3.03
2019-01-30T09:25:41.153Z,3.13
2019-01-30T09:28:08.210Z,3.23
2019-01-30T09:30:35.314Z,4.13
2019-01-30T09:33:02.438Z,2.80
2019-01-30T09:35:29.680Z,2.40
2019-01-30T09:37:56.990Z,3.30
2019-01-30T09:40:24.059Z,2.73
2019-01-30T09:42:51.158Z,2.73
2019-01-30T09:45:18.343Z,2.37
2019-01-30T09:47:45.402Z,2.10
2019-01-30T09:50:12.686Z,2.23
2019-01-30T09:52:39.787Z,2.17
2019-01-30T09:55:06.955Z,2.20
2019-01-30T09:57:34.025Z,2.47
2019-01-30T10:00:01.127Z,3.43
2019-01-30T10:02:28.401Z,2.50
2019-01-30T10:04:55.477Z,2.30
2019-01-30T10:07:22.610Z,2.20
2019-01-30T10:09:49.674Z,2.37
2019-01-30T10:12:16.787Z,2.77
2019-01-30T10:14:44.089Z,1.97
2019-01-30T10:17:11.578Z,2.20
2019-01-30T10:19:41.560Z,2.33
2019-01-30T10:22:07.587Z,2.03
2019-01-30T10:24:34.793Z,2.17
2019-01-30T10:27:01.905Z,1.77
2019-01-30T10:29:29.164Z,1.53
2019-01-30T10:31:56.351Z,1.60
2019-01-30T10:34:23.671Z,1.90
2019-01-30T10:36:50.809Z,1.70
2019-01-30T10:39:17.899Z,1.60
2019-01-30T10:41:45.004Z,2.00
2019-01-30T10:44:12.209Z,1.97
2019-01-30T10:46:39.299Z,1.30
2019-01-30T10:49:06.389Z,1.30
2019-01-30T10:51:33.447Z,1.50
2019-01-30T10:54:00.622Z,1.67
2019-01-30T10:56:27.679Z,1.53
2019-01-30T10:58:54.848Z,1.73
2019-01-30T11:01:21.953Z,1.33
2019-01-30T11:03:56.975Z,1.37
2019-01-30T11:06:17.897Z,1.57
2019-01-30T11:08:44.975Z,1.10
2019-01-30T11:11:12.051Z,1.20
2019-01-30T11:13:39.193Z,1.20
2019-01-30T11:16:06.305Z,1.20
2019-01-30T11:18:33.607Z,1.20
2019-01-30T11:21:08.006Z,1.23
2019-01-30T11:23:34.438Z,1.50
2019-01-30T11:26:01.508Z,1.40
2019-01-30T11:28:28.583Z,1.60
2019-01-30T11:30:55.893Z,1.33
2019-01-30T11:33:23.052Z,0.90
2019-01-30T11:35:50.123Z,1.10
2019-01-30T11:38:17.300Z,1.10
2019-01-30T11:40:44.373Z,0.90
2019-01-30T11:43:11.464Z,0.97
2019-01-30T11:45:38.635Z,1.10
2019-01-30T11:48:05.692Z,1.03
2019-01-30T11:50:32.750Z,1.10
2019-01-30T11:52:59.880Z,1.10
2019-01-30T11:55:26.927Z,1.10
2019-01-30T11:57:54.078Z,0.97
2019-01-30T12:00:21.303Z,1.20
2019-01-30T12:02:48.514Z,1.00
2019-01-30T12:05:15.765Z,0.97
2019-01-30T12:07:42.880Z,1.73
2019-01-30T12:10:09.970Z,0.83
2019-01-30T12:12:37.024Z,0.87
2019-01-30T12:15:04.225Z,0.73
2019-01-30T12:17:31.358Z,0.80
2019-01-30T12:19:58.444Z,1.00
2019-01-30T12:22:25.551Z,0.80
2019-01-30T12:24:52.860Z,0.87
2019-01-30T12:27:19.935Z,1.00
2019-01-30T12:29:47.053Z,1.17
2019-01-30T12:32:14.724Z,1.00
2019-01-30T12:34:42.046Z,0.73
2019-01-30T12:37:09.165Z,0.80
2019-01-30T12:39:36.244Z,0.90
2019-01-30T12:42:03.388Z,0.77
2019-01-30T12:44:30.659Z,0.80
2019-01-30T12:46:57.715Z,1.00
2019-01-30T12:49:24.775Z,1.00
2019-01-30T12:51:51.863Z,0.97
2019-01-30T12:54:18.928Z,0.90
2019-01-30T12:56:46.088Z,0.90
2019-01-30T12:59:13.192Z,0.70
2019-01-30T13:01:40.312Z,0.60
2019-01-30T13:04:07.435Z,0.80
2019-01-30T13:06:34.692Z,0.80
2019-01-30T13:09:01.747Z,0.90
2019-01-30T13:11:28.836Z,0.60
2019-01-30T13:13:55.893Z,0.50
2019-01-30T13:16:23.102Z,0.80
2019-01-30T13:18:50.231Z,0.60
2019-01-30T13:21:17.346Z,0.60
2019-01-30T13:23:44.447Z,0.50
2019-01-30T13:26:11.678Z,0.73
2019-01-30T13:28:38.770Z,0.80
2019-01-30T13:31:05.892Z,1.10
2019-01-30T13:33:32.987Z,0.60
2019-01-30T13:36:00.083Z,0.60
2019-01-30T13:38:27.219Z,0.60
2019-01-30T13:40:54.446Z,0.60
2019-01-30T13:43:21.505Z,0.60
2019-01-30T13:45:48.570Z,0.70
2019-01-30T13:48:15.658Z,0.50
2019-01-30T13:50:42.719Z,0.60
2019-01-30T13:53:09.889Z,0.60
2019-01-30T13:55:37.074Z,0.60
2019-01-30T13:58:04.128Z,0.50
2019-01-30T14:00:31.225Z,0.70
2019-01-30T14:02:58.346Z,0.57
2019-01-30T14:05:25.695Z,0.60
2019-01-30T14:07:52.827Z,0.70
2019-01-30T14:10:19.917Z,0.63
2019-01-30T14:12:46.994Z,0.90
2019-01-30T14:15:14.077Z,0.70
2019-01-30T14:17:41.185Z,0.77
2019-01-30T14:20:08.309Z,0.50
2019-01-30T14:22:35.412Z,0.50
2019-01-30T14:25:02.511Z,0.53
2019-01-30T14:27:29.758Z,0.67
2019-01-30T14:29:58.603Z,0.60
2019-01-30T14:32:25.822Z,0.73
2019-01-30T14:34:52.884Z,0.70
2019-01-30T14:37:20.168Z,0.80
2019-01-30T14:39:47.270Z,0.50
2019-01-30T14:42:14.330Z,0.60
2019-01-30T14:44:41.441Z,0.80
2019-01-30T14:47:10.394Z,0.60
2019-01-30T14:49:37.362Z,0.60
2019-01-30T14:52:04.518Z,0.67
2019-01-30T14:54:31.749Z,0.40
2019-01-30T14:56:58.834Z,0.60
2019-01-30T14:59:25.935Z,0.60
2019-01-30T15:01:53.104Z,0.70
2019-01-30T15:04:20.232Z,0.67
2019-01-30T15:06:47.348Z,0.40
2019-01-30T15:09:14.693Z,0.60
2019-01-30T15:11:41.839Z,0.60
2019-01-30T15:14:08.945Z,0.50
2019-01-30T15:16:36.131Z,0.50
2019-01-30T15:19:03.279Z,0.60
2019-01-30T15:21:30.447Z,0.60
2019-01-30T15:23:57.585Z,0.57
2019-01-30T15:26:24.723Z,0.60
2019-01-30T15:28:51.848Z,0.60
2019-01-30T15:31:18.941Z,0.50
2019-01-30T15:33:46.002Z,0.70
2019-01-30T15:36:13.191Z,0.53
2019-01-30T15:38:40.245Z,0.50
2019-01-30T15:41:07.325Z,0.60
2019-01-30T15:43:35.413Z,0.40
2019-01-30T15:46:02.770Z,0.47
2019-01-30T15:48:29.833Z,0.50
2019-01-30T15:50:56.920Z,0.60
2019-01-30T15:53:23.974Z,0.50
2019-01-30T15:55:51.223Z,0.57
2019-01-30T15:58:18.305Z,0.90
2019-01-30T16:00:45.389Z,0.60
2019-01-30T16:03:12.488Z,0.57
2019-01-30T16:05:45.121Z,0.40
2019-01-30T16:08:08.514Z,0.70
2019-01-30T16:10:35.568Z,0.70
2019-01-30T16:13:02.731Z,0.50
2019-01-30T16:15:29.804Z,0.57
2019-01-30T16:17:57.093Z,0.67
2019-01-30T16:20:24.154Z,0.70
2019-01-30T16:22:51.241Z,0.70
2019-01-30T16:25:19.069Z,0.70
2019-01-30T16:27:46.486Z,1.00
2019-01-30T16:30:13.579Z,0.70
2019-01-30T16:32:40.631Z,1.00
2019-01-30T16:35:07.881Z,1.20
2019-01-30T16:37:34.960Z,0.80
2019-01-30T16:40:02.072Z,1.27
2019-01-30T16:42:29.203Z,0.90
2019-01-30T16:44:56.282Z,1.20
2019-01-30T16:47:23.870Z,1.13
2019-01-30T16:49:51.185Z,1.30
2019-01-30T16:52:18.228Z,1.17
2019-01-30T16:54:45.479Z,1.43
2019-01-30T16:57:12.524Z,1.10
2019-01-30T16:59:39.631Z,1.27
2019-01-30T17:02:06.727Z,1.27
2019-01-30T17:04:33.886Z,1.30
2019-01-30T17:07:00.944Z,1.20
2019-01-30T17:09:28.034Z,1.00
2019-01-30T17:11:55.085Z,1.27
2019-01-30T17:14:22.282Z,1.20
2019-01-30T17:16:49.352Z,1.10
2019-01-30T17:19:16.434Z,1.10
2019-01-30T17:21:43.643Z,1.13
2019-01-30T17:24:10.887Z,1.17
2019-01-30T17:26:38.003Z,1.50
2019-01-30T17:29:05.122Z,1.60
2019-01-30T17:31:32.203Z,1.10
2019-01-30T17:33:59.340Z,1.40
2019-01-30T17:36:26.571Z,1.03
2019-01-30T17:38:53.648Z,1.43
2019-01-30T17:41:20.760Z,1.20
2019-01-30T17:43:47.831Z,1.33
2019-01-30T17:46:14.906Z,1.43
2019-01-30T17:48:42.004Z,1.10
2019-01-30T17:51:09.092Z,1.53
2019-01-30T17:53:36.154Z,1.90
2019-01-30T17:56:03.390Z,1.40
2019-01-30T17:58:30.594Z,2.03
2019-01-30T18:00:57.693Z,1.50
2019-01-30T18:03:24.793Z,1.40
2019-01-30T18:05:51.920Z,1.30
2019-01-30T18:08:18.978Z,1.87
2019-01-30T18:10:46.082Z,1.63
2019-01-30T18:13:13.174Z,1.90
2019-01-30T18:15:40.232Z,1.60
2019-01-30T18:18:07.296Z,1.73
2019-01-30T18:20:34.396Z,1.50
2019-01-30T18:23:01.557Z,1.93
2019-01-30T18:25:28.713Z,1.50
2019-01-30T18:27:55.812Z,1.70
2019-01-30T18:30:23.031Z,1.10
2019-01-30T18:32:50.101Z,1.67
2019-01-30T18:35:17.347Z,1.70
2019-01-30T18:37:44.447Z,2.50
2019-01-30T18:40:11.547Z,1.80
2019-01-30T18:42:38.786Z,1.90
2019-01-30T18:45:06.609Z,1.90
2019-01-30T18:47:33.934Z,1.90
2019-01-30T18:50:01.105Z,2.27
2019-01-30T18:52:28.289Z,2.20
2019-01-30T18:54:55.555Z,2.00
2019-01-30T18:57:22.683Z,2.00
2019-01-30T18:59:49.777Z,1.73
2019-01-30T19:02:17.460Z,1.90
2019-01-30T19:04:44.580Z,1.77
2019-01-30T19:07:11.875Z,1.70
2019-01-30T19:09:39.028Z,1.77
2019-01-30T19:12:06.134Z,2.03
2019-01-30T19:14:35.943Z,1.57
2019-01-30T19:17:03.129Z,1.60
2019-01-30T19:19:30.326Z,1.77
2019-01-30T19:21:57.494Z,2.27
2019-01-30T19:24:24.556Z,2.10
2019-01-30T19:26:51.961Z,2.00
2019-01-30T19:29:19.143Z,1.53
2019-01-30T19:31:46.234Z,1.80
2019-01-30T19:34:13.550Z,2.50
2019-01-30T19:36:40.711Z,1.50
2019-01-30T19:39:07.852Z,1.70
2019-01-30T19:41:34.933Z,1.83
2019-01-30T19:44:02.201Z,1.60
2019-01-30T19:46:29.625Z,1.80
2019-01-30T19:48:56.774Z,1.43
2019-01-30T19:51:23.841Z,2.07
2019-01-30T19:53:51.001Z,2.10
2019-01-30T19:56:18.263Z,1.77
2019-01-30T19:58:45.463Z,1.23
2019-01-30T20:01:12.684Z,1.53
2019-01-30T20:03:41.740Z,2.00
2019-01-30T20:06:08.932Z,1.87
2019-01-30T20:08:36.191Z,1.60
2019-01-30T20:11:03.365Z,1.73
2019-01-30T20:13:30.607Z,1.50
2019-01-30T20:15:58.003Z,1.90
2019-01-30T20:18:25.088Z,2.10
2019-01-30T20:20:52.258Z,1.90
2019-01-30T20:23:19.362Z,2.07
2019-01-30T20:25:46.483Z,1.80
2019-01-30T20:28:13.629Z,1.70
2019-01-30T20:30:40.761Z,1.90
2019-01-30T20:33:07.869Z,1.93
2019-01-30T20:35:34.936Z,1.77
2019-01-30T20:38:02.183Z,1.80
2019-01-30T20:40:29.347Z,1.60
2019-01-30T20:42:56.442Z,1.50
2019-01-30T20:45:33.476Z,1.80
2019-01-30T20:47:52.428Z,1.57
2019-01-30T20:50:19.486Z,1.90
2019-01-30T20:52:46.553Z,1.77
2019-01-30T20:55:13.771Z,2.00
2019-01-30T20:57:40.817Z,1.80
2019-01-30T21:00:07.935Z,1.47
2019-01-30T21:02:35.099Z,2.33
2019-01-30T21:05:02.206Z,1.80
2019-01-30T21:07:37.046Z,2.00
2019-01-30T21:09:58.028Z,1.80
2019-01-30T21:12:25.123Z,2.40
2019-01-30T21:14:52.398Z,2.00
2019-01-30T21:17:20.329Z,1.80
2019-01-30T21:19:47.380Z,2.07
2019-01-30T21:22:14.467Z,1.83
2019-01-30T21:24:41.526Z,1.97
2019-01-30T21:27:08.673Z,2.00
2019-01-30T21:29:35.761Z,2.17
2019-01-30T21:32:02.851Z,2.17
2019-01-30T21:34:29.915Z,2.27
2019-01-30T21:36:57.051Z,3.00
2019-01-30T21:39:24.178Z,2.37
2019-01-30T21:41:51.255Z,2.10
2019-01-30T21:44:18.311Z,2.03
2019-01-30T21:46:45.459Z,2.40
2019-01-30T21:49:12.561Z,2.47
2019-01-30T21:51:39.650Z,1.67
2019-01-30T21:54:06.715Z,2.17
2019-01-30T21:56:34.051Z,2.40
2019-01-30T21:59:01.108Z,1.60
2019-01-30T22:01:28.363Z,1.93
2019-01-30T22:03:55.458Z,2.10
2019-01-30T22:06:22.558Z,2.00
2019-01-30T22:08:49.650Z,2.13
2019-01-30T22:11:16.714Z,2.00
2019-01-30T22:13:43.853Z,2.23
2019-01-30T22:16:11.044Z,1.97
2019-01-30T22:18:38.164Z,2.40
2019-01-30T22:21:05.308Z,1.93
2019-01-30T22:23:32.373Z,2.03
2019-01-30T22:25:59.645Z,1.80
2019-01-30T22:28:26.706Z,1.93
2019-01-30T22:30:53.809Z,2.20
2019-01-30T22:33:21.021Z,2.20
2019-01-30T22:35:48.081Z,1.97
2019-01-30T22:38:15.299Z,2.27
2019-01-30T22:40:42.377Z,2.13
2019-01-30T22:43:09.447Z,2.00
2019-01-30T22:45:36.643Z,2.17
2019-01-30T22:48:03.695Z,2.07
2019-01-30T22:50:30.781Z,2.70
2019-01-30T22:52:57.888Z,2.50
2019-01-30T22:55:25.047Z,2.30
2019-01-30T22:57:52.302Z,2.57
2019-01-30T23:00:19.393Z,2.20
2019-01-30T23:02:46.486Z,2.37
2019-01-30T23:05:13.641Z,2.47
2019-01-30T23:07:40.727Z,2.37
2019-01-30T23:10:07.782Z,2.00
2019-01-30T23:12:34.882Z,2.20
2019-01-30T23:15:01.949Z,2.30
2019-01-30T23:17:29.162Z,2.27
2019-01-30T23:19:56.219Z,2.03
2019-01-30T23:22:23.305Z,2.17
2019-01-30T23:24:50.429Z,2.77
2019-01-30T23:27:17.484Z,1.80
2019-01-30T23:29:44.573Z,2.00
2019-01-30T23:32:11.668Z,1.77
2019-01-30T23:34:38.828Z,2.23
2019-01-30T23:37:05.920Z,2.17
2019-01-30T23:39:33.065Z,2.43
2019-01-30T23:42:00.161Z,2.07
2019-01-30T23:44:27.438Z,2.10
2019-01-30T23:46:54.547Z,2.53
2019-01-30T23:49:21.601Z,2.10
2019-01-30T23:51:48.653Z,2.40
2019-01-30T23:54:15.841Z,2.23
2019-01-30T23:56:42.975Z,2.60
2019-01-30T23:59:10.132Z,2.57
