createdAt,value
2023-01-27T00:09:42.019Z,100.00
2023-01-27T00:24:43.689Z,100.00
2023-01-27T00:39:45.255Z,100.00
2023-01-27T00:54:46.817Z,100.00
2023-01-27T01:09:48.320Z,100.00
2023-01-27T01:24:49.912Z,100.00
2023-01-27T01:39:51.454Z,100.00
2023-01-27T01:54:55.527Z,100.00
2023-01-27T02:09:58.606Z,100.00
2023-01-27T02:25:05.755Z,100.00
2023-01-27T02:40:08.794Z,100.00
2023-01-27T02:55:10.863Z,100.00
2023-01-27T03:10:12.642Z,100.00
2023-01-27T03:25:14.509Z,100.00
2023-01-27T03:40:35.282Z,100.00
2023-01-27T03:55:37.671Z,100.00
2023-01-27T04:10:39.126Z,100.00
2023-01-27T04:25:40.770Z,100.00
2023-01-27T04:40:42.765Z,100.00
2023-01-27T04:55:47.342Z,100.00
2023-01-27T05:10:49.023Z,100.00
2023-01-27T05:25:50.532Z,100.00
2023-01-27T05:40:55.104Z,100.00
2023-01-27T05:55:56.669Z,100.00
2023-01-27T06:10:58.508Z,100.00
2023-01-27T06:26:05.143Z,100.00
2023-01-27T06:41:06.999Z,100.00
2023-01-27T06:56:08.751Z,100.00
2023-01-27T07:11:10.328Z,100.00
2023-01-27T07:26:24.317Z,100.00
2023-01-27T07:41:26.679Z,100.00
2023-01-27T07:56:28.468Z,100.00
2023-01-27T08:11:29.995Z,100.00
2023-01-27T08:26:31.681Z,100.00
2023-01-27T08:41:33.232Z,100.00
2023-01-27T08:56:35.443Z,100.00
2023-01-27T09:11:38.094Z,100.00
2023-01-27T09:26:39.615Z,100.00
2023-01-27T09:41:52.974Z,100.00
2023-01-27T09:57:13.349Z,100.00
2023-01-27T10:12:24.192Z,100.00
2023-01-27T10:27:26.626Z,100.00
2023-01-27T10:42:36.226Z,100.00
2023-01-27T10:58:00.171Z,100.00
2023-01-27T11:13:03.516Z,100.00
2023-01-27T11:28:11.299Z,100.00
2023-01-27T11:43:16.244Z,100.00
2023-01-27T11:58:24.172Z,100.00
2023-01-27T12:13:26.120Z,100.00
2023-01-27T12:28:36.388Z,100.00
2023-01-27T12:43:51.493Z,100.00
2023-01-27T12:59:00.220Z,100.00
2023-01-27T13:14:01.994Z,100.00
2023-01-27T13:29:06.565Z,100.00
2023-01-27T13:44:25.909Z,100.00
2023-01-27T13:59:42.638Z,100.00
2023-01-27T14:31:09.559Z,100.00
2023-01-27T14:46:20.434Z,100.00
2023-01-27T15:01:40.482Z,100.00
2023-01-27T15:32:48.958Z,93.52
2023-01-27T15:47:57.951Z,100.00
2023-01-27T16:03:04.713Z,93.52
2023-01-27T16:18:09.368Z,92.32
2023-01-27T16:33:22.801Z,92.13
2023-01-27T16:48:39.170Z,92.40
2023-01-27T17:03:40.944Z,91.83
2023-01-27T17:18:52.313Z,90.77
2023-01-27T17:33:58.734Z,100.00
2023-01-27T17:49:05.355Z,100.00
2023-01-27T18:04:09.984Z,100.00
2023-01-27T18:19:20.796Z,100.00
2023-01-27T18:49:45.271Z,94.84
2023-01-27T19:04:46.814Z,94.70
2023-01-27T19:19:48.724Z,93.78
2023-01-27T19:34:50.314Z,94.72
2023-01-27T19:49:51.954Z,95.42
2023-01-27T20:04:53.432Z,95.28
2023-01-27T20:19:54.981Z,93.07
2023-01-27T20:34:59.332Z,94.16
2023-01-27T20:50:01.052Z,93.06
2023-01-27T21:05:02.589Z,100.00
2023-01-27T21:20:04.494Z,100.00
2023-01-27T21:35:06.325Z,100.00
2023-01-27T21:50:11.004Z,100.00
2023-01-27T22:05:13.365Z,100.00
2023-01-27T22:20:15.661Z,100.00
2023-01-27T22:35:18.397Z,95.72
2023-01-27T22:50:20.279Z,100.00
2023-01-27T23:05:22.101Z,100.00
2023-01-27T23:20:23.721Z,100.00
2023-01-27T23:35:25.421Z,100.00
2023-01-27T23:50:26.941Z,100.00
