createdAt,value
2023-03-04T00:01:02.457Z,33.83
2023-03-04T00:03:51.184Z,33.23
2023-03-04T00:06:43.266Z,38.47
2023-03-04T00:09:32.527Z,32.80
2023-03-04T00:12:21.372Z,31.50
2023-03-04T00:15:11.064Z,33.37
2023-03-04T00:18:01.371Z,33.53
2023-03-04T00:20:50.763Z,31.70
2023-03-04T00:23:41.377Z,36.87
2023-03-04T00:26:30.122Z,31.47
2023-03-04T00:29:18.831Z,39.03
2023-03-04T00:32:12.913Z,36.00
2023-03-04T00:35:03.053Z,32.03
2023-03-04T00:37:51.996Z,37.23
2023-03-04T00:40:41.014Z,38.03
2023-03-04T00:43:29.900Z,39.73
2023-03-04T00:46:18.562Z,38.07
2023-03-04T00:49:07.778Z,38.23
2023-03-04T00:51:57.997Z,44.60
2023-03-04T00:54:46.697Z,43.43
2023-03-04T00:57:35.478Z,39.83
2023-03-04T01:00:25.009Z,39.87
2023-03-04T01:03:13.814Z,42.20
2023-03-04T01:06:03.485Z,41.93
2023-03-04T01:08:53.747Z,46.67
2023-03-04T01:11:42.435Z,42.90
2023-03-04T01:14:31.169Z,40.83
2023-03-04T01:17:19.895Z,51.23
2023-03-04T01:20:11.489Z,44.53
2023-03-04T01:23:00.217Z,46.20
2023-03-04T01:25:50.299Z,49.67
2023-03-04T01:28:40.708Z,52.13
2023-03-04T01:31:29.407Z,45.30
2023-03-04T01:34:18.200Z,44.87
2023-03-04T01:37:06.991Z,44.60
2023-03-04T01:39:55.856Z,48.83
2023-03-04T01:42:46.758Z,48.33
2023-03-04T01:45:39.148Z,48.97
2023-03-04T01:48:36.655Z,46.17
2023-03-04T01:51:25.897Z,45.67
2023-03-04T01:54:14.761Z,46.60
2023-03-04T01:57:04.194Z,44.67
2023-03-04T02:00:26.494Z,49.93
2023-03-04T02:03:19.752Z,43.57
2023-03-04T02:06:08.528Z,45.27
2023-03-04T02:08:57.490Z,42.00
2023-03-04T02:11:47.030Z,39.63
2023-03-04T02:14:35.792Z,43.53
2023-03-04T02:17:28.163Z,38.67
2023-03-04T02:21:03.694Z,40.73
2023-03-04T02:24:01.076Z,38.10
2023-03-04T02:26:51.216Z,34.60
2023-03-04T02:29:40.035Z,36.27
2023-03-04T02:32:29.698Z,37.50
2023-03-04T02:35:19.224Z,38.20
2023-03-04T02:38:07.912Z,40.37
2023-03-04T02:40:58.766Z,39.67
2023-03-04T02:43:55.180Z,37.80
2023-03-04T02:46:43.927Z,36.63
2023-03-04T02:49:35.169Z,35.27
2023-03-04T02:52:26.732Z,35.53
2023-03-04T02:55:15.907Z,38.03
2023-03-04T02:58:05.918Z,37.97
2023-03-04T03:00:56.070Z,40.90
2023-03-04T03:03:45.978Z,42.10
2023-03-04T03:06:34.807Z,37.40
2023-03-04T03:09:23.863Z,39.97
2023-03-04T03:12:12.667Z,40.57
2023-03-04T03:15:01.460Z,36.03
2023-03-04T03:17:51.977Z,37.60
2023-03-04T03:20:40.656Z,42.37
2023-03-04T03:23:29.885Z,40.73
2023-03-04T03:26:21.117Z,43.40
2023-03-04T03:29:09.929Z,40.83
2023-03-04T03:31:58.719Z,37.03
2023-03-04T03:34:49.037Z,37.00
2023-03-04T03:37:37.812Z,38.17
2023-03-04T03:40:26.553Z,41.80
2023-03-04T03:43:15.754Z,40.23
2023-03-04T03:46:04.670Z,42.93
2023-03-04T03:48:53.394Z,46.50
2023-03-04T03:51:43.549Z,37.83
2023-03-04T03:54:32.373Z,41.63
2023-03-04T03:57:21.301Z,39.97
2023-03-04T04:00:11.645Z,39.13
2023-03-04T04:03:03.912Z,38.07
2023-03-04T04:05:52.590Z,38.77
2023-03-04T04:08:43.025Z,37.50
2023-03-04T04:11:31.773Z,40.47
2023-03-04T04:14:20.808Z,39.77
2023-03-04T04:17:10.069Z,35.80
2023-03-04T04:19:58.792Z,45.50
2023-03-04T04:22:47.487Z,40.67
2023-03-04T04:25:37.612Z,37.13
2023-03-04T04:28:26.667Z,38.50
2023-03-04T04:31:15.829Z,36.77
2023-03-04T04:34:04.478Z,38.63
2023-03-04T04:36:53.530Z,37.57
2023-03-04T04:39:42.589Z,32.30
2023-03-04T04:42:32.811Z,32.17
2023-03-04T04:45:21.869Z,38.00
2023-03-04T04:48:10.588Z,34.30
2023-03-04T04:50:59.243Z,37.57
2023-03-04T04:53:47.999Z,37.40
2023-03-04T04:56:36.753Z,36.33
2023-03-04T04:59:26.865Z,34.20
2023-03-04T05:02:16.023Z,33.67
2023-03-04T05:05:06.510Z,30.53
2023-03-04T05:07:55.138Z,37.07
2023-03-04T05:10:43.724Z,30.43
2023-03-04T05:13:32.563Z,33.90
2023-03-04T05:16:22.634Z,36.03
2023-03-04T05:19:11.415Z,34.00
2023-03-04T05:22:00.129Z,36.13
2023-03-04T05:24:48.825Z,35.17
2023-03-04T05:27:37.585Z,34.70
2023-03-04T05:30:26.324Z,31.70
2023-03-04T05:33:18.387Z,34.50
2023-03-04T05:36:08.276Z,34.60
2023-03-04T05:38:56.997Z,34.43
2023-03-04T05:41:45.680Z,31.93
2023-03-04T05:44:34.330Z,32.23
2023-03-04T05:47:23.018Z,31.83
2023-03-04T05:50:14.059Z,36.33
2023-03-04T05:53:03.463Z,32.87
2023-03-04T05:55:52.895Z,27.77
2023-03-04T05:58:41.687Z,28.53
2023-03-04T06:01:31.407Z,32.80
2023-03-04T06:04:20.091Z,28.60
2023-03-04T06:07:10.221Z,34.47
2023-03-04T06:09:59.008Z,31.23
2023-03-04T06:12:47.800Z,29.77
2023-03-04T06:15:36.547Z,29.73
2023-03-04T06:18:26.505Z,32.23
2023-03-04T06:21:15.789Z,28.63
2023-03-04T06:24:06.554Z,31.53
2023-03-04T06:26:55.284Z,32.60
2023-03-04T06:29:44.333Z,29.87
2023-03-04T06:32:33.666Z,29.87
2023-03-04T06:35:22.478Z,31.63
2023-03-04T06:38:11.205Z,32.70
2023-03-04T06:41:09.097Z,32.37
2023-03-04T06:43:57.753Z,28.77
2023-03-04T06:46:47.042Z,31.97
2023-03-04T06:49:35.721Z,32.70
2023-03-04T06:52:24.628Z,32.57
2023-03-04T06:55:14.247Z,30.23
2023-03-04T06:58:04.650Z,29.63
2023-03-04T07:00:53.469Z,29.30
2023-03-04T07:03:42.701Z,27.40
2023-03-04T07:06:31.494Z,28.73
2023-03-04T07:09:20.315Z,29.97
2023-03-04T07:12:09.190Z,29.10
2023-03-04T07:14:59.349Z,32.17
2023-03-04T07:17:48.238Z,27.57
2023-03-04T07:20:36.978Z,34.03
2023-03-04T07:23:25.751Z,28.17
2023-03-04T07:26:14.992Z,31.17
2023-03-04T07:29:03.851Z,27.67
2023-03-04T07:31:54.117Z,27.93
2023-03-04T07:34:42.831Z,26.77
2023-03-04T07:37:31.668Z,28.07
2023-03-04T07:40:20.643Z,27.87
2023-03-04T07:43:09.370Z,29.47
2023-03-04T07:46:02.535Z,28.97
2023-03-04T07:48:53.122Z,29.63
2023-03-04T07:51:42.019Z,27.47
2023-03-04T07:54:31.058Z,27.53
2023-03-04T07:57:20.122Z,24.67
2023-03-04T08:00:10.452Z,24.33
2023-03-04T08:03:02.219Z,26.97
2023-03-04T08:05:52.829Z,22.97
2023-03-04T08:08:42.115Z,26.43
2023-03-04T08:11:32.229Z,27.63
2023-03-04T08:14:21.098Z,26.27
2023-03-04T08:17:10.043Z,27.20
2023-03-04T08:19:58.963Z,22.60
2023-03-04T08:22:49.203Z,29.03
2023-03-04T08:25:40.985Z,24.93
2023-03-04T08:28:29.772Z,26.80
2023-03-04T08:31:19.637Z,24.00
2023-03-04T08:34:10.598Z,27.77
2023-03-04T08:37:00.554Z,25.73
2023-03-04T08:39:50.909Z,25.33
2023-03-04T08:42:39.710Z,24.07
2023-03-04T08:45:28.475Z,27.60
2023-03-04T08:48:19.218Z,26.30
2023-03-04T08:51:11.762Z,31.70
2023-03-04T08:54:00.766Z,24.77
2023-03-04T08:56:51.023Z,29.00
2023-03-04T08:59:39.677Z,29.43
2023-03-04T09:02:28.475Z,27.90
2023-03-04T09:05:17.404Z,25.60
2023-03-04T09:08:06.473Z,26.23
2023-03-04T09:10:56.297Z,24.70
2023-03-04T09:13:46.482Z,25.03
2023-03-04T09:16:35.133Z,29.70
2023-03-04T09:19:24.337Z,20.77
2023-03-04T09:22:13.017Z,25.03
2023-03-04T09:25:02.108Z,31.37
2023-03-04T09:27:50.875Z,24.67
2023-03-04T09:30:41.850Z,29.30
2023-03-04T09:33:30.807Z,25.90
2023-03-04T09:36:21.724Z,21.73
2023-03-04T09:39:10.573Z,27.00
2023-03-04T09:42:02.193Z,25.23
2023-03-04T09:44:51.114Z,28.50
2023-03-04T09:47:41.624Z,25.70
2023-03-04T09:50:35.051Z,28.57
2023-03-04T09:53:31.335Z,24.10
2023-03-04T09:56:20.082Z,26.37
2023-03-04T09:59:18.795Z,25.20
2023-03-04T10:02:20.566Z,30.13
2023-03-04T10:05:16.169Z,28.70
2023-03-04T10:08:21.844Z,27.50
2023-03-04T10:11:16.317Z,27.50
2023-03-04T10:14:20.225Z,28.33
2023-03-04T10:17:17.017Z,22.40
2023-03-04T10:20:08.399Z,25.70
2023-03-04T10:23:03.668Z,25.90
2023-03-04T10:25:54.415Z,23.40
2023-03-04T10:28:43.449Z,25.60
2023-03-04T10:31:36.838Z,24.57
2023-03-04T10:34:26.551Z,25.57
2023-03-04T10:37:15.847Z,27.30
2023-03-04T10:40:18.972Z,24.30
2023-03-04T10:43:08.374Z,26.73
2023-03-04T10:45:59.070Z,26.60
2023-03-04T10:48:48.473Z,26.10
2023-03-04T10:51:44.503Z,24.93
2023-03-04T10:54:37.545Z,28.27
2023-03-04T10:57:34.374Z,25.97
2023-03-04T11:00:29.797Z,27.60
2023-03-04T11:03:31.024Z,33.37
2023-03-04T11:06:22.884Z,27.10
2023-03-04T11:09:24.039Z,28.73
2023-03-04T11:12:14.774Z,22.60
2023-03-04T11:15:18.592Z,26.53
2023-03-04T11:18:11.801Z,24.90
2023-03-04T11:21:02.193Z,24.10
2023-03-04T11:23:56.052Z,31.93
2023-03-04T11:26:49.046Z,23.93
2023-03-04T11:29:42.040Z,23.87
2023-03-04T11:32:39.913Z,23.13
2023-03-04T11:35:33.348Z,25.17
2023-03-04T11:38:25.892Z,25.27
2023-03-04T11:41:19.330Z,21.47
2023-03-04T11:44:28.114Z,27.83
2023-03-04T11:47:30.624Z,24.50
2023-03-04T11:50:32.951Z,24.40
2023-03-04T11:53:33.143Z,22.43
2023-03-04T11:56:31.332Z,22.93
2023-03-04T11:59:54.472Z,22.43
2023-03-04T12:02:50.468Z,25.23
2023-03-04T12:05:50.683Z,28.77
2023-03-04T12:08:53.975Z,23.00
2023-03-04T12:11:50.547Z,27.77
2023-03-04T12:14:45.057Z,25.43
2023-03-04T12:17:47.985Z,24.57
2023-03-04T12:20:54.377Z,26.17
2023-03-04T12:23:57.100Z,24.97
2023-03-04T12:26:56.195Z,33.93
2023-03-04T12:29:53.101Z,24.80
2023-03-04T12:32:49.052Z,23.73
2023-03-04T12:35:43.547Z,27.83
2023-03-04T12:38:46.665Z,20.30
2023-03-04T12:41:44.959Z,26.43
2023-03-04T12:44:40.611Z,23.47
2023-03-04T12:47:36.834Z,23.83
2023-03-04T12:50:38.901Z,21.00
2023-03-04T12:53:34.943Z,21.63
2023-03-04T12:56:32.728Z,21.40
2023-03-04T12:59:23.364Z,21.50
2023-03-04T13:02:45.931Z,20.63
2023-03-04T13:05:47.347Z,22.77
2023-03-04T13:08:43.560Z,20.07
2023-03-04T13:11:47.687Z,18.73
2023-03-04T13:14:36.491Z,16.43
2023-03-04T13:17:47.651Z,18.50
2023-03-04T13:20:39.579Z,19.90
2023-03-04T13:23:32.144Z,21.63
2023-03-04T13:26:35.330Z,19.47
2023-03-04T13:29:37.158Z,20.43
2023-03-04T13:32:38.408Z,19.57
2023-03-04T13:36:00.254Z,17.60
2023-03-04T13:39:00.644Z,20.80
2023-03-04T13:41:51.060Z,16.63
2023-03-04T13:45:05.392Z,17.00
2023-03-04T13:47:54.175Z,18.97
2023-03-04T13:50:49.405Z,17.47
2023-03-04T13:53:45.404Z,10.70
2023-03-04T13:56:37.303Z,5.47
2023-03-04T13:59:29.830Z,6.87
2023-03-04T14:02:22.753Z,6.67
2023-03-04T14:05:13.625Z,11.43
2023-03-04T14:08:20.161Z,7.87
2023-03-04T14:11:15.252Z,10.03
2023-03-04T14:14:07.757Z,8.90
2023-03-04T14:17:01.001Z,9.80
2023-03-04T14:19:53.890Z,7.47
2023-03-04T14:22:43.218Z,6.87
2023-03-04T14:25:36.441Z,5.33
2023-03-04T14:28:25.525Z,7.70
2023-03-04T14:31:19.265Z,7.10
2023-03-04T14:34:16.338Z,5.67
2023-03-04T14:37:21.714Z,9.27
2023-03-04T14:40:21.482Z,7.60
2023-03-04T14:43:16.290Z,6.60
2023-03-04T14:46:09.594Z,4.87
2023-03-04T14:48:59.218Z,11.10
2023-03-04T14:51:50.298Z,8.50
2023-03-04T14:54:42.835Z,5.90
2023-03-04T14:57:35.864Z,8.17
2023-03-04T15:00:32.079Z,3.60
2023-03-04T15:03:22.631Z,7.80
2023-03-04T15:06:19.322Z,7.73
2023-03-04T15:09:10.310Z,9.83
2023-03-04T15:12:03.868Z,5.70
2023-03-04T15:14:54.298Z,6.13
2023-03-04T15:17:45.349Z,7.37
2023-03-04T15:20:34.513Z,4.90
2023-03-04T15:23:23.314Z,7.40
2023-03-04T15:26:13.519Z,8.80
2023-03-04T15:29:05.644Z,5.80
2023-03-04T15:31:54.428Z,3.00
2023-03-04T15:34:43.115Z,5.80
2023-03-04T15:37:32.283Z,6.23
2023-03-04T15:40:27.016Z,5.17
2023-03-04T15:43:17.400Z,4.40
2023-03-04T15:46:08.001Z,2.87
2023-03-04T15:48:59.456Z,5.77
2023-03-04T15:51:50.368Z,5.93
2023-03-04T15:54:39.149Z,7.20
2023-03-04T15:57:29.260Z,6.33
2023-03-04T16:00:19.094Z,4.33
2023-03-04T16:03:15.441Z,6.73
2023-03-04T16:06:04.119Z,5.07
2023-03-04T16:08:53.715Z,5.33
2023-03-04T16:11:45.618Z,4.53
2023-03-04T16:14:34.402Z,7.27
2023-03-04T16:17:23.143Z,5.17
2023-03-04T16:20:16.014Z,4.47
2023-03-04T16:23:05.731Z,5.40
2023-03-04T16:26:00.895Z,7.70
2023-03-04T16:28:49.769Z,6.77
2023-03-04T16:31:38.488Z,8.00
2023-03-04T16:34:27.136Z,5.03
2023-03-04T16:37:19.551Z,6.10
2023-03-04T16:40:10.534Z,4.80
2023-03-04T16:42:59.408Z,4.60
2023-03-04T16:45:48.577Z,3.20
2023-03-04T16:48:37.518Z,4.50
2023-03-04T16:51:26.337Z,3.20
2023-03-04T16:54:20.263Z,4.00
2023-03-04T16:57:11.113Z,4.43
2023-03-04T17:00:01.578Z,3.57
2023-03-04T17:02:57.258Z,4.83
2023-03-04T17:05:47.905Z,5.40
2023-03-04T17:08:36.781Z,5.43
2023-03-04T17:11:27.042Z,4.90
2023-03-04T17:14:15.810Z,3.43
2023-03-04T17:17:05.653Z,5.93
2023-03-04T17:19:54.499Z,3.60
2023-03-04T17:22:43.366Z,4.00
2023-03-04T17:25:32.248Z,5.13
2023-03-04T17:28:22.287Z,7.23
2023-03-04T17:31:11.857Z,5.37
2023-03-04T17:34:00.860Z,6.13
2023-03-04T17:36:49.574Z,4.80
2023-03-04T17:39:38.407Z,4.27
2023-03-04T17:42:27.205Z,5.60
2023-03-04T17:45:17.294Z,4.13
2023-03-04T17:48:06.884Z,3.70
2023-03-04T17:50:55.714Z,6.77
2023-03-04T17:53:44.532Z,5.63
2023-03-04T17:56:34.432Z,4.43
2023-03-04T17:59:23.364Z,7.77
2023-03-04T18:02:15.868Z,4.13
2023-03-04T18:05:07.544Z,3.37
2023-03-04T18:07:56.641Z,4.07
2023-03-04T18:10:45.333Z,6.40
2023-03-04T18:13:34.119Z,3.57
2023-03-04T18:16:26.812Z,4.20
2023-03-04T18:19:18.743Z,6.23
2023-03-04T18:22:07.689Z,5.00
2023-03-04T18:24:56.900Z,4.27
2023-03-04T18:27:45.700Z,5.87
2023-03-04T18:30:34.596Z,3.63
2023-03-04T18:33:23.379Z,3.40
2023-03-04T18:36:13.554Z,3.40
2023-03-04T18:39:05.324Z,4.03
2023-03-04T18:41:54.129Z,4.17
2023-03-04T18:44:42.831Z,4.30
2023-03-04T18:47:33.202Z,5.10
2023-03-04T18:50:22.655Z,6.43
2023-03-04T18:53:12.728Z,3.33
2023-03-04T18:56:07.228Z,4.60
2023-03-04T18:58:57.372Z,3.47
2023-03-04T19:01:47.121Z,5.47
2023-03-04T19:04:36.063Z,3.63
2023-03-04T19:07:26.500Z,5.57
2023-03-04T19:10:17.094Z,3.47
2023-03-04T19:13:06.009Z,4.40
2023-03-04T19:15:55.919Z,3.87
2023-03-04T19:18:44.753Z,6.67
2023-03-04T19:21:33.724Z,6.77
2023-03-04T19:24:22.517Z,4.93
2023-03-04T19:27:12.908Z,4.13
2023-03-04T19:30:01.727Z,5.13
2023-03-04T19:32:50.521Z,6.17
2023-03-04T19:35:43.012Z,6.43
2023-03-04T19:38:33.669Z,5.70
2023-03-04T19:41:22.471Z,5.23
2023-03-04T19:44:12.837Z,4.83
2023-03-04T19:47:02.049Z,3.57
2023-03-04T19:49:50.792Z,6.13
2023-03-04T19:52:39.576Z,4.63
2023-03-04T19:55:28.375Z,6.53
2023-03-04T19:58:17.406Z,5.07
2023-03-04T20:01:07.676Z,6.87
2023-03-04T20:03:56.893Z,3.87
2023-03-04T20:06:47.312Z,6.03
2023-03-04T20:09:37.981Z,4.00
2023-03-04T20:12:26.778Z,4.00
2023-03-04T20:15:15.533Z,4.70
2023-03-04T20:18:06.202Z,4.43
2023-03-04T20:20:57.793Z,2.90
2023-03-04T20:23:46.457Z,3.40
2023-03-04T20:26:35.260Z,3.70
2023-03-04T20:29:24.004Z,8.10
2023-03-04T20:32:13.220Z,4.10
2023-03-04T20:35:03.889Z,5.53
2023-03-04T20:37:52.553Z,8.23
2023-03-04T20:40:41.690Z,6.63
2023-03-04T20:43:31.356Z,6.43
2023-03-04T20:46:32.445Z,6.33
2023-03-04T20:49:24.105Z,10.47
2023-03-04T20:52:15.030Z,7.40
2023-03-04T20:55:04.032Z,9.23
2023-03-04T20:57:52.618Z,6.30
2023-03-04T21:00:41.369Z,8.40
2023-03-04T21:03:30.098Z,7.67
2023-03-04T21:06:19.345Z,7.23
2023-03-04T21:09:12.557Z,7.43
2023-03-04T21:12:01.685Z,7.57
2023-03-04T21:14:50.719Z,8.93
2023-03-04T21:17:39.430Z,7.13
2023-03-04T21:20:28.393Z,7.70
2023-03-04T21:23:18.074Z,9.67
2023-03-04T21:26:08.357Z,8.03
2023-03-04T21:28:57.301Z,7.70
2023-03-04T21:31:48.577Z,7.87
2023-03-04T21:34:40.678Z,8.40
2023-03-04T21:37:29.524Z,7.20
2023-03-04T21:40:18.604Z,10.20
2023-03-04T21:43:09.144Z,7.47
2023-03-04T21:45:58.995Z,9.00
2023-03-04T21:48:48.413Z,8.73
2023-03-04T21:51:37.373Z,7.10
2023-03-04T21:54:26.240Z,5.53
2023-03-04T21:57:15.391Z,8.53
2023-03-04T22:00:06.724Z,6.10
2023-03-04T22:03:00.349Z,11.83
2023-03-04T22:05:49.542Z,9.37
2023-03-04T22:08:38.837Z,9.23
2023-03-04T22:11:27.650Z,6.10
2023-03-04T22:14:16.504Z,7.27
2023-03-04T22:17:06.876Z,5.60
2023-03-04T22:19:55.733Z,7.20
2023-03-04T22:22:44.449Z,5.87
2023-03-04T22:25:36.310Z,9.93
2023-03-04T22:28:28.430Z,6.17
2023-03-04T22:31:20.313Z,7.83
2023-03-04T22:34:12.412Z,6.33
2023-03-04T22:37:01.134Z,7.37
2023-03-04T22:39:49.872Z,6.27
2023-03-04T22:42:38.996Z,11.30
2023-03-04T22:45:28.338Z,9.17
2023-03-04T22:48:17.119Z,6.43
2023-03-04T22:51:08.647Z,7.63
2023-03-04T22:53:58.016Z,8.20
2023-03-04T22:56:47.241Z,7.67
2023-03-04T22:59:36.389Z,7.33
2023-03-04T23:02:25.218Z,9.57
2023-03-04T23:05:14.358Z,6.53
2023-03-04T23:08:04.458Z,11.13
2023-03-04T23:10:53.294Z,7.10
2023-03-04T23:13:42.635Z,9.80
2023-03-04T23:16:33.183Z,9.03
2023-03-04T23:19:21.934Z,6.77
2023-03-04T23:22:10.937Z,7.67
2023-03-04T23:25:01.250Z,9.67
2023-03-04T23:27:50.007Z,13.27
2023-03-04T23:30:38.848Z,7.10
2023-03-04T23:33:27.607Z,9.87
2023-03-04T23:36:18.814Z,9.17
2023-03-04T23:39:08.641Z,7.63
2023-03-04T23:41:58.768Z,10.17
2023-03-04T23:44:47.571Z,8.37
2023-03-04T23:47:36.265Z,16.50
2023-03-04T23:50:24.951Z,9.87
2023-03-04T23:53:13.700Z,11.07
2023-03-04T23:56:02.450Z,13.80
2023-03-04T23:58:52.750Z,13.53
