createdAt,value
2019-04-14T00:00:31.501Z,0.00
2019-04-14T00:01:32.542Z,0.00
2019-04-14T00:02:31.526Z,0.00
2019-04-14T00:03:32.228Z,0.00
2019-04-14T00:04:31.315Z,0.00
2019-04-14T00:05:33.728Z,0.00
2019-04-14T00:06:31.249Z,0.00
2019-04-14T00:07:31.905Z,0.00
2019-04-14T00:08:31.200Z,0.00
2019-04-14T00:09:31.597Z,0.00
2019-04-14T00:10:31.208Z,0.00
2019-04-14T00:11:32.230Z,0.00
2019-04-14T00:12:31.659Z,0.00
2019-04-14T00:13:31.139Z,0.00
2019-04-14T00:14:31.507Z,0.00
2019-04-14T00:15:38.619Z,0.00
2019-04-14T00:16:32.109Z,0.00
2019-04-14T00:17:31.132Z,0.00
2019-04-14T00:18:31.572Z,0.00
2019-04-14T00:19:31.084Z,0.00
2019-04-14T00:20:31.509Z,0.00
2019-04-14T00:21:31.057Z,0.00
2019-04-14T00:22:32.141Z,0.00
2019-04-14T00:23:31.058Z,0.00
2019-04-14T00:24:31.332Z,0.00
2019-04-14T00:25:31.017Z,0.00
2019-04-14T00:26:31.513Z,0.00
2019-04-14T00:27:30.997Z,0.00
2019-04-14T00:28:31.447Z,0.00
2019-04-14T00:29:30.967Z,0.00
2019-04-14T00:30:31.629Z,0.00
2019-04-14T00:31:30.979Z,0.00
2019-04-14T00:32:31.271Z,0.00
2019-04-14T00:33:30.957Z,0.00
2019-04-14T00:34:30.929Z,0.00
2019-04-14T00:35:31.966Z,0.00
2019-04-14T00:36:30.898Z,0.00
2019-04-14T00:37:31.591Z,0.00
2019-04-14T00:38:30.920Z,0.00
2019-04-14T00:39:31.549Z,0.00
2019-04-14T00:40:31.561Z,0.00
2019-04-14T00:41:41.335Z,0.00
2019-04-14T00:42:32.027Z,0.00
2019-04-14T00:43:30.996Z,0.00
2019-04-14T00:44:31.838Z,0.00
2019-04-14T00:45:40.265Z,0.00
2019-04-14T00:46:33.865Z,0.00
2019-04-14T00:47:31.193Z,0.00
2019-04-14T00:48:31.926Z,0.00
2019-04-14T00:49:31.125Z,0.00
2019-04-14T00:50:31.879Z,0.00
2019-04-14T00:51:30.963Z,0.00
2019-04-14T00:52:31.883Z,0.00
2019-04-14T00:53:31.696Z,0.00
2019-04-14T00:54:30.696Z,0.00
2019-04-14T00:55:31.475Z,0.00
2019-04-14T00:56:30.695Z,0.00
2019-04-14T00:57:31.152Z,0.00
2019-04-14T00:58:30.665Z,0.00
2019-04-14T00:59:31.199Z,0.00
2019-04-14T01:00:31.905Z,0.00
2019-04-14T01:01:30.890Z,0.00
2019-04-14T01:02:31.781Z,0.00
2019-04-14T01:03:30.933Z,0.00
2019-04-14T01:04:31.621Z,0.00
2019-04-14T01:05:32.948Z,0.00
2019-04-14T01:06:31.463Z,0.00
2019-04-14T01:07:30.616Z,0.00
2019-04-14T01:08:31.421Z,0.00
2019-04-14T01:09:30.575Z,0.00
2019-04-14T01:10:30.548Z,0.00
2019-04-14T01:11:31.354Z,0.00
2019-04-14T01:12:30.515Z,0.00
2019-04-14T01:13:31.111Z,0.00
2019-04-14T01:14:30.503Z,0.00
2019-04-14T01:15:32.400Z,0.00
2019-04-14T01:16:31.927Z,0.00
2019-04-14T01:17:30.958Z,0.00
2019-04-14T01:18:30.445Z,0.00
2019-04-14T01:19:30.971Z,0.00
2019-04-14T01:20:31.739Z,0.00
2019-04-14T01:21:30.748Z,0.00
2019-04-14T01:22:31.387Z,0.00
2019-04-14T01:23:30.533Z,0.00
2019-04-14T01:24:31.460Z,0.00
2019-04-14T01:25:30.363Z,0.00
2019-04-14T01:26:31.063Z,0.00
2019-04-14T01:27:30.356Z,0.00
2019-04-14T01:28:30.813Z,0.00
2019-04-14T01:29:30.342Z,0.00
2019-04-14T01:30:30.628Z,0.00
2019-04-14T01:31:30.303Z,0.00
2019-04-14T01:32:30.539Z,0.00
2019-04-14T01:33:31.494Z,0.00
2019-04-14T01:34:30.274Z,0.00
2019-04-14T01:35:31.334Z,0.00
2019-04-14T01:36:30.243Z,0.00
2019-04-14T01:37:31.167Z,0.00
2019-04-14T01:38:30.232Z,0.00
2019-04-14T01:39:30.772Z,0.00
2019-04-14T01:40:31.337Z,0.00
2019-04-14T01:41:30.340Z,0.00
2019-04-14T01:42:31.065Z,0.00
2019-04-14T01:43:30.172Z,0.00
2019-04-14T01:44:30.715Z,0.00
2019-04-14T01:45:30.151Z,0.00
2019-04-14T01:46:32.768Z,0.00
2019-04-14T01:47:31.307Z,0.00
2019-04-14T01:48:30.155Z,0.00
2019-04-14T01:49:31.064Z,0.00
2019-04-14T01:50:30.114Z,0.00
2019-04-14T01:51:30.965Z,0.00
2019-04-14T01:52:30.082Z,0.00
2019-04-14T01:53:30.069Z,0.00
2019-04-14T01:54:30.060Z,0.00
2019-04-14T01:55:30.901Z,0.00
2019-04-14T01:56:30.044Z,0.00
2019-04-14T01:57:30.690Z,0.00
2019-04-14T01:58:30.010Z,0.00
2019-04-14T01:59:30.534Z,0.00
2019-04-14T02:00:30.004Z,0.00
2019-04-14T02:01:30.318Z,0.00
2019-04-14T02:02:29.970Z,0.00
2019-04-14T02:03:30.275Z,0.00
2019-04-14T02:04:31.232Z,0.00
2019-04-14T02:05:30.041Z,0.00
2019-04-14T02:06:31.011Z,0.00
2019-04-14T02:07:29.932Z,0.00
2019-04-14T02:08:30.780Z,0.00
2019-04-14T02:09:29.909Z,0.00
2019-04-14T02:10:30.480Z,0.00
2019-04-14T02:11:31.258Z,0.00
2019-04-14T02:12:30.207Z,0.00
2019-04-14T02:13:31.020Z,0.00
2019-04-14T02:14:30.121Z,0.00
2019-04-14T02:15:30.892Z,0.00
2019-04-14T02:16:37.944Z,0.00
2019-04-14T02:17:30.820Z,0.00
2019-04-14T02:18:29.822Z,0.00
2019-04-14T02:19:30.623Z,0.00
2019-04-14T02:20:29.779Z,0.00
2019-04-14T02:21:30.294Z,0.00
2019-04-14T02:22:29.751Z,0.00
2019-04-14T02:23:30.197Z,0.00
2019-04-14T02:24:30.862Z,0.00
2019-04-14T02:25:29.728Z,0.00
2019-04-14T02:26:30.810Z,0.00
2019-04-14T02:27:29.807Z,0.00
2019-04-14T02:28:30.935Z,0.00
2019-04-14T02:29:29.793Z,0.00
2019-04-14T02:30:36.218Z,0.00
2019-04-14T02:31:57.052Z,0.00
2019-04-14T02:33:00.828Z,0.00
2019-04-14T02:34:02.215Z,0.00
2019-04-14T02:35:06.237Z,0.00
2019-04-14T02:37:05.353Z,0.00
2019-04-14T02:38:08.852Z,0.00
2019-04-14T02:38:55.317Z,0.00
2019-04-14T02:40:01.311Z,0.00
2019-04-14T02:42:54.164Z,0.00
2019-04-14T02:44:14.007Z,0.00
2019-04-14T02:45:57.487Z,0.00
2019-04-14T02:46:59.999Z,0.00
2019-04-14T02:48:05.348Z,0.00
2019-04-14T02:48:55.502Z,0.00
2019-04-14T02:50:02.741Z,0.00
2019-04-14T02:50:59.531Z,0.00
2019-04-14T02:51:56.360Z,0.00
2019-04-14T02:53:00.945Z,0.00
2019-04-14T02:53:57.634Z,0.00
2019-04-14T02:55:57.580Z,0.00
2019-04-14T02:57:52.783Z,0.00
2019-04-14T02:59:59.479Z,0.00
2019-04-14T03:00:58.468Z,0.00
2019-04-14T03:02:18.929Z,0.00
2019-04-14T03:02:52.874Z,0.00
2019-04-14T03:03:59.992Z,0.00
2019-04-14T03:04:57.152Z,0.00
2019-04-14T03:06:01.926Z,0.00
2019-04-14T03:06:55.077Z,0.00
2019-04-14T03:09:01.194Z,0.00
2019-04-14T03:10:14.238Z,0.00
2019-04-14T03:10:53.965Z,0.00
2019-04-14T03:11:51.798Z,0.00
2019-04-14T03:13:01.945Z,0.00
2019-04-14T03:14:01.189Z,0.00
2019-04-14T03:14:58.879Z,0.00
2019-04-14T03:15:59.039Z,0.00
2019-04-14T03:17:06.146Z,0.00
2019-04-14T03:18:24.039Z,0.00
2019-04-14T03:18:50.606Z,0.00
2019-04-14T03:20:09.400Z,0.00
2019-04-14T03:20:59.174Z,0.00
2019-04-14T03:22:09.715Z,0.00
2019-04-14T03:23:56.391Z,0.00
2019-04-14T03:24:42.061Z,0.00
2019-04-14T03:25:49.239Z,0.00
2019-04-14T03:27:00.307Z,0.00
2019-04-14T03:28:04.272Z,0.00
2019-04-14T03:28:51.118Z,0.00
2019-04-14T03:29:59.875Z,0.00
2019-04-14T03:31:12.003Z,0.00
2019-04-14T03:33:18.532Z,0.00
2019-04-14T03:34:21.359Z,0.00
2019-04-14T03:35:03.547Z,0.00
2019-04-14T03:36:40.326Z,0.00
2019-04-14T03:38:58.927Z,0.00
2019-04-14T03:39:51.244Z,0.00
2019-04-14T03:40:58.544Z,0.00
2019-04-14T03:41:52.822Z,0.00
2019-04-14T03:43:05.069Z,0.00
2019-04-14T03:43:50.404Z,0.00
2019-04-14T03:45:18.508Z,0.00
2019-04-14T03:47:05.524Z,0.00
2019-04-14T03:48:20.858Z,0.00
2019-04-14T03:48:58.678Z,0.00
2019-04-14T03:49:54.703Z,0.00
2019-04-14T03:52:59.318Z,0.00
2019-04-14T03:53:53.530Z,0.00
2019-04-14T03:54:44.338Z,0.00
2019-04-14T03:55:39.433Z,0.00
2019-04-14T03:56:29.740Z,0.00
2019-04-14T03:57:30.066Z,0.00
2019-04-14T03:58:29.247Z,0.00
2019-04-14T03:59:28.709Z,0.00
2019-04-14T04:00:29.183Z,0.00
2019-04-14T04:01:28.671Z,0.00
2019-04-14T04:02:29.414Z,0.00
2019-04-14T04:03:28.672Z,0.00
2019-04-14T04:04:29.446Z,0.00
2019-04-14T04:05:28.639Z,0.00
2019-04-14T04:06:29.259Z,0.00
2019-04-14T04:07:28.610Z,4.00
2019-04-14T04:08:29.143Z,4.00
2019-04-14T04:09:28.602Z,0.00
2019-04-14T04:10:29.232Z,4.00
2019-04-14T04:11:28.569Z,4.00
2019-04-14T04:12:29.250Z,8.00
2019-04-14T04:13:28.569Z,4.00
2019-04-14T04:14:29.188Z,8.00
2019-04-14T04:15:28.528Z,8.00
2019-04-14T04:16:29.113Z,8.00
2019-04-14T04:17:29.687Z,12.00
2019-04-14T04:18:28.763Z,12.00
2019-04-14T04:19:29.430Z,16.00
2019-04-14T04:20:28.621Z,20.00
2019-04-14T04:21:29.139Z,20.00
2019-04-14T04:22:28.448Z,24.00
2019-04-14T04:23:29.177Z,28.00
2019-04-14T04:24:30.604Z,32.00
2019-04-14T04:25:28.989Z,36.00
2019-04-14T04:26:28.431Z,40.00
2019-04-14T04:27:28.773Z,48.00
2019-04-14T04:28:28.401Z,52.00
2019-04-14T04:29:28.816Z,60.00
2019-04-14T04:30:28.375Z,68.00
2019-04-14T04:31:28.587Z,76.00
2019-04-14T04:32:28.348Z,88.00
2019-04-14T04:33:28.478Z,96.00
2019-04-14T04:34:29.411Z,104.00
2019-04-14T04:35:28.340Z,116.00
2019-04-14T04:36:29.154Z,128.00
2019-04-14T04:37:28.297Z,136.00
2019-04-14T04:38:29.101Z,148.00
2019-04-14T04:39:28.267Z,168.00
2019-04-14T04:40:29.035Z,180.00
2019-04-14T04:41:28.246Z,196.00
2019-04-14T04:42:28.696Z,216.00
2019-04-14T04:43:28.227Z,228.00
2019-04-14T04:44:29.098Z,244.00
2019-04-14T04:45:28.232Z,260.00
2019-04-14T04:46:28.766Z,280.00
2019-04-14T04:47:29.424Z,296.00
2019-04-14T04:48:28.481Z,320.00
2019-04-14T04:49:29.709Z,344.00
2019-04-14T04:50:28.287Z,368.00
2019-04-14T04:51:28.969Z,396.00
2019-04-14T04:52:28.169Z,420.00
2019-04-14T04:53:28.814Z,452.00
2019-04-14T04:54:28.116Z,476.00
2019-04-14T04:55:28.608Z,504.00
2019-04-14T04:56:28.105Z,532.00
2019-04-14T04:57:28.543Z,560.00
2019-04-14T04:58:28.376Z,588.00
2019-04-14T04:59:28.056Z,620.00
2019-04-14T05:00:28.778Z,652.00
2019-04-14T05:01:28.064Z,684.00
2019-04-14T05:02:28.779Z,716.00
2019-04-14T05:03:28.004Z,748.00
2019-04-14T05:04:28.646Z,780.00
2019-04-14T05:05:28.007Z,808.00
2019-04-14T05:06:28.792Z,836.00
2019-04-14T05:07:27.984Z,868.00
2019-04-14T05:08:28.415Z,900.00
2019-04-14T05:09:27.954Z,932.00
2019-04-14T05:10:28.556Z,968.00
2019-04-14T05:11:27.928Z,996.00
2019-04-14T05:12:28.374Z,1032.00
2019-04-14T05:13:29.126Z,1064.00
2019-04-14T05:14:28.342Z,1096.00
2019-04-14T05:15:28.877Z,1128.00
2019-04-14T05:16:28.133Z,1160.00
2019-04-14T05:17:27.863Z,1192.00
2019-04-14T05:18:28.976Z,1224.00
2019-04-14T05:19:32.947Z,1256.00
2019-04-14T05:20:29.170Z,1288.00
2019-04-14T05:21:27.814Z,1316.00
2019-04-14T05:22:28.845Z,1356.00
2019-04-14T05:23:27.895Z,1388.00
2019-04-14T05:24:28.978Z,1424.00
2019-04-14T05:25:27.782Z,1448.00
2019-04-14T05:26:28.674Z,1480.00
2019-04-14T05:27:27.765Z,1516.00
2019-04-14T05:28:28.799Z,1544.00
2019-04-14T05:29:27.735Z,1576.00
2019-04-14T05:30:28.587Z,1608.00
2019-04-14T05:31:29.066Z,1636.00
2019-04-14T05:32:28.406Z,1668.00
2019-04-14T05:33:27.690Z,1700.00
2019-04-14T05:34:28.347Z,1724.00
2019-04-14T05:35:27.695Z,1756.00
2019-04-14T05:36:28.137Z,1788.00
2019-04-14T05:37:27.671Z,1820.00
2019-04-14T05:38:29.440Z,1848.00
2019-04-14T05:39:28.550Z,1876.00
2019-04-14T05:40:27.805Z,1904.00
2019-04-14T05:41:28.666Z,1936.00
2019-04-14T05:42:28.664Z,1964.00
2019-04-14T05:43:37.028Z,1992.00
2019-04-14T05:44:29.640Z,2024.00
2019-04-14T05:45:28.473Z,2048.00
2019-04-14T05:46:27.549Z,2076.00
2019-04-14T05:47:28.344Z,2100.00
2019-04-14T05:48:27.520Z,2128.00
2019-04-14T05:49:35.262Z,2144.00
2019-04-14T05:50:29.258Z,2164.00
2019-04-14T05:51:28.408Z,2188.00
2019-04-14T05:52:27.492Z,2216.00
2019-04-14T05:53:28.359Z,2232.00
2019-04-14T05:54:27.520Z,2256.00
2019-04-14T05:55:28.431Z,2276.00
2019-04-14T05:56:27.511Z,2300.00
2019-04-14T05:57:28.345Z,2324.00
2019-04-14T05:58:27.569Z,2352.00
2019-04-14T05:59:28.512Z,2372.00
2019-04-14T06:00:27.792Z,2392.00
2019-04-14T06:01:27.389Z,2408.00
2019-04-14T06:02:28.874Z,2428.00
2019-04-14T06:03:27.767Z,2444.00
2019-04-14T06:04:28.517Z,2456.00
2019-04-14T06:05:27.509Z,2476.00
2019-04-14T06:06:27.356Z,2496.00
2019-04-14T06:07:27.331Z,2516.00
2019-04-14T06:08:27.329Z,2532.00
2019-04-14T06:09:27.310Z,2544.00
2019-04-14T06:10:27.305Z,2568.00
2019-04-14T06:11:27.297Z,2584.00
2019-04-14T06:12:27.276Z,2604.00
2019-04-14T06:13:27.257Z,2624.00
2019-04-14T06:14:27.247Z,2640.00
2019-04-14T06:15:27.263Z,2660.00
2019-04-14T06:16:27.246Z,2676.00
2019-04-14T06:17:27.208Z,2684.00
2019-04-14T06:18:27.206Z,2712.00
2019-04-14T06:19:36.522Z,2724.00
2019-04-14T06:20:28.189Z,2744.00
2019-04-14T06:21:27.165Z,2752.00
2019-04-14T06:22:27.166Z,2772.00
2019-04-14T06:23:27.174Z,2784.00
2019-04-14T06:24:27.168Z,2796.00
2019-04-14T06:25:27.130Z,2816.00
2019-04-14T06:26:27.116Z,2840.00
2019-04-14T06:27:27.105Z,2872.00
2019-04-14T06:28:27.094Z,2888.00
2019-04-14T06:29:27.106Z,2908.00
2019-04-14T06:30:27.090Z,2940.00
2019-04-14T06:31:27.055Z,2944.00
2019-04-14T06:32:27.059Z,2940.00
2019-04-14T06:33:27.054Z,2964.00
2019-04-14T06:34:27.025Z,2976.00
2019-04-14T06:35:27.016Z,2976.00
2019-04-14T06:36:27.006Z,2992.00
2019-04-14T06:37:27.008Z,3000.00
2019-04-14T06:38:27.004Z,3012.00
2019-04-14T06:39:27.000Z,3024.00
2019-04-14T06:40:26.965Z,3048.00
2019-04-14T06:41:26.953Z,3076.00
2019-04-14T06:42:26.943Z,3092.00
2019-04-14T06:43:26.943Z,3100.00
2019-04-14T06:44:26.925Z,3108.00
2019-04-14T06:45:26.905Z,3112.00
2019-04-14T06:46:26.904Z,3132.00
2019-04-14T06:47:26.893Z,3164.00
2019-04-14T06:48:26.876Z,3176.00
2019-04-14T06:49:26.882Z,3184.00
2019-04-14T06:50:26.853Z,3208.00
2019-04-14T06:51:26.842Z,3236.00
2019-04-14T06:52:26.854Z,3272.00
2019-04-14T06:53:26.837Z,3312.00
2019-04-14T06:54:26.821Z,3276.00
2019-04-14T06:55:26.835Z,3292.00
2019-04-14T06:56:26.792Z,3312.00
2019-04-14T06:57:26.771Z,3328.00
2019-04-14T06:58:26.772Z,3336.00
2019-04-14T06:59:26.754Z,3328.00
2019-04-14T07:00:26.741Z,3336.00
2019-04-14T07:01:26.745Z,3352.00
2019-04-14T07:02:26.767Z,3376.00
2019-04-14T07:03:26.715Z,3380.00
2019-04-14T07:04:26.710Z,3412.00
2019-04-14T07:05:26.702Z,3420.00
2019-04-14T07:06:26.690Z,3428.00
2019-04-14T07:07:26.694Z,3440.00
2019-04-14T07:08:26.660Z,3436.00
2019-04-14T07:09:26.657Z,3468.00
2019-04-14T07:10:26.649Z,3488.00
2019-04-14T07:11:26.620Z,3476.00
2019-04-14T07:12:26.612Z,3488.00
2019-04-14T07:13:26.603Z,3520.00
2019-04-14T07:14:26.601Z,3508.00
2019-04-14T07:15:26.599Z,3492.00
2019-04-14T07:16:26.589Z,3508.00
2019-04-14T07:17:26.560Z,3504.00
2019-04-14T07:18:26.549Z,3528.00
2019-04-14T07:19:26.539Z,3516.00
2019-04-14T07:20:26.552Z,3620.00
2019-04-14T07:21:26.528Z,3548.00
2019-04-14T07:22:26.498Z,3536.00
2019-04-14T07:23:26.488Z,3540.00
2019-04-14T07:24:26.556Z,3580.00
2019-04-14T07:25:26.499Z,3596.00
2019-04-14T07:26:26.476Z,3588.00
2019-04-14T07:27:26.458Z,3592.00
2019-04-14T07:28:26.448Z,3588.00
2019-04-14T07:29:26.449Z,3596.00
2019-04-14T07:30:26.426Z,3604.00
2019-04-14T07:31:26.417Z,3608.00
2019-04-14T07:32:26.449Z,3640.00
2019-04-14T07:33:26.387Z,3680.00
2019-04-14T07:34:26.377Z,3676.00
2019-04-14T07:35:26.367Z,3656.00
2019-04-14T07:36:26.373Z,3640.00
2019-04-14T07:37:26.404Z,3648.00
2019-04-14T07:38:26.360Z,3632.00
2019-04-14T07:39:26.336Z,3640.00
2019-04-14T07:40:26.316Z,3656.00
2019-04-14T07:41:26.316Z,3668.00
2019-04-14T07:42:26.314Z,3676.00
2019-04-14T07:43:26.289Z,3672.00
2019-04-14T07:44:26.266Z,3680.00
2019-04-14T07:45:26.268Z,3684.00
2019-04-14T07:46:26.280Z,3684.00
2019-04-14T07:47:26.236Z,3692.00
2019-04-14T07:48:26.250Z,3704.00
2019-04-14T07:49:26.225Z,3712.00
2019-04-14T07:50:26.206Z,3724.00
2019-04-14T07:51:26.198Z,3720.00
2019-04-14T07:52:26.215Z,3728.00
2019-04-14T07:53:26.174Z,3736.00
2019-04-14T07:54:26.158Z,3740.00
2019-04-14T07:55:26.160Z,3712.00
2019-04-14T07:56:26.151Z,3700.00
2019-04-14T07:57:26.124Z,3700.00
2019-04-14T07:58:26.177Z,3704.00
2019-04-14T07:59:26.117Z,3696.00
2019-04-14T08:00:26.094Z,3708.00
2019-04-14T08:01:26.137Z,3708.00
2019-04-14T08:02:26.089Z,3712.00
2019-04-14T08:03:26.063Z,3712.00
2019-04-14T08:04:26.055Z,3712.00
2019-04-14T08:05:26.034Z,3720.00
2019-04-14T08:06:26.036Z,3724.00
2019-04-14T08:07:26.030Z,3712.00
2019-04-14T08:08:26.002Z,3704.00
2019-04-14T08:09:26.013Z,3692.00
2019-04-14T08:10:26.002Z,3688.00
2019-04-14T08:11:26.070Z,3680.00
2019-04-14T08:12:25.962Z,3672.00
2019-04-14T08:13:25.958Z,3660.00
2019-04-14T08:14:25.974Z,3668.00
2019-04-14T08:15:25.953Z,3668.00
2019-04-14T08:16:25.935Z,3680.00
2019-04-14T08:17:25.912Z,3680.00
2019-04-14T08:18:25.891Z,3680.00
2019-04-14T08:19:25.911Z,3688.00
2019-04-14T08:20:27.561Z,3688.00
2019-04-14T08:21:25.873Z,3692.00
2019-04-14T08:22:25.870Z,3700.00
2019-04-14T08:23:25.851Z,3700.00
2019-04-14T08:24:25.868Z,3696.00
2019-04-14T08:25:25.822Z,3692.00
2019-04-14T08:26:25.820Z,3688.00
2019-04-14T08:27:25.799Z,3692.00
2019-04-14T08:28:25.791Z,3696.00
2019-04-14T08:29:25.781Z,3700.00
2019-04-14T08:30:25.763Z,3712.00
2019-04-14T08:31:25.760Z,3720.00
2019-04-14T08:32:25.739Z,3720.00
2019-04-14T08:33:25.744Z,3720.00
2019-04-14T08:34:25.722Z,3724.00
2019-04-14T08:35:25.708Z,3720.00
2019-04-14T08:36:25.721Z,3720.00
2019-04-14T08:37:25.704Z,3720.00
2019-04-14T08:38:25.670Z,3724.00
2019-04-14T08:39:25.674Z,3728.00
2019-04-14T08:40:25.649Z,3728.00
2019-04-14T08:41:25.659Z,3732.00
2019-04-14T08:42:25.639Z,3728.00
2019-04-14T08:43:25.639Z,3728.00
2019-04-14T08:44:25.639Z,3728.00
2019-04-14T08:45:25.598Z,3728.00
2019-04-14T08:46:25.599Z,3724.00
2019-04-14T08:47:25.600Z,3732.00
2019-04-14T08:48:25.588Z,3728.00
2019-04-14T08:49:25.580Z,3732.00
2019-04-14T08:50:25.558Z,3732.00
2019-04-14T08:51:25.538Z,3744.00
2019-04-14T08:52:25.519Z,3752.00
2019-04-14T08:53:25.528Z,3760.00
2019-04-14T08:54:25.558Z,3756.00
2019-04-14T08:55:25.495Z,3756.00
2019-04-14T08:56:25.479Z,3768.00
2019-04-14T08:57:25.467Z,3768.00
2019-04-14T08:58:25.456Z,3768.00
2019-04-14T08:59:25.448Z,3768.00
2019-04-14T09:00:25.437Z,3784.00
2019-04-14T09:01:25.448Z,3800.00
2019-04-14T09:02:25.420Z,3804.00
2019-04-14T09:03:25.807Z,3808.00
2019-04-14T09:04:25.387Z,3824.00
2019-04-14T09:05:25.390Z,3820.00
2019-04-14T09:06:25.366Z,3820.00
2019-04-14T09:07:25.366Z,3828.00
2019-04-14T09:08:25.354Z,3848.00
2019-04-14T09:09:25.418Z,3844.00
2019-04-14T09:10:25.336Z,3844.00
2019-04-14T09:11:25.319Z,3852.00
2019-04-14T09:12:25.295Z,3840.00
2019-04-14T09:13:25.306Z,3816.00
2019-04-14T09:14:25.307Z,3852.00
2019-04-14T09:15:25.265Z,3848.00
2019-04-14T09:16:25.256Z,3852.00
2019-04-14T09:17:25.246Z,3856.00
2019-04-14T09:18:25.248Z,3856.00
2019-04-14T09:19:25.231Z,3860.00
2019-04-14T09:20:25.225Z,3848.00
2019-04-14T09:21:25.206Z,3852.00
2019-04-14T09:22:25.197Z,3844.00
2019-04-14T09:23:25.186Z,3936.00
2019-04-14T09:24:25.174Z,3976.00
2019-04-14T09:25:25.164Z,3848.00
2019-04-14T09:26:25.154Z,3844.00
2019-04-14T09:27:25.154Z,3836.00
2019-04-14T09:28:25.133Z,3840.00
2019-04-14T09:29:25.115Z,3852.00
2019-04-14T09:30:25.117Z,3624.00
2019-04-14T09:31:25.103Z,3864.00
2019-04-14T09:32:25.084Z,3868.00
2019-04-14T09:33:25.082Z,3564.00
2019-04-14T09:34:25.064Z,3856.00
2019-04-14T09:35:25.053Z,3856.00
2019-04-14T09:36:25.044Z,3536.00
2019-04-14T09:37:25.037Z,3872.00
2019-04-14T09:38:25.015Z,3876.00
2019-04-14T09:39:25.003Z,3920.00
2019-04-14T09:40:25.005Z,3972.00
2019-04-14T09:41:24.993Z,3996.00
2019-04-14T09:42:24.973Z,3932.00
2019-04-14T09:43:24.964Z,3872.00
2019-04-14T09:44:24.951Z,3980.00
2019-04-14T09:45:24.941Z,4108.00
2019-04-14T09:46:24.963Z,4048.00
2019-04-14T09:47:24.922Z,3936.00
2019-04-14T09:48:24.902Z,3928.00
2019-04-14T09:49:24.902Z,3956.00
2019-04-14T09:50:24.883Z,3904.00
2019-04-14T09:51:24.883Z,3912.00
2019-04-14T09:52:24.885Z,3928.00
2019-04-14T09:53:24.852Z,3976.00
2019-04-14T09:54:24.852Z,4128.00
2019-04-14T09:55:24.831Z,4180.00
2019-04-14T09:56:24.830Z,4096.00
2019-04-14T09:57:24.835Z,4040.00
2019-04-14T09:58:24.841Z,4088.00
2019-04-14T09:59:24.792Z,4164.00
2019-04-14T10:00:24.795Z,4364.00
2019-04-14T10:01:24.761Z,4336.00
2019-04-14T10:02:24.761Z,4244.00
2019-04-14T10:03:24.781Z,4296.00
2019-04-14T10:04:24.747Z,4556.00
2019-04-14T10:05:24.729Z,4584.00
2019-04-14T10:06:24.714Z,4588.00
2019-04-14T10:07:24.701Z,4208.00
2019-04-14T10:08:24.689Z,4032.00
2019-04-14T10:09:24.712Z,4424.00
2019-04-14T10:10:24.699Z,4460.00
2019-04-14T10:11:24.673Z,4448.00
2019-04-14T10:12:24.651Z,4100.00
2019-04-14T10:13:24.650Z,4644.00
2019-04-14T10:14:24.630Z,4276.00
2019-04-14T10:15:24.619Z,4224.00
2019-04-14T10:16:24.614Z,4684.00
2019-04-14T10:17:24.590Z,4980.00
2019-04-14T10:18:24.600Z,4996.00
2019-04-14T10:19:24.579Z,5368.00
2019-04-14T10:20:24.559Z,5660.00
2019-04-14T10:21:24.540Z,5648.00
2019-04-14T10:22:33.774Z,5196.00
2019-04-14T10:23:25.529Z,4856.00
2019-04-14T10:24:24.522Z,4500.00
2019-04-14T10:25:24.508Z,4328.00
2019-04-14T10:26:24.507Z,4588.00
2019-04-14T10:27:24.479Z,4728.00
2019-04-14T10:28:24.479Z,5056.00
2019-04-14T10:29:24.459Z,5288.00
2019-04-14T10:30:24.457Z,5588.00
2019-04-14T10:31:24.439Z,5316.00
2019-04-14T10:32:24.429Z,4944.00
2019-04-14T10:33:24.446Z,5004.00
2019-04-14T10:34:24.400Z,5072.00
2019-04-14T10:35:24.398Z,5840.00
2019-04-14T10:36:24.388Z,6608.00
2019-04-14T10:37:24.380Z,6444.00
2019-04-14T10:38:24.380Z,5824.00
2019-04-14T10:39:24.378Z,5456.00
2019-04-14T10:40:24.337Z,5648.00
2019-04-14T10:41:24.328Z,6488.00
2019-04-14T10:42:24.319Z,6968.00
2019-04-14T10:43:24.308Z,7232.00
2019-04-14T10:44:24.331Z,7964.00
2019-04-14T10:45:24.298Z,8312.00
2019-04-14T10:46:24.280Z,8392.00
2019-04-14T10:47:24.268Z,8296.00
2019-04-14T10:48:24.270Z,8180.00
2019-04-14T10:49:24.256Z,7988.00
2019-04-14T10:50:30.666Z,7436.00
2019-04-14T10:51:30.261Z,7028.00
2019-04-14T10:52:25.221Z,6724.00
2019-04-14T10:53:24.220Z,6160.00
2019-04-14T10:54:24.187Z,5324.00
2019-04-14T10:55:24.207Z,4992.00
2019-04-14T10:56:24.166Z,4804.00
2019-04-14T10:57:24.148Z,4596.00
2019-04-14T10:58:24.137Z,4912.00
2019-04-14T10:59:24.148Z,5228.00
2019-04-14T11:00:24.127Z,5004.00
2019-04-14T11:01:24.126Z,5124.00
2019-04-14T11:02:24.104Z,5372.00
2019-04-14T11:03:24.086Z,5420.00
2019-04-14T11:04:24.098Z,5364.00
2019-04-14T11:05:24.076Z,5564.00
2019-04-14T11:06:24.131Z,6588.00
2019-04-14T11:07:24.036Z,7488.00
2019-04-14T11:08:24.029Z,7596.00
2019-04-14T11:09:24.025Z,7012.00
2019-04-14T11:10:24.017Z,6708.00
2019-04-14T11:11:24.005Z,6484.00
2019-04-14T11:12:23.999Z,6476.00
2019-04-14T11:13:23.975Z,6816.00
2019-04-14T11:14:23.956Z,7308.00
2019-04-14T11:15:23.975Z,7544.00
2019-04-14T11:16:23.968Z,7464.00
2019-04-14T11:17:23.928Z,7040.00
2019-04-14T11:18:23.916Z,6972.00
2019-04-14T11:19:23.930Z,6988.00
2019-04-14T11:20:23.905Z,7208.00
2019-04-14T11:21:23.898Z,7588.00
2019-04-14T11:22:23.909Z,7828.00
2019-04-14T11:23:23.865Z,8352.00
2019-04-14T11:24:24.161Z,9048.00
2019-04-14T11:25:23.850Z,9280.00
2019-04-14T11:26:23.855Z,9072.00
2019-04-14T11:27:23.855Z,8828.00
2019-04-14T11:28:23.819Z,7880.00
2019-04-14T11:29:23.795Z,6460.00
2019-04-14T11:30:23.807Z,5824.00
2019-04-14T11:31:23.785Z,5532.00
2019-04-14T11:32:23.861Z,5592.00
2019-04-14T11:33:23.777Z,6120.00
2019-04-14T11:34:23.749Z,7320.00
2019-04-14T11:35:23.736Z,8384.00
2019-04-14T11:36:23.735Z,8492.00
2019-04-14T11:37:23.727Z,8252.00
2019-04-14T11:38:23.724Z,7956.00
2019-04-14T11:39:23.713Z,7984.00
2019-04-14T11:40:23.684Z,7984.00
2019-04-14T11:41:23.697Z,7984.00
2019-04-14T11:42:23.663Z,7872.00
2019-04-14T11:43:23.672Z,8048.00
2019-04-14T11:44:23.635Z,8232.00
2019-04-14T11:45:23.624Z,8184.00
2019-04-14T11:46:23.617Z,8276.00
2019-04-14T11:47:23.603Z,8356.00
2019-04-14T11:48:23.634Z,8672.00
2019-04-14T11:49:23.585Z,8928.00
2019-04-14T11:50:23.576Z,8548.00
2019-04-14T11:51:23.567Z,7100.00
2019-04-14T11:52:23.543Z,6104.00
2019-04-14T11:53:23.553Z,5688.00
2019-04-14T11:54:23.533Z,5320.00
2019-04-14T11:55:23.543Z,5220.00
2019-04-14T11:56:23.517Z,5352.00
2019-04-14T11:57:23.493Z,6052.00
2019-04-14T11:58:23.483Z,7220.00
2019-04-14T11:59:23.493Z,7860.00
2019-04-14T12:00:23.465Z,8124.00
2019-04-14T12:01:23.472Z,8752.00
2019-04-14T12:02:23.462Z,9708.00
2019-04-14T12:03:23.433Z,10056.00
2019-04-14T12:04:23.413Z,9488.00
2019-04-14T12:05:23.403Z,8704.00
2019-04-14T12:06:23.403Z,8256.00
2019-04-14T12:07:23.382Z,8100.00
2019-04-14T12:08:23.382Z,8212.00
2019-04-14T12:09:23.363Z,8148.00
2019-04-14T12:10:23.352Z,7848.00
2019-04-14T12:11:23.382Z,7612.00
2019-04-14T12:12:23.364Z,7208.00
2019-04-14T12:13:23.323Z,6884.00
2019-04-14T12:14:23.302Z,7088.00
2019-04-14T12:15:23.306Z,7164.00
2019-04-14T12:16:23.302Z,7164.00
2019-04-14T12:17:23.290Z,6984.00
2019-04-14T12:18:23.262Z,7412.00
2019-04-14T12:19:23.264Z,7960.00
2019-04-14T12:20:23.252Z,8208.00
2019-04-14T12:21:23.232Z,7752.00
2019-04-14T12:22:23.234Z,7172.00
2019-04-14T12:23:23.207Z,6524.00
2019-04-14T12:24:23.204Z,6288.00
2019-04-14T12:25:23.225Z,6356.00
2019-04-14T12:26:23.226Z,6492.00
2019-04-14T12:27:23.161Z,6876.00
2019-04-14T12:28:24.043Z,8124.00
2019-04-14T12:29:23.622Z,10028.00
2019-04-14T12:30:24.390Z,10964.00
2019-04-14T12:31:24.175Z,10256.00
2019-04-14T12:32:23.112Z,9252.00
2019-04-14T12:33:23.104Z,8456.00
2019-04-14T12:34:23.081Z,8324.00
2019-04-14T12:35:23.071Z,8300.00
2019-04-14T12:36:23.070Z,8236.00
2019-04-14T12:37:23.082Z,8088.00
2019-04-14T12:38:23.051Z,7896.00
2019-04-14T12:39:23.051Z,7796.00
2019-04-14T12:40:23.030Z,7820.00
2019-04-14T12:41:23.886Z,8356.00
2019-04-14T12:42:23.001Z,9000.00
2019-04-14T12:43:23.002Z,9524.00
2019-04-14T12:44:22.994Z,9760.00