createdAt,value
2019-05-13T00:00:57.824Z,0.00
2019-05-13T00:01:57.722Z,0.00
2019-05-13T00:02:57.625Z,0.00
2019-05-13T00:03:57.649Z,0.00
2019-05-13T00:04:57.427Z,0.00
2019-05-13T00:05:57.327Z,0.00
2019-05-13T00:06:57.875Z,0.00
2019-05-13T00:07:57.128Z,0.00
2019-05-13T00:08:57.042Z,0.00
2019-05-13T00:09:56.929Z,0.00
2019-05-13T00:10:56.934Z,0.00
2019-05-13T00:11:56.730Z,0.00
2019-05-13T00:12:56.637Z,0.00
2019-05-13T00:13:56.547Z,0.00
2019-05-13T00:14:56.433Z,0.00
2019-05-13T00:15:56.334Z,0.00
2019-05-13T00:16:56.233Z,0.00
2019-05-13T00:17:56.134Z,0.00
2019-05-13T00:18:56.048Z,0.00
2019-05-13T00:19:55.935Z,0.00
2019-05-13T00:20:55.863Z,0.00
2019-05-13T00:21:55.739Z,0.00
2019-05-13T00:22:55.638Z,0.00
2019-05-13T00:23:55.553Z,0.00
2019-05-13T00:24:55.440Z,0.00
2019-05-13T00:25:55.340Z,0.00
2019-05-13T00:26:55.240Z,0.00
2019-05-13T00:27:55.138Z,0.00
2019-05-13T00:28:55.054Z,0.00
2019-05-13T00:29:54.940Z,0.00
2019-05-13T00:30:54.843Z,0.00
2019-05-13T00:31:54.840Z,0.00
2019-05-13T00:32:54.703Z,0.00
2019-05-13T00:33:54.561Z,0.00
2019-05-13T00:34:54.443Z,0.00
2019-05-13T00:35:54.342Z,0.00
2019-05-13T00:37:07.837Z,0.00
2019-05-13T00:37:54.341Z,0.00
2019-05-13T00:38:54.166Z,0.00
2019-05-13T00:39:54.355Z,0.00
2019-05-13T00:40:54.523Z,0.00
2019-05-13T00:41:53.747Z,0.00
2019-05-13T00:42:54.508Z,0.00
2019-05-13T00:43:53.562Z,0.00
2019-05-13T00:44:53.551Z,0.00
2019-05-13T00:45:53.498Z,0.00
2019-05-13T00:46:53.843Z,0.00
2019-05-13T00:47:53.716Z,0.00
2019-05-13T00:48:54.076Z,0.00
2019-05-13T00:49:54.127Z,0.00
2019-05-13T00:50:54.458Z,0.00
2019-05-13T00:51:53.442Z,0.00
2019-05-13T00:52:53.689Z,0.00
2019-05-13T00:53:53.657Z,0.00
2019-05-13T00:54:53.467Z,0.00
2019-05-13T00:55:53.579Z,0.00
2019-05-13T00:56:54.624Z,0.00
2019-05-13T00:57:54.135Z,0.00
2019-05-13T00:58:54.060Z,0.00
2019-05-13T00:59:54.022Z,0.00
2019-05-13T01:00:51.850Z,0.00
2019-05-13T01:01:53.355Z,0.00
2019-05-13T01:02:53.357Z,0.00
2019-05-13T01:03:53.301Z,0.00
2019-05-13T01:04:53.539Z,0.00
2019-05-13T01:05:53.409Z,0.00
2019-05-13T01:06:53.607Z,0.00
2019-05-13T01:07:53.550Z,0.00
2019-05-13T01:08:53.458Z,0.00
2019-05-13T01:09:50.968Z,0.00
2019-05-13T01:10:50.852Z,0.00
2019-05-13T01:11:50.751Z,0.00
2019-05-13T01:12:50.651Z,0.00
2019-05-13T01:13:50.551Z,0.00
2019-05-13T01:14:50.474Z,0.00
2019-05-13T01:15:50.348Z,0.00
2019-05-13T01:16:50.251Z,0.00
2019-05-13T01:17:50.151Z,0.00
2019-05-13T01:18:50.049Z,0.00
2019-05-13T01:19:49.963Z,0.00
2019-05-13T01:20:49.849Z,0.00
2019-05-13T01:21:49.748Z,0.00
2019-05-13T01:22:49.650Z,0.00
2019-05-13T01:23:49.548Z,0.00
2019-05-13T01:24:49.462Z,0.00
2019-05-13T01:25:49.349Z,0.00
2019-05-13T01:26:49.247Z,0.00
2019-05-13T01:27:49.154Z,0.00
2019-05-13T01:28:49.047Z,0.00
2019-05-13T01:29:48.961Z,0.00
2019-05-13T01:30:48.847Z,0.00
2019-05-13T01:31:48.747Z,0.00
2019-05-13T01:32:48.647Z,0.00
2019-05-13T01:33:48.545Z,0.00
2019-05-13T01:34:48.459Z,0.00
2019-05-13T01:35:48.345Z,0.00
2019-05-13T01:36:48.245Z,0.00
2019-05-13T01:37:48.145Z,0.00
2019-05-13T01:38:48.045Z,0.00
2019-05-13T01:39:47.959Z,0.00
2019-05-13T01:40:47.845Z,0.00
2019-05-13T01:41:47.747Z,0.00
2019-05-13T01:42:47.645Z,0.00
2019-05-13T01:43:47.543Z,0.00
2019-05-13T01:44:47.447Z,0.00
2019-05-13T01:45:47.359Z,0.00
2019-05-13T01:46:47.244Z,0.00
2019-05-13T01:47:47.142Z,0.00
2019-05-13T01:48:47.045Z,0.00
2019-05-13T01:49:46.955Z,0.00
2019-05-13T01:50:46.849Z,0.00
2019-05-13T01:51:46.742Z,0.00
2019-05-13T01:52:46.641Z,0.00
2019-05-13T01:53:46.546Z,0.00
2019-05-13T01:54:46.546Z,0.00
2019-05-13T01:55:46.357Z,0.00
2019-05-13T01:56:46.244Z,0.00
2019-05-13T01:57:46.139Z,0.00
2019-05-13T01:58:46.041Z,0.00
2019-05-13T01:59:45.947Z,0.00
2019-05-13T02:00:45.852Z,0.00
2019-05-13T02:01:45.838Z,0.00
2019-05-13T02:02:45.639Z,0.00
2019-05-13T02:03:45.544Z,0.00
2019-05-13T02:04:45.438Z,0.00
2019-05-13T02:05:45.351Z,0.00
2019-05-13T02:06:45.239Z,0.00
2019-05-13T02:07:57.105Z,0.00
2019-05-13T02:08:45.142Z,0.00
2019-05-13T02:09:44.939Z,0.00
2019-05-13T02:10:44.853Z,0.00
2019-05-13T02:11:46.704Z,0.00
2019-05-13T02:12:44.912Z,0.00
2019-05-13T02:13:44.795Z,0.00
2019-05-13T02:14:44.487Z,0.00
2019-05-13T02:15:45.233Z,0.00
2019-05-13T02:16:44.591Z,0.00
2019-05-13T02:17:44.872Z,0.00
2019-05-13T02:18:44.523Z,0.00
2019-05-13T02:19:44.266Z,0.00
2019-05-13T02:20:44.452Z,0.00
2019-05-13T02:21:44.009Z,0.00
2019-05-13T02:22:44.565Z,0.00
2019-05-13T02:23:44.315Z,0.00
2019-05-13T02:24:44.698Z,0.00
2019-05-13T02:25:43.658Z,0.00
2019-05-13T02:26:43.820Z,0.00
2019-05-13T02:27:43.897Z,0.00
2019-05-13T02:28:43.625Z,0.00
2019-05-13T02:29:43.610Z,0.00
2019-05-13T02:30:45.589Z,0.00
2019-05-13T02:31:50.881Z,0.00
2019-05-13T02:32:43.004Z,0.00
2019-05-13T02:33:42.622Z,0.00
2019-05-13T02:34:43.744Z,0.00
2019-05-13T02:35:43.359Z,0.00
2019-05-13T02:36:43.882Z,0.00
2019-05-13T02:37:43.298Z,0.00
2019-05-13T02:38:42.802Z,0.00
2019-05-13T02:39:42.704Z,0.00
2019-05-13T02:40:43.186Z,0.00
2019-05-13T02:41:43.180Z,0.00
2019-05-13T02:42:43.661Z,0.00
2019-05-13T02:43:45.037Z,0.00
2019-05-13T02:44:43.739Z,0.00
2019-05-13T02:45:42.884Z,0.00
2019-05-13T02:46:44.376Z,0.00
2019-05-13T02:47:44.382Z,0.00
2019-05-13T02:48:42.261Z,0.00
2019-05-13T02:49:43.021Z,0.00
2019-05-13T02:50:43.907Z,4.00
2019-05-13T02:51:42.845Z,4.00
2019-05-13T02:52:43.936Z,4.00
2019-05-13T02:53:43.473Z,4.00
2019-05-13T02:54:42.722Z,4.00
2019-05-13T02:55:43.525Z,4.00
2019-05-13T02:56:42.219Z,8.00
2019-05-13T02:57:43.233Z,4.00
2019-05-13T02:58:42.877Z,8.00
2019-05-13T02:59:42.267Z,8.00
2019-05-13T03:00:43.785Z,8.00
2019-05-13T03:01:43.000Z,8.00
2019-05-13T03:02:43.253Z,16.00
2019-05-13T03:03:39.510Z,16.00
2019-05-13T03:04:43.089Z,16.00
2019-05-13T03:05:42.588Z,20.00
2019-05-13T03:06:39.216Z,24.00
2019-05-13T03:07:42.241Z,28.00
2019-05-13T03:08:46.256Z,28.00
2019-05-13T03:09:42.020Z,36.00
2019-05-13T03:10:38.811Z,36.00
2019-05-13T03:11:41.519Z,44.00
2019-05-13T03:12:38.594Z,52.00
2019-05-13T03:13:38.498Z,56.00
2019-05-13T03:14:38.392Z,64.00
2019-05-13T03:15:38.293Z,76.00
2019-05-13T03:16:38.214Z,84.00
2019-05-13T03:17:38.196Z,92.00
2019-05-13T03:18:37.990Z,104.00
2019-05-13T03:19:37.885Z,112.00
2019-05-13T03:20:37.783Z,124.00
2019-05-13T03:21:37.698Z,136.00
2019-05-13T03:22:37.598Z,152.00
2019-05-13T03:23:37.480Z,164.00
2019-05-13T03:24:37.383Z,180.00
2019-05-13T03:25:37.281Z,196.00
2019-05-13T03:26:37.202Z,212.00
2019-05-13T03:27:37.078Z,232.00
2019-05-13T03:28:36.975Z,252.00
2019-05-13T03:29:36.877Z,268.00
2019-05-13T03:30:36.773Z,284.00
2019-05-13T03:31:36.685Z,308.00
2019-05-13T03:32:44.479Z,332.00
2019-05-13T03:33:37.966Z,348.00
2019-05-13T03:34:36.871Z,380.00
2019-05-13T03:35:37.259Z,400.00
2019-05-13T03:36:36.751Z,424.00
2019-05-13T03:37:36.063Z,448.00
2019-05-13T03:38:58.192Z,472.00
2019-05-13T03:39:35.862Z,496.00
2019-05-13T03:40:35.762Z,524.00
2019-05-13T03:41:35.673Z,556.00
2019-05-13T03:42:35.564Z,592.00
2019-05-13T03:43:35.458Z,620.00
2019-05-13T03:44:35.352Z,640.00
2019-05-13T03:45:35.254Z,672.00
2019-05-13T03:46:35.170Z,692.00
2019-05-13T03:47:35.052Z,728.00
2019-05-13T03:48:35.000Z,768.00
2019-05-13T03:49:34.850Z,820.00
2019-05-13T03:50:35.034Z,844.00
2019-05-13T03:51:34.662Z,884.00
2019-05-13T03:52:34.545Z,916.00
2019-05-13T03:53:34.455Z,944.00
2019-05-13T03:54:34.341Z,988.00
2019-05-13T03:55:34.258Z,1064.00
2019-05-13T03:56:34.155Z,1148.00
2019-05-13T03:57:34.093Z,1196.00
2019-05-13T03:58:33.936Z,1236.00
2019-05-13T03:59:33.894Z,1304.00
2019-05-13T04:00:33.733Z,1416.00
2019-05-13T04:01:33.644Z,1664.00
2019-05-13T04:02:33.535Z,1672.00
2019-05-13T04:03:33.456Z,1700.00
2019-05-13T04:04:33.324Z,1716.00
2019-05-13T04:05:33.633Z,1748.00
2019-05-13T04:06:33.124Z,1916.00
2019-05-13T04:07:33.040Z,2032.00
2019-05-13T04:08:32.984Z,2096.00
2019-05-13T04:09:36.279Z,2216.00
2019-05-13T04:10:33.588Z,2268.00
2019-05-13T04:11:33.135Z,2300.00
2019-05-13T04:12:33.544Z,2516.00
2019-05-13T04:13:33.567Z,2552.00
2019-05-13T04:14:33.364Z,2656.00
2019-05-13T04:15:32.210Z,2584.00
2019-05-13T04:16:32.406Z,2688.00
2019-05-13T04:17:32.183Z,3364.00
2019-05-13T04:18:32.094Z,3568.00
2019-05-13T04:19:33.627Z,3012.00
2019-05-13T04:20:33.318Z,3232.00
2019-05-13T04:21:33.852Z,3376.00
2019-05-13T04:22:33.243Z,3404.00
2019-05-13T04:23:32.291Z,3164.00
2019-05-13T04:24:33.342Z,3200.00
2019-05-13T04:25:32.217Z,3264.00
2019-05-13T04:26:32.339Z,3280.00
2019-05-13T04:27:32.695Z,3732.00
2019-05-13T04:28:33.142Z,3796.00
2019-05-13T04:29:32.859Z,3360.00
2019-05-13T04:30:33.042Z,3408.00
2019-05-13T04:31:33.278Z,4256.00
2019-05-13T04:32:33.481Z,3952.00
2019-05-13T04:33:33.115Z,3736.00
2019-05-13T04:34:33.652Z,4212.00
2019-05-13T04:35:32.414Z,4904.00
2019-05-13T04:36:32.023Z,4692.00
2019-05-13T04:37:32.831Z,5292.00
2019-05-13T04:38:32.189Z,5500.00
2019-05-13T04:39:44.483Z,5896.00
2019-05-13T04:40:32.950Z,7088.00
2019-05-13T04:41:32.964Z,6644.00
2019-05-13T04:42:29.497Z,6312.00
2019-05-13T04:43:31.637Z,5864.00
2019-05-13T04:44:32.040Z,7912.00
2019-05-13T04:45:32.598Z,8544.00
2019-05-13T04:46:32.512Z,7100.00
2019-05-13T04:47:28.999Z,6236.00
2019-05-13T04:48:28.891Z,6456.00
2019-05-13T04:49:32.287Z,6608.00
2019-05-13T04:50:28.684Z,6908.00
2019-05-13T04:51:28.586Z,7400.00
2019-05-13T04:52:28.497Z,6384.00
2019-05-13T04:53:28.384Z,5784.00
2019-05-13T04:54:28.284Z,6856.00
2019-05-13T04:55:28.191Z,7320.00
2019-05-13T04:56:28.086Z,6292.00
2019-05-13T04:57:27.999Z,5508.00
2019-05-13T04:58:28.206Z,5380.00
2019-05-13T04:59:27.783Z,5940.00
2019-05-13T05:00:27.688Z,5744.00
2019-05-13T05:01:27.596Z,5608.00
2019-05-13T05:02:37.430Z,5784.00
2019-05-13T05:03:33.294Z,6100.00
2019-05-13T05:04:30.412Z,6960.00
2019-05-13T05:05:27.190Z,8388.00
2019-05-13T05:06:27.100Z,9136.00
2019-05-13T05:07:27.005Z,7812.00
2019-05-13T05:08:26.892Z,6288.00
2019-05-13T05:09:26.796Z,6324.00
2019-05-13T05:10:34.783Z,5792.00
2019-05-13T05:11:26.593Z,6340.00
2019-05-13T05:12:26.510Z,7224.00
2019-05-13T05:13:26.399Z,8456.00
2019-05-13T05:14:26.298Z,9240.00
2019-05-13T05:15:26.204Z,8756.00
2019-05-13T05:16:26.100Z,8496.00
2019-05-13T05:17:26.109Z,8556.00
2019-05-13T05:18:25.913Z,7844.00
2019-05-13T05:19:25.803Z,7356.00
2019-05-13T05:20:25.702Z,7060.00
2019-05-13T05:21:25.602Z,8324.00
2019-05-13T05:22:25.503Z,8704.00
2019-05-13T05:23:25.419Z,8428.00
2019-05-13T05:24:25.408Z,9056.00
2019-05-13T05:25:25.207Z,9708.00
2019-05-13T05:26:25.108Z,9712.00
2019-05-13T05:27:25.011Z,10436.00
2019-05-13T05:28:24.928Z,10964.00
2019-05-13T05:29:24.812Z,13300.00
2019-05-13T05:30:24.717Z,13216.00
2019-05-13T05:31:24.720Z,11284.00
2019-05-13T05:32:24.516Z,11368.00
2019-05-13T05:33:24.442Z,12656.00
2019-05-13T05:34:24.327Z,12744.00
2019-05-13T05:35:24.223Z,11812.00
2019-05-13T05:36:24.124Z,13488.00
2019-05-13T05:37:24.026Z,17216.00
2019-05-13T05:38:26.133Z,15872.00
2019-05-13T05:39:23.828Z,13568.00
2019-05-13T05:40:31.433Z,15172.00
2019-05-13T05:41:23.633Z,12408.00
2019-05-13T05:42:23.535Z,8724.00
2019-05-13T05:43:23.458Z,11708.00
2019-05-13T05:44:23.338Z,13636.00
2019-05-13T05:45:23.353Z,20288.00
2019-05-13T05:46:23.144Z,18912.00
2019-05-13T05:47:23.047Z,9688.00
2019-05-13T05:48:22.957Z,15700.00
2019-05-13T05:49:22.849Z,12872.00
2019-05-13T05:50:23.079Z,9908.00
2019-05-13T05:51:22.653Z,9760.00
2019-05-13T05:52:22.656Z,11196.00
2019-05-13T05:53:22.474Z,14344.00
2019-05-13T05:54:22.360Z,15888.00
2019-05-13T05:55:22.264Z,13312.00
2019-05-13T05:56:22.164Z,13704.00
2019-05-13T05:57:22.550Z,14596.00
2019-05-13T05:58:22.842Z,15332.00
2019-05-13T05:59:22.014Z,14832.00
2019-05-13T06:00:22.090Z,20928.00
2019-05-13T06:01:23.330Z,13480.00
2019-05-13T06:02:23.049Z,15516.00
2019-05-13T06:03:21.918Z,15436.00
2019-05-13T06:04:22.084Z,14756.00
2019-05-13T06:05:21.449Z,17440.00
2019-05-13T06:06:22.733Z,19232.00
2019-05-13T06:07:21.956Z,14968.00
2019-05-13T06:08:22.164Z,11724.00
2019-05-13T06:09:21.420Z,11520.00
2019-05-13T06:10:22.537Z,12196.00
2019-05-13T06:11:22.273Z,10484.00
2019-05-13T06:12:21.378Z,8564.00
2019-05-13T06:13:21.418Z,8236.00
2019-05-13T06:14:21.963Z,8412.00
2019-05-13T06:15:22.417Z,10388.00
2019-05-13T06:16:21.811Z,10448.00
2019-05-13T06:17:21.908Z,12184.00
2019-05-13T06:18:22.170Z,12120.00
2019-05-13T06:19:22.332Z,12964.00
2019-05-13T06:20:21.183Z,15592.00
2019-05-13T06:21:21.518Z,15580.00
2019-05-13T06:22:21.699Z,14116.00
2019-05-13T06:23:21.985Z,12424.00
2019-05-13T06:24:22.266Z,12752.00
2019-05-13T06:25:22.994Z,14776.00
2019-05-13T06:26:19.266Z,15440.00
2019-05-13T06:27:21.250Z,13480.00
2019-05-13T06:28:21.577Z,11696.00
2019-05-13T06:29:18.993Z,15192.00
2019-05-13T06:30:21.534Z,17472.00
2019-05-13T06:31:18.781Z,14268.00
2019-05-13T06:32:23.486Z,13964.00
2019-05-13T06:33:21.035Z,13452.00
2019-05-13T06:34:18.504Z,17344.00
2019-05-13T06:35:18.395Z,25184.00
2019-05-13T06:36:18.299Z,28768.00
2019-05-13T06:37:18.203Z,31904.00
2019-05-13T06:38:18.107Z,33344.00
2019-05-13T06:39:18.023Z,33792.00
2019-05-13T06:40:17.917Z,33440.00
2019-05-13T06:41:17.819Z,33536.00
2019-05-13T06:42:17.728Z,34336.00
2019-05-13T06:43:17.624Z,35424.00
2019-05-13T06:44:17.549Z,35712.00
2019-05-13T06:45:17.434Z,36032.00
2019-05-13T06:46:17.339Z,35776.00
2019-05-13T06:47:17.243Z,35904.00
2019-05-13T06:48:17.148Z,36384.00
2019-05-13T06:49:17.072Z,37888.00
2019-05-13T06:50:16.962Z,40800.00
2019-05-13T06:51:16.864Z,42656.00
2019-05-13T06:52:16.771Z,44448.00
2019-05-13T06:53:16.678Z,49536.00
2019-05-13T06:54:16.597Z,56544.00
2019-05-13T06:55:16.492Z,58592.00
2019-05-13T06:56:16.396Z,54464.00
2019-05-13T06:57:16.304Z,53376.00
2019-05-13T06:58:16.211Z,53312.00
2019-05-13T06:59:16.116Z,52096.00
2019-05-13T07:00:16.037Z,48896.00
2019-05-13T07:01:15.929Z,46112.00
2019-05-13T07:02:15.840Z,47712.00
2019-05-13T07:03:15.742Z,53152.00
2019-05-13T07:04:15.653Z,53600.00
2019-05-13T07:05:15.577Z,49312.00
2019-05-13T07:06:15.468Z,43936.00
2019-05-13T07:07:17.291Z,39872.00
2019-05-13T07:08:15.283Z,41792.00
2019-05-13T07:09:15.190Z,41856.00
2019-05-13T07:10:15.109Z,42464.00
2019-05-13T07:11:21.058Z,42816.00
2019-05-13T07:12:14.913Z,43552.00
2019-05-13T07:13:14.821Z,42240.00
2019-05-13T07:14:14.727Z,41376.00
2019-05-13T07:15:14.765Z,41056.00
2019-05-13T07:16:14.543Z,42432.00
2019-05-13T07:17:14.495Z,45216.00
2019-05-13T07:18:16.203Z,46944.00
2019-05-13T07:19:14.271Z,48128.00
2019-05-13T07:20:14.194Z,22880.00
2019-05-13T07:21:14.088Z,46496.00
2019-05-13T07:22:14.104Z,42144.00
2019-05-13T07:23:13.907Z,48000.00
2019-05-13T07:24:13.818Z,49216.00
2019-05-13T07:25:13.737Z,52352.00
2019-05-13T07:26:13.633Z,55776.00
2019-05-13T07:27:13.544Z,59456.00
2019-05-13T07:28:13.452Z,63616.00
2019-05-13T07:29:13.890Z,64160.00
2019-05-13T07:30:13.285Z,19136.00
2019-05-13T07:31:13.179Z,18496.00
2019-05-13T07:32:13.087Z,20000.00
2019-05-13T07:33:13.042Z,27168.00
2019-05-13T07:34:12.910Z,18784.00
2019-05-13T07:35:14.534Z,15056.00
2019-05-13T07:36:12.962Z,42464.00
2019-05-13T07:37:12.634Z,70848.00
2019-05-13T07:38:12.543Z,16980.00
2019-05-13T07:39:12.454Z,23392.00
2019-05-13T07:40:12.378Z,22464.00
2019-05-13T07:41:12.266Z,81184.00
2019-05-13T07:42:12.517Z,62560.00
2019-05-13T07:43:12.530Z,80448.00
2019-05-13T07:44:12.062Z,71456.00
2019-05-13T07:45:12.319Z,78656.00
2019-05-13T07:46:12.563Z,16580.00
2019-05-13T07:47:12.898Z,18240.00
2019-05-13T07:48:20.519Z,54304.00
2019-05-13T07:49:12.071Z,78720.00
2019-05-13T07:50:12.775Z,83936.00
2019-05-13T07:51:11.891Z,83296.00
2019-05-13T07:52:11.873Z,61632.00
2019-05-13T07:53:16.392Z,74656.00
2019-05-13T07:54:11.463Z,72992.00
2019-05-13T07:55:11.995Z,50304.00
2019-05-13T07:56:12.470Z,13092.00
2019-05-13T07:57:12.214Z,83808.00
2019-05-13T07:58:11.483Z,62688.00
2019-05-13T07:59:12.299Z,16124.00
2019-05-13T08:00:12.431Z,76288.00
2019-05-13T08:01:12.309Z,62560.00
2019-05-13T08:02:12.361Z,86208.00
2019-05-13T08:03:12.393Z,85312.00
2019-05-13T08:04:22.092Z,89312.00
2019-05-13T08:05:12.026Z,57088.00
2019-05-13T08:06:11.111Z,29952.00
2019-05-13T08:07:11.965Z,59200.00
2019-05-13T08:08:11.727Z,80384.00
2019-05-13T08:09:12.590Z,20576.00
2019-05-13T08:10:11.550Z,18592.00
2019-05-13T08:11:09.533Z,14752.00
2019-05-13T08:12:11.920Z,82240.00
2019-05-13T08:13:11.662Z,82144.00
2019-05-13T08:14:09.243Z,75744.00
2019-05-13T08:15:11.751Z,78912.00
2019-05-13T08:16:09.075Z,77440.00
2019-05-13T08:17:11.490Z,80352.00
2019-05-13T08:18:08.880Z,81216.00
2019-05-13T08:19:08.785Z,82336.00
2019-05-13T08:20:08.703Z,45984.00
2019-05-13T08:21:08.619Z,72064.00
2019-05-13T08:22:08.524Z,76608.00
2019-05-13T08:23:08.428Z,78432.00
2019-05-13T08:24:08.336Z,79296.00
2019-05-13T08:25:08.245Z,84128.00
2019-05-13T08:26:08.176Z,75968.00
2019-05-13T08:27:08.064Z,14528.00
2019-05-13T08:28:07.975Z,90208.00
2019-05-13T08:29:07.884Z,86976.00
2019-05-13T08:30:07.793Z,88512.00
2019-05-13T08:31:07.822Z,90464.00
2019-05-13T08:32:07.742Z,88992.00
2019-05-13T08:33:07.520Z,94240.00
2019-05-13T08:34:07.433Z,95264.00
2019-05-13T08:35:08.984Z,94752.00
2019-05-13T08:36:07.266Z,96000.00
2019-05-13T08:37:07.162Z,97600.00
2019-05-13T08:38:07.177Z,67712.00
2019-05-13T08:39:06.982Z,100736.00
2019-05-13T08:40:06.892Z,95840.00
2019-05-13T08:41:09.741Z,98496.00
2019-05-13T08:42:15.128Z,99392.00
2019-05-13T08:43:07.036Z,97376.00
2019-05-13T08:44:06.536Z,99904.00
2019-05-13T08:45:06.543Z,103680.00
2019-05-13T08:46:06.371Z,104128.00
2019-05-13T08:47:06.268Z,103200.00
2019-05-13T08:48:06.179Z,104000.00
2019-05-13T08:49:06.089Z,106848.00
2019-05-13T08:50:06.003Z,106688.00
2019-05-13T08:51:05.927Z,102016.00
2019-05-13T08:52:05.925Z,102784.00
2019-05-13T08:53:05.733Z,96512.00
2019-05-13T08:54:05.645Z,98176.00
2019-05-13T08:55:05.561Z,96960.00
2019-05-13T08:56:05.479Z,88928.00
2019-05-13T08:57:05.400Z,85312.00
2019-05-13T08:58:05.289Z,88608.00
2019-05-13T08:59:05.306Z,83296.00
2019-05-13T09:00:05.759Z,88128.00
2019-05-13T09:01:05.028Z,87936.00
2019-05-13T09:02:04.951Z,87712.00
2019-05-13T09:03:06.302Z,90560.00
2019-05-13T09:04:04.765Z,96960.00
2019-05-13T09:05:04.672Z,93600.00
2019-05-13T09:06:04.593Z,90080.00
2019-05-13T09:07:04.507Z,91456.00
2019-05-13T09:08:04.406Z,91136.00
2019-05-13T09:09:04.322Z,85152.00
2019-05-13T09:10:04.230Z,88544.00
2019-05-13T09:11:04.143Z,87136.00
2019-05-13T09:12:04.070Z,85344.00
2019-05-13T09:13:04.071Z,87648.00
2019-05-13T09:14:03.881Z,89600.00
2019-05-13T09:15:03.814Z,90144.00
2019-05-13T09:16:03.710Z,92448.00
2019-05-13T09:17:03.632Z,79872.00
2019-05-13T09:18:03.549Z,89664.00
2019-05-13T09:19:04.065Z,16964.00
2019-05-13T09:20:03.350Z,24960.00
2019-05-13T09:21:03.266Z,95808.00
2019-05-13T09:22:03.542Z,34880.00
2019-05-13T09:23:03.087Z,49824.00
2019-05-13T09:24:03.000Z,95840.00
2019-05-13T09:25:02.912Z,92448.00
2019-05-13T09:26:02.894Z,97344.00
2019-05-13T09:27:02.754Z,89088.00
2019-05-13T09:28:02.781Z,90784.00
2019-05-13T09:29:02.562Z,87840.00
2019-05-13T09:30:02.952Z,61152.00
2019-05-13T09:31:02.417Z,67392.00
2019-05-13T09:32:03.679Z,85824.00
2019-05-13T09:33:02.207Z,86176.00
2019-05-13T09:34:02.118Z,65984.00
2019-05-13T09:35:02.920Z,93728.00
2019-05-13T09:36:02.362Z,96608.00
2019-05-13T09:37:02.854Z,64544.00
2019-05-13T09:38:03.339Z,94976.00
2019-05-13T09:39:02.200Z,96512.00
2019-05-13T09:40:02.383Z,93056.00
2019-05-13T09:41:02.065Z,92160.00
2019-05-13T09:42:02.620Z,85760.00
2019-05-13T09:43:02.569Z,91360.00
2019-05-13T09:44:01.987Z,86944.00
2019-05-13T09:45:02.257Z,85216.00
2019-05-13T09:46:01.771Z,85888.00
2019-05-13T09:47:02.585Z,83040.00
2019-05-13T09:48:01.574Z,86176.00
2019-05-13T09:49:12.802Z,86112.00
2019-05-13T09:50:00.703Z,90976.00
2019-05-13T09:51:02.475Z,92352.00
2019-05-13T09:52:01.661Z,94272.00
2019-05-13T09:53:02.700Z,99040.00
2019-05-13T09:54:01.348Z,90720.00
2019-05-13T09:55:02.868Z,93984.00
2019-05-13T09:56:02.367Z,89632.00
2019-05-13T09:57:01.727Z,78656.00
2019-05-13T09:58:02.259Z,91712.00
2019-05-13T09:59:01.787Z,35360.00
2019-05-13T10:00:01.756Z,89536.00
2019-05-13T10:00:59.736Z,93056.00
2019-05-13T10:02:02.537Z,96096.00
2019-05-13T10:03:02.020Z,19264.00
2019-05-13T10:04:00.397Z,98464.00
2019-05-13T10:05:01.952Z,92608.00
2019-05-13T10:06:01.946Z,89216.00
2019-05-13T10:07:01.602Z,91584.00
2019-05-13T10:08:02.049Z,89472.00
2019-05-13T10:09:01.738Z,95008.00
2019-05-13T10:10:01.237Z,90400.00
2019-05-13T10:11:01.353Z,94176.00
2019-05-13T10:11:58.775Z,97472.00
2019-05-13T10:13:09.114Z,90912.00
2019-05-13T10:13:58.594Z,89472.00
2019-05-13T10:14:58.511Z,88768.00
2019-05-13T10:15:58.420Z,87104.00
2019-05-13T10:16:58.335Z,81312.00
2019-05-13T10:17:58.258Z,83712.00
2019-05-13T10:18:58.159Z,86624.00
2019-05-13T10:19:58.071Z,89312.00
2019-05-13T10:20:59.048Z,95424.00
2019-05-13T10:21:57.899Z,97440.00
2019-05-13T10:22:57.819Z,94560.00
2019-05-13T10:23:58.726Z,90912.00
2019-05-13T10:24:57.631Z,100576.00
2019-05-13T10:25:57.546Z,99200.00
2019-05-13T10:26:57.459Z,96928.00
2019-05-13T10:27:57.384Z,97664.00
2019-05-13T10:28:57.280Z,125280.00
2019-05-13T10:29:57.306Z,26112.00
2019-05-13T10:30:57.110Z,32224.00
2019-05-13T10:31:57.021Z,112544.00
2019-05-13T10:32:59.419Z,135008.00
2019-05-13T10:33:56.843Z,126816.00
2019-05-13T10:34:56.770Z,57152.00
2019-05-13T10:35:56.671Z,122144.00
2019-05-13T10:36:56.686Z,112768.00
2019-05-13T10:37:56.507Z,21152.00
2019-05-13T10:38:56.406Z,21440.00
2019-05-13T10:39:56.317Z,27936.00
2019-05-13T10:40:56.231Z,113664.00
2019-05-13T10:41:56.142Z,71360.00
2019-05-13T10:42:56.066Z,110688.00
2019-05-13T10:43:56.079Z,113248.00
2019-05-13T10:44:55.880Z,106208.00
2019-05-13T10:45:55.792Z,108096.00
2019-05-13T10:46:55.702Z,114688.00
2019-05-13T10:47:55.631Z,120928.00
2019-05-13T10:48:55.530Z,126528.00
2019-05-13T10:49:55.448Z,130240.00
2019-05-13T10:50:55.460Z,126720.00
2019-05-13T10:51:55.262Z,118432.00
2019-05-13T10:52:55.192Z,121216.00
2019-05-13T10:53:59.440Z,113696.00
2019-05-13T10:54:54.996Z,100576.00
2019-05-13T10:55:54.912Z,94624.00
2019-05-13T10:56:59.455Z,99552.00
2019-05-13T10:57:54.752Z,108896.00
2019-05-13T10:58:54.970Z,92416.00
2019-05-13T10:59:59.527Z,93440.00
2019-05-13T11:00:54.471Z,129440.00
2019-05-13T11:01:54.384Z,118368.00
2019-05-13T11:02:54.308Z,81856.00
2019-05-13T11:03:54.211Z,118976.00
2019-05-13T11:04:54.119Z,105408.00
2019-05-13T11:05:54.032Z,108576.00
2019-05-13T11:06:53.945Z,104960.00
2019-05-13T11:07:53.870Z,105216.00
2019-05-13T11:08:54.139Z,121504.00
2019-05-13T11:09:53.680Z,115712.00
2019-05-13T11:10:53.596Z,115136.00
2019-05-13T11:11:53.607Z,31392.00
2019-05-13T11:12:53.431Z,51936.00
2019-05-13T11:13:59.207Z,98048.00
2019-05-13T11:14:55.135Z,50464.00
2019-05-13T11:15:57.908Z,108192.00
2019-05-13T11:16:53.070Z,107712.00
2019-05-13T11:17:53.024Z,99648.00
2019-05-13T11:18:53.005Z,99936.00
2019-05-13T11:19:52.805Z,104800.00
2019-05-13T11:20:52.713Z,94432.00
2019-05-13T11:21:52.625Z,98752.00
2019-05-13T11:22:52.566Z,114784.00
2019-05-13T11:23:52.453Z,105248.00
2019-05-13T11:24:52.365Z,103200.00
2019-05-13T11:25:52.538Z,39104.00
2019-05-13T11:27:53.023Z,102144.00
2019-05-13T11:28:52.376Z,102496.00
2019-05-13T11:29:52.487Z,109184.00
2019-05-13T11:30:52.219Z,108416.00
2019-05-13T11:31:52.802Z,105728.00
2019-05-13T11:32:51.842Z,99552.00
2019-05-13T11:33:52.195Z,29920.00
2019-05-13T11:34:53.013Z,101248.00
2019-05-13T11:35:52.293Z,74208.00
2019-05-13T11:36:53.225Z,104768.00
2019-05-13T11:37:52.193Z,20000.00
2019-05-13T11:38:53.174Z,100928.00
2019-05-13T11:39:51.632Z,97472.00
2019-05-13T11:40:52.339Z,105184.00
2019-05-13T11:41:50.865Z,107392.00
2019-05-13T11:42:52.665Z,100512.00
2019-05-13T11:44:11.485Z,108960.00
2019-05-13T11:44:52.724Z,102464.00
2019-05-13T11:45:50.866Z,103488.00
2019-05-13T11:46:53.077Z,104096.00
2019-05-13T11:47:52.192Z,104928.00
2019-05-13T11:48:51.864Z,112640.00
2019-05-13T11:49:52.132Z,21504.00
2019-05-13T11:50:53.245Z,19392.00
2019-05-13T11:51:51.908Z,19776.00
2019-05-13T11:52:52.462Z,18496.00
2019-05-13T11:53:50.561Z,13104.00
2019-05-13T11:54:53.161Z,12452.00
2019-05-13T11:55:52.172Z,52576.00
2019-05-13T11:56:57.408Z,115520.00
2019-05-13T11:57:49.452Z,115040.00
2019-05-13T11:58:53.041Z,28640.00
2019-05-13T11:59:52.387Z,27040.00
2019-05-13T12:00:52.764Z,20896.00
2019-05-13T12:01:49.098Z,19040.00
2019-05-13T12:02:52.046Z,126464.00
2019-05-13T12:03:48.931Z,115616.00
2019-05-13T12:04:48.830Z,117408.00
2019-05-13T12:05:48.738Z,114656.00
2019-05-13T12:06:53.312Z,114240.00
2019-05-13T12:07:48.559Z,112288.00
2019-05-13T12:08:51.988Z,107744.00
2019-05-13T12:09:48.381Z,110304.00
2019-05-13T12:10:48.292Z,116960.00