createdAt,value
2022-10-09T00:01:32.131Z,101840.66
2022-10-09T00:03:59.521Z,101868.59
2022-10-09T00:06:28.385Z,101858.25
2022-10-09T00:08:55.087Z,101858.34
2022-10-09T00:11:24.510Z,101860.19
2022-10-09T00:13:51.742Z,101861.25
2022-10-09T00:16:21.639Z,101861.50
2022-10-09T00:18:48.537Z,101858.13
2022-10-09T00:21:19.697Z,101864.41
2022-10-09T00:23:46.505Z,101849.44
2022-10-09T00:26:13.611Z,101850.28
2022-10-09T00:28:40.407Z,101832.53
2022-10-09T00:31:08.400Z,101869.13
2022-10-09T00:33:36.857Z,101868.38
2022-10-09T00:36:04.223Z,101868.53
2022-10-09T00:38:30.787Z,101866.69
2022-10-09T00:40:57.386Z,101870.22
2022-10-09T00:43:42.865Z,101869.53
2022-10-09T00:46:20.807Z,101869.66
2022-10-09T00:48:55.059Z,101835.66
2022-10-09T00:51:21.627Z,101864.53
2022-10-09T00:53:48.227Z,101861.16
2022-10-09T00:56:15.131Z,101855.09
2022-10-09T00:58:41.682Z,101860.31
2022-10-09T01:01:08.328Z,101822.81
2022-10-09T01:03:34.906Z,101858.66
2022-10-09T01:06:16.105Z,101860.50
2022-10-09T01:08:49.517Z,101865.09
2022-10-09T01:11:31.079Z,101866.03
2022-10-09T01:14:04.330Z,101866.91
2022-10-09T01:16:35.818Z,101856.16
2022-10-09T01:19:11.019Z,101848.28
2022-10-09T01:21:42.931Z,101861.91
2022-10-09T01:24:20.718Z,101862.22
2022-10-09T01:27:03.789Z,101860.66
2022-10-09T01:29:35.409Z,101859.06
2022-10-09T01:32:04.428Z,101859.16
2022-10-09T01:34:32.119Z,101855.81
2022-10-09T01:36:59.298Z,101827.81
2022-10-09T01:39:28.623Z,101844.59
2022-10-09T01:41:57.069Z,101849.84
2022-10-09T01:44:26.186Z,101810.09
2022-10-09T01:46:55.944Z,101857.13
2022-10-09T01:49:39.553Z,101831.53
2022-10-09T01:52:19.737Z,101844.44
2022-10-09T01:54:58.516Z,101848.66
2022-10-09T01:57:32.205Z,101849.53
2022-10-09T02:00:01.828Z,101832.56
2022-10-09T02:02:39.320Z,101842.69
2022-10-09T02:05:07.624Z,101844.56
2022-10-09T02:07:34.804Z,101849.03
2022-10-09T02:10:03.370Z,101825.00
2022-10-09T02:12:37.199Z,101841.31
2022-10-09T02:15:04.465Z,101844.84
2022-10-09T02:17:34.884Z,101852.81
2022-10-09T02:20:06.477Z,101807.66
2022-10-09T02:22:33.265Z,101851.31
2022-10-09T02:25:04.786Z,101849.63
2022-10-09T02:27:33.629Z,101838.56
2022-10-09T02:30:01.214Z,101850.59
2022-10-09T02:32:28.337Z,101850.72
2022-10-09T02:34:54.917Z,101843.03
2022-10-09T02:37:21.490Z,101843.03
2022-10-09T02:39:48.215Z,101845.72
2022-10-09T02:42:14.816Z,101843.25
2022-10-09T02:44:42.644Z,101845.00
2022-10-09T02:47:09.337Z,101838.13
2022-10-09T02:49:35.877Z,101843.44
2022-10-09T02:52:02.419Z,101842.81
2022-10-09T02:54:28.872Z,101841.81
2022-10-09T02:56:55.395Z,101846.34
2022-10-09T02:59:21.871Z,101843.84
2022-10-09T03:01:49.837Z,101845.59
2022-10-09T03:04:16.386Z,101813.28
2022-10-09T03:06:43.107Z,101847.19
2022-10-09T03:09:09.620Z,101839.63
2022-10-09T03:11:36.212Z,101840.47
2022-10-09T03:14:02.754Z,101834.53
2022-10-09T03:16:29.362Z,101827.75
2022-10-09T03:18:57.252Z,101831.25
2022-10-09T03:21:25.820Z,101831.28
2022-10-09T03:23:52.873Z,101830.44
2022-10-09T03:26:21.598Z,101840.09
2022-10-09T03:28:49.703Z,101837.53
2022-10-09T03:31:46.459Z,101833.84
2022-10-09T03:34:06.224Z,101806.56
2022-10-09T03:36:32.770Z,101832.28
2022-10-09T03:38:59.308Z,101826.31
2022-10-09T03:41:25.788Z,101801.66
2022-10-09T03:43:52.621Z,101812.69
2022-10-09T03:46:19.155Z,101817.06
2022-10-09T03:48:45.834Z,101821.34
2022-10-09T03:51:13.709Z,101818.75
2022-10-09T03:53:40.251Z,101811.00
2022-10-09T03:56:07.104Z,101820.38
2022-10-09T03:58:33.688Z,101813.81
2022-10-09T04:01:00.236Z,101821.53
2022-10-09T04:03:26.875Z,101811.97
2022-10-09T04:05:53.406Z,101784.84
2022-10-09T04:08:21.626Z,101816.44
2022-10-09T04:10:48.101Z,101815.63
2022-10-09T04:13:14.618Z,101823.59
2022-10-09T04:15:49.866Z,101822.94
2022-10-09T04:18:16.963Z,101819.59
2022-10-09T04:20:44.890Z,101816.22
2022-10-09T04:23:11.424Z,101821.47
2022-10-09T04:25:39.273Z,101814.59
2022-10-09T04:28:05.884Z,101812.91
2022-10-09T04:30:32.452Z,101801.56
2022-10-09T04:32:58.994Z,101806.00
2022-10-09T04:35:25.497Z,101805.16
2022-10-09T04:37:52.104Z,101798.31
2022-10-09T04:40:18.699Z,101807.78
2022-10-09T04:42:46.972Z,101799.16
2022-10-09T04:45:13.647Z,101799.28
2022-10-09T04:47:40.245Z,101791.53
2022-10-09T04:50:07.910Z,101791.59
2022-10-09T04:52:34.472Z,101789.13
2022-10-09T04:55:01.172Z,101795.28
2022-10-09T04:57:27.765Z,101787.50
2022-10-09T04:59:55.779Z,101794.53
2022-10-09T05:02:22.375Z,101792.03
2022-10-09T05:04:48.860Z,101785.97
2022-10-09T05:07:15.459Z,101788.66
2022-10-09T05:09:41.957Z,101789.63
2022-10-09T05:12:08.579Z,101788.84
2022-10-09T05:14:35.144Z,101787.19
2022-10-09T05:17:13.780Z,101793.22
2022-10-09T05:19:41.248Z,101782.91
2022-10-09T05:22:07.732Z,101785.50
2022-10-09T05:24:34.342Z,101777.84
2022-10-09T05:27:00.882Z,101744.81
2022-10-09T05:29:27.389Z,101752.38
2022-10-09T05:31:53.996Z,101772.94
2022-10-09T05:34:22.058Z,101771.25
2022-10-09T05:36:48.556Z,101773.13
2022-10-09T05:39:16.039Z,101754.25
2022-10-09T05:41:42.533Z,101773.81
2022-10-09T05:44:09.123Z,101791.75
2022-10-09T05:46:35.707Z,101793.50
2022-10-09T05:49:04.916Z,101791.84
2022-10-09T05:51:34.237Z,101795.38
2022-10-09T05:54:01.025Z,101797.19
2022-10-09T05:56:29.074Z,101795.38
2022-10-09T05:58:57.495Z,101788.44
2022-10-09T06:01:25.964Z,101783.22
2022-10-09T06:03:54.443Z,101761.09
2022-10-09T06:06:22.841Z,101775.56
2022-10-09T06:08:50.980Z,101793.56
2022-10-09T06:11:19.710Z,101782.31
2022-10-09T06:13:46.905Z,101783.09
2022-10-09T06:16:15.139Z,101760.19
2022-10-09T06:18:46.811Z,101788.25
2022-10-09T06:21:15.943Z,101790.00
2022-10-09T06:23:42.870Z,101789.91
2022-10-09T06:26:12.923Z,101781.44
2022-10-09T06:28:40.198Z,101791.34
2022-10-09T06:31:08.654Z,101793.91
2022-10-09T06:33:36.970Z,101789.56
2022-10-09T06:36:10.378Z,101781.59
2022-10-09T06:38:37.783Z,101786.72
2022-10-09T06:41:06.086Z,101782.22
2022-10-09T06:43:34.473Z,101779.34
2022-10-09T06:46:02.025Z,101756.91
2022-10-09T06:48:29.229Z,101784.00
2022-10-09T06:50:55.738Z,101722.47
2022-10-09T06:53:22.367Z,101762.22
2022-10-09T06:55:52.502Z,101784.16
2022-10-09T06:58:19.075Z,101786.47
2022-10-09T07:00:47.161Z,101787.03
2022-10-09T07:03:14.618Z,101772.28
2022-10-09T07:05:41.180Z,101784.59
2022-10-09T07:08:07.802Z,101791.84
2022-10-09T07:10:34.522Z,101793.38
2022-10-09T07:13:01.137Z,101785.31
2022-10-09T07:15:27.722Z,101773.13
2022-10-09T07:17:55.625Z,101781.53
2022-10-09T07:20:22.111Z,101788.81
2022-10-09T07:22:48.844Z,101786.75
2022-10-09T07:25:15.673Z,101779.38
2022-10-09T07:27:42.209Z,101760.25
2022-10-09T07:30:09.717Z,101781.06
2022-10-09T07:32:36.295Z,101785.84
2022-10-09T07:35:04.924Z,101734.38
2022-10-09T07:37:31.523Z,101786.53
2022-10-09T07:39:58.041Z,101778.22
2022-10-09T07:42:24.649Z,101773.53
2022-10-09T07:44:51.378Z,101783.22
2022-10-09T07:47:17.957Z,101781.97
2022-10-09T07:49:44.495Z,101770.28
2022-10-09T07:52:12.514Z,101778.09
2022-10-09T07:54:39.022Z,101773.94
2022-10-09T07:57:05.584Z,101775.16
2022-10-09T07:59:32.098Z,101771.88
2022-10-09T08:01:58.738Z,101766.88
2022-10-09T08:04:25.285Z,101762.63
2022-10-09T08:06:51.814Z,101762.00
2022-10-09T08:09:19.910Z,101752.94
2022-10-09T08:11:46.516Z,101755.72
2022-10-09T08:14:16.739Z,101742.88
2022-10-09T08:16:45.805Z,101754.78
2022-10-09T08:19:12.324Z,101752.19
2022-10-09T08:21:39.011Z,101729.13
2022-10-09T08:24:05.869Z,101750.47
2022-10-09T08:26:33.792Z,101745.91
2022-10-09T08:29:02.155Z,101739.41
2022-10-09T08:31:29.316Z,101733.94
2022-10-09T08:33:57.625Z,101742.34
2022-10-09T08:36:25.288Z,101739.06
2022-10-09T08:38:52.502Z,101738.88
2022-10-09T08:41:34.712Z,101682.72
2022-10-09T08:44:06.108Z,101729.91
2022-10-09T08:46:41.533Z,101730.63
2022-10-09T08:49:18.094Z,101728.63
2022-10-09T08:51:44.794Z,101722.94
2022-10-09T08:54:19.170Z,101699.06
2022-10-09T08:56:47.530Z,101713.75
2022-10-09T08:59:15.452Z,101713.25
2022-10-09T09:01:48.459Z,101681.56
2022-10-09T09:04:34.637Z,101712.63
2022-10-09T09:07:11.999Z,101689.06
2022-10-09T09:09:47.606Z,101703.91
2022-10-09T09:12:21.690Z,101698.28
2022-10-09T09:15:04.145Z,101702.31
2022-10-09T09:17:40.952Z,101694.66
2022-10-09T09:20:15.014Z,101681.44
2022-10-09T09:22:47.371Z,101678.81
2022-10-09T09:25:22.542Z,101690.16
2022-10-09T09:27:49.841Z,101688.00
2022-10-09T09:30:21.072Z,101671.19
2022-10-09T09:32:54.709Z,101679.75
2022-10-09T09:35:28.592Z,101677.41
2022-10-09T09:37:55.506Z,101663.91
2022-10-09T09:40:45.868Z,101663.50
2022-10-09T09:43:16.583Z,101654.88
2022-10-09T09:45:45.220Z,101659.97
2022-10-09T09:48:16.105Z,101640.69
2022-10-09T09:50:56.277Z,101621.19
2022-10-09T09:53:34.670Z,101642.59
2022-10-09T09:56:01.332Z,101642.44
2022-10-09T09:58:34.039Z,101639.41
2022-10-09T10:01:03.860Z,101632.72
2022-10-09T10:03:31.158Z,101637.88
2022-10-09T10:05:57.933Z,101627.81
2022-10-09T10:08:26.393Z,101626.25
2022-10-09T10:10:55.525Z,101617.38
2022-10-09T10:13:28.244Z,101615.16
2022-10-09T10:15:56.890Z,101612.66
2022-10-09T10:18:27.074Z,101585.53
2022-10-09T10:20:55.262Z,101611.00
2022-10-09T10:23:25.148Z,101602.09
2022-10-09T10:25:54.089Z,101595.13
2022-10-09T10:28:24.760Z,101587.88
2022-10-09T10:30:55.104Z,101578.22
2022-10-09T10:33:27.310Z,101582.56
2022-10-09T10:35:56.223Z,101535.41
2022-10-09T10:38:28.144Z,101569.28
2022-10-09T10:40:58.599Z,101563.41
2022-10-09T10:43:32.665Z,101568.03
2022-10-09T10:46:05.850Z,101564.63
2022-10-09T10:48:39.277Z,101564.63
2022-10-09T10:51:15.892Z,101561.97
2022-10-09T10:53:57.012Z,101552.28
2022-10-09T10:56:29.466Z,101551.00
2022-10-09T10:59:13.322Z,101546.59
2022-10-09T11:01:48.361Z,101540.94
2022-10-09T11:04:36.945Z,101526.75
2022-10-09T11:07:15.250Z,101512.56
2022-10-09T11:09:52.117Z,101533.06
2022-10-09T11:12:46.830Z,101508.47
2022-10-09T11:15:24.160Z,101530.75
2022-10-09T11:17:58.996Z,101521.28
2022-10-09T11:20:48.377Z,101512.91
2022-10-09T11:23:26.759Z,101518.19
2022-10-09T11:26:02.744Z,101509.19
2022-10-09T11:28:35.538Z,101503.25
2022-10-09T11:31:12.474Z,101497.31
2022-10-09T11:33:45.307Z,101492.22
2022-10-09T11:36:18.445Z,101494.28
2022-10-09T11:38:48.622Z,101479.19
2022-10-09T11:41:15.623Z,101468.16
2022-10-09T11:43:54.454Z,101473.78
2022-10-09T11:46:33.705Z,101482.69
2022-10-09T11:49:10.119Z,101471.06
2022-10-09T11:51:47.344Z,101462.28
2022-10-09T11:54:16.849Z,101449.13
2022-10-09T11:56:53.469Z,101448.31
2022-10-09T11:59:23.044Z,101455.41
2022-10-09T12:01:49.574Z,101451.06
2022-10-09T12:04:32.385Z,101365.28
2022-10-09T12:07:12.059Z,101448.41
2022-10-09T12:09:41.485Z,101432.03
2022-10-09T12:12:20.829Z,101441.22
2022-10-09T12:14:49.837Z,101425.03
2022-10-09T12:17:29.220Z,101417.00
2022-10-09T12:20:03.845Z,101417.47
2022-10-09T12:22:35.057Z,101420.47
2022-10-09T12:25:06.757Z,101419.47
2022-10-09T12:27:36.146Z,101411.25
2022-10-09T12:30:15.736Z,101417.75
2022-10-09T12:32:46.182Z,101409.44
2022-10-09T12:35:20.970Z,101400.56
2022-10-09T12:37:48.961Z,101404.28
2022-10-09T12:40:18.218Z,101396.25
2022-10-09T12:42:45.158Z,101403.31
2022-10-09T12:45:16.564Z,101397.25
2022-10-09T12:47:43.192Z,101386.94
2022-10-09T12:50:22.094Z,101380.19
2022-10-09T12:52:52.163Z,101359.44
2022-10-09T12:55:25.689Z,101377.00
2022-10-09T12:57:53.248Z,101374.19
2022-10-09T13:00:19.950Z,101366.19
2022-10-09T13:02:46.861Z,101369.00
2022-10-09T13:05:13.697Z,101365.03
2022-10-09T13:07:40.522Z,101355.34
2022-10-09T13:10:18.120Z,101364.66
2022-10-09T13:12:50.919Z,101365.66
2022-10-09T13:15:30.506Z,101357.50
2022-10-09T13:17:57.218Z,101353.00
2022-10-09T13:20:27.605Z,101353.84
2022-10-09T13:22:58.568Z,101322.91
2022-10-09T13:25:28.665Z,101349.16
2022-10-09T13:27:55.241Z,101332.47
2022-10-09T13:30:22.597Z,101329.63
2022-10-09T13:32:49.275Z,101327.13
2022-10-09T13:35:16.292Z,101322.94
2022-10-09T13:37:42.832Z,101327.81
2022-10-09T13:40:13.874Z,101313.75
2022-10-09T13:42:42.672Z,101305.41
2022-10-09T13:45:10.621Z,101308.06
2022-10-09T13:47:37.196Z,101295.88
2022-10-09T13:50:04.402Z,101286.00
2022-10-09T13:52:31.066Z,101290.69
2022-10-09T13:54:57.598Z,101284.34
2022-10-09T13:57:24.279Z,101288.00
2022-10-09T13:59:52.144Z,101280.00
2022-10-09T14:02:18.894Z,101281.50
2022-10-09T14:04:45.500Z,101282.66
2022-10-09T14:07:12.146Z,101273.63
2022-10-09T14:09:38.978Z,101252.22
2022-10-09T14:12:05.677Z,101260.41
2022-10-09T14:14:32.393Z,101245.03
2022-10-09T14:17:00.477Z,101257.72
2022-10-09T14:19:27.027Z,101243.56
2022-10-09T14:21:53.620Z,101234.53
2022-10-09T14:24:20.138Z,101246.38
2022-10-09T14:26:51.357Z,101245.56
2022-10-09T14:29:18.168Z,101239.03
2022-10-09T14:31:44.969Z,101239.06
2022-10-09T14:34:13.667Z,101220.00
2022-10-09T14:36:40.260Z,101223.66
2022-10-09T14:39:06.828Z,101231.69
2022-10-09T14:41:37.673Z,101205.63
2022-10-09T14:44:04.725Z,101220.47
2022-10-09T14:46:31.248Z,101204.44
2022-10-09T14:48:57.837Z,101206.81
2022-10-09T14:51:27.118Z,101208.94
2022-10-09T14:53:56.578Z,101207.25
2022-10-09T14:56:23.101Z,101202.59
2022-10-09T14:58:49.874Z,101199.78
2022-10-09T15:01:17.979Z,101197.63
2022-10-09T15:03:45.025Z,101196.25
2022-10-09T15:06:13.006Z,101195.78
2022-10-09T15:08:42.073Z,101181.06
2022-10-09T15:11:10.235Z,101182.25
2022-10-09T15:13:37.079Z,101180.25
2022-10-09T15:16:06.368Z,101174.75
2022-10-09T15:18:33.446Z,101175.06
2022-10-09T15:21:00.042Z,101152.53
2022-10-09T15:23:26.761Z,101171.88
2022-10-09T15:25:56.301Z,101151.16
2022-10-09T15:28:23.094Z,101155.50
2022-10-09T15:30:52.138Z,101133.31
2022-10-09T15:33:18.766Z,101152.31
2022-10-09T15:35:45.530Z,101145.66
2022-10-09T15:38:14.010Z,101147.19
2022-10-09T15:40:43.440Z,101111.19
2022-10-09T15:43:11.806Z,101141.56
2022-10-09T15:45:38.605Z,101124.19
2022-10-09T15:48:05.562Z,101133.22
2022-10-09T15:50:35.396Z,101106.66
2022-10-09T15:53:02.237Z,101049.41
2022-10-09T15:55:28.773Z,101122.81
2022-10-09T15:57:55.321Z,101121.13
2022-10-09T16:00:23.428Z,101125.97
2022-10-09T16:02:50.207Z,101118.28
2022-10-09T16:05:16.925Z,101119.56
2022-10-09T16:07:43.446Z,101112.53
2022-10-09T16:10:10.513Z,101104.59
2022-10-09T16:12:37.074Z,101112.22
2022-10-09T16:15:04.115Z,101105.97
2022-10-09T16:17:32.038Z,101108.38
2022-10-09T16:19:58.573Z,101111.78
2022-10-09T16:22:25.249Z,101112.66
2022-10-09T16:24:51.786Z,101117.00
2022-10-09T16:27:18.373Z,101103.56
2022-10-09T16:29:44.899Z,101093.81
2022-10-09T16:32:11.502Z,101077.34
2022-10-09T16:34:39.377Z,101105.06
2022-10-09T16:37:05.909Z,101113.38
2022-10-09T16:39:32.443Z,101118.34
2022-10-09T16:41:59.021Z,101106.72
2022-10-09T16:44:25.583Z,101097.69
2022-10-09T16:46:52.533Z,101113.38
2022-10-09T16:49:22.814Z,101072.00
2022-10-09T16:51:52.941Z,101121.84
2022-10-09T16:54:19.507Z,101119.50
2022-10-09T16:56:46.073Z,101120.63
2022-10-09T16:59:12.843Z,101117.72
2022-10-09T17:01:39.678Z,101122.81
2022-10-09T17:04:06.168Z,101125.88
2022-10-09T17:06:32.833Z,101125.09
2022-10-09T17:09:00.680Z,101125.75
2022-10-09T17:11:29.709Z,101123.97
2022-10-09T17:13:57.136Z,101124.34
2022-10-09T17:16:26.379Z,101123.72
2022-10-09T17:18:53.087Z,101128.25
2022-10-09T17:21:20.099Z,101111.63
2022-10-09T17:23:47.453Z,101121.19
2022-10-09T17:26:17.236Z,101123.28
2022-10-09T17:28:44.955Z,101125.16
2022-10-09T17:31:15.491Z,101122.69
2022-10-09T17:33:43.305Z,101114.34
2022-10-09T17:36:10.461Z,101116.47
2022-10-09T17:38:37.114Z,101119.88
2022-10-09T17:41:04.337Z,101112.94
2022-10-09T17:43:32.617Z,101120.41
2022-10-09T17:45:59.419Z,101121.38
2022-10-09T17:48:26.366Z,101122.94
2022-10-09T17:50:54.423Z,101125.00
2022-10-09T17:53:21.117Z,101100.47
2022-10-09T17:55:47.646Z,101101.56
2022-10-09T17:58:14.181Z,101121.25
2022-10-09T18:00:42.149Z,101111.03
2022-10-09T18:03:08.767Z,101110.91
2022-10-09T18:05:41.327Z,101093.84
2022-10-09T18:08:08.190Z,101105.47
2022-10-09T18:10:34.996Z,101103.66
2022-10-09T18:13:01.581Z,101081.78
2022-10-09T18:15:28.092Z,101099.97
2022-10-09T18:17:56.089Z,101089.31
2022-10-09T18:20:22.771Z,101090.03
2022-10-09T18:22:49.378Z,101098.41
2022-10-09T18:25:16.058Z,101099.06
2022-10-09T18:27:42.666Z,101096.78
2022-10-09T18:30:10.675Z,101092.06
2022-10-09T18:32:37.245Z,101092.63
2022-10-09T18:35:05.666Z,101087.91
2022-10-09T18:37:33.214Z,101084.91
2022-10-09T18:39:59.735Z,101087.25
2022-10-09T18:42:26.570Z,101082.53
2022-10-09T18:44:53.090Z,101080.34
2022-10-09T18:47:21.809Z,101054.41
2022-10-09T18:49:52.163Z,100944.38
2022-10-09T18:52:21.522Z,101059.03
2022-10-09T18:54:50.389Z,101026.75
2022-10-09T18:57:17.002Z,101062.38
2022-10-09T18:59:43.611Z,101043.38
2022-10-09T19:02:10.210Z,101005.97
2022-10-09T19:04:36.802Z,101057.69
2022-10-09T19:07:03.428Z,101058.13
2022-10-09T19:09:31.333Z,101055.91
2022-10-09T19:11:57.982Z,101036.91
2022-10-09T19:14:24.501Z,101054.13
2022-10-09T19:16:51.103Z,101028.41
2022-10-09T19:19:17.642Z,101014.19
2022-10-09T19:21:44.417Z,101041.63
2022-10-09T19:24:12.104Z,101049.09
2022-10-09T19:26:40.826Z,101052.56
2022-10-09T19:29:07.741Z,100997.06
2022-10-09T19:31:36.000Z,101045.53
2022-10-09T19:34:04.522Z,101042.25
2022-10-09T19:36:31.580Z,101037.53
2022-10-09T19:38:58.127Z,101032.06
2022-10-09T19:41:24.995Z,101039.09
2022-10-09T19:43:52.906Z,101019.31
2022-10-09T19:46:19.825Z,101039.91
2022-10-09T19:48:46.888Z,101021.72
2022-10-09T19:51:16.415Z,101045.38
2022-10-09T19:53:42.926Z,101006.47
2022-10-09T19:56:10.901Z,100993.13
2022-10-09T19:58:39.687Z,101038.75
2022-10-09T20:01:09.103Z,101028.75
2022-10-09T20:03:35.666Z,101028.53
2022-10-09T20:06:02.455Z,101039.56
2022-10-09T20:08:29.084Z,101040.06
2022-10-09T20:10:57.817Z,101033.72
2022-10-09T20:13:24.343Z,101035.91
2022-10-09T20:15:50.937Z,101021.69
2022-10-09T20:18:18.897Z,101028.53
2022-10-09T20:20:47.389Z,101029.78
2022-10-09T20:23:14.614Z,101032.81
2022-10-09T20:25:41.144Z,101031.31
2022-10-09T20:28:07.849Z,101030.56
2022-10-09T20:30:34.446Z,101029.06
2022-10-09T20:33:01.382Z,101025.06
2022-10-09T20:35:29.609Z,101023.50
2022-10-09T20:37:57.749Z,101017.78
2022-10-09T20:40:24.391Z,101026.06
2022-10-09T20:42:51.291Z,101005.09
2022-10-09T20:45:18.185Z,101017.81
2022-10-09T20:47:44.704Z,101019.81
2022-10-09T20:50:11.221Z,101014.66
2022-10-09T20:52:39.129Z,100989.38
2022-10-09T20:55:06.735Z,101010.72
2022-10-09T20:57:33.484Z,101009.25
2022-10-09T21:00:00.030Z,101007.72
2022-10-09T21:02:26.557Z,100995.94
2022-10-09T21:04:53.073Z,100984.91
2022-10-09T21:07:19.616Z,100985.84
2022-10-09T21:09:47.611Z,100987.78
2022-10-09T21:12:14.276Z,100989.00
2022-10-09T21:14:40.802Z,100974.03
2022-10-09T21:17:07.308Z,100962.25
2022-10-09T21:19:33.858Z,100985.84
2022-10-09T21:22:00.375Z,100983.38
2022-10-09T21:24:26.864Z,100984.16
2022-10-09T21:26:54.730Z,100988.63
2022-10-09T21:29:21.369Z,100973.03
2022-10-09T21:31:47.954Z,100977.41
2022-10-09T21:34:14.516Z,100969.09
2022-10-09T21:37:02.296Z,100966.56
2022-10-09T21:39:30.235Z,100985.28
2022-10-09T21:41:58.222Z,100978.34
2022-10-09T21:44:24.816Z,100978.97
2022-10-09T21:46:51.363Z,100979.47
2022-10-09T21:49:20.827Z,100945.41
2022-10-09T21:51:47.466Z,100966.81
2022-10-09T21:54:14.365Z,100974.38
2022-10-09T21:56:40.966Z,100936.88
2022-10-09T21:59:09.191Z,100975.78
2022-10-09T22:01:35.990Z,100951.81
2022-10-09T22:04:03.029Z,100980.56
2022-10-09T22:06:29.691Z,100982.50
2022-10-09T22:08:56.298Z,100977.53
2022-10-09T22:11:22.848Z,100975.84
2022-10-09T22:13:49.522Z,100970.13
2022-10-09T22:16:17.422Z,100946.66
2022-10-09T22:18:44.200Z,100974.34
2022-10-09T22:21:13.660Z,100947.50
2022-10-09T22:23:40.768Z,100934.78
2022-10-09T22:26:11.119Z,100973.78
2022-10-09T22:28:38.108Z,100964.59
2022-10-09T22:31:07.075Z,100967.50
2022-10-09T22:33:35.682Z,100962.50
2022-10-09T22:36:07.872Z,100961.59
2022-10-09T22:38:35.201Z,100963.34
2022-10-09T22:41:06.468Z,100926.31
2022-10-09T22:43:33.279Z,100958.59
2022-10-09T22:45:59.886Z,100958.59
2022-10-09T22:48:26.465Z,100947.53
2022-10-09T22:50:54.608Z,100948.22
2022-10-09T22:53:21.220Z,100931.69
2022-10-09T22:55:47.726Z,100946.97
2022-10-09T22:58:14.313Z,100948.84
2022-10-09T23:00:40.845Z,100948.91
2022-10-09T23:03:07.476Z,100946.59
2022-10-09T23:05:33.998Z,100946.91
2022-10-09T23:08:01.988Z,100910.88
2022-10-09T23:10:28.531Z,100936.34
2022-10-09T23:12:55.104Z,100934.94
2022-10-09T23:15:21.639Z,100933.94
2022-10-09T23:17:48.257Z,100883.41
2022-10-09T23:20:14.879Z,100931.56
2022-10-09T23:22:41.489Z,100932.69
2022-10-09T23:25:10.234Z,100918.72
2022-10-09T23:27:36.844Z,100929.66
2022-10-09T23:30:03.761Z,100924.59
2022-10-09T23:32:30.349Z,100926.56
2022-10-09T23:34:56.882Z,100892.94
2022-10-09T23:37:23.566Z,100915.50
2022-10-09T23:39:50.085Z,100904.16
2022-10-09T23:42:18.050Z,100896.41
2022-10-09T23:44:46.245Z,100882.69
2022-10-09T23:47:12.789Z,100885.88
2022-10-09T23:49:39.471Z,100905.97
2022-10-09T23:52:06.046Z,100887.13
2022-10-09T23:54:32.562Z,100913.34
2022-10-09T23:56:59.172Z,100904.56
2022-10-09T23:59:27.089Z,100913.16
