createdAt,value
2019-03-21T00:08:57.226Z,-3.30
2019-03-21T00:11:45.380Z,-3.30
2019-03-21T00:13:52.847Z,-3.30
2019-03-21T00:16:01.462Z,-3.30
2019-03-21T00:18:10.406Z,-3.30
2019-03-21T00:20:17.550Z,-3.50
2019-03-21T00:22:23.683Z,-3.60
2019-03-21T00:24:34.604Z,-3.50
2019-03-21T00:26:43.578Z,-3.50
2019-03-21T00:28:49.587Z,-3.50
2019-03-21T00:30:57.058Z,-3.40
2019-03-21T00:33:03.221Z,-3.40
2019-03-21T00:35:09.673Z,-3.50
2019-03-21T00:37:16.410Z,-3.50
2019-03-21T00:39:32.476Z,-3.50
2019-03-21T00:41:30.119Z,-3.50
2019-03-21T00:43:36.272Z,-3.30
2019-03-21T00:45:42.366Z,-3.30
2019-03-21T00:47:48.494Z,-3.30
2019-03-21T00:49:57.658Z,-3.20
2019-03-21T00:52:03.698Z,-3.10
2019-03-21T00:54:09.782Z,-3.50
2019-03-21T00:56:16.021Z,-3.30
2019-03-21T00:58:22.158Z,-3.30
2019-03-21T01:00:34.768Z,-3.50
2019-03-21T01:02:41.033Z,-3.60
2019-03-21T01:04:47.179Z,-3.60
2019-03-21T01:06:53.215Z,-3.60
2019-03-21T01:08:59.186Z,-3.70
2019-03-21T01:11:05.302Z,-3.70
2019-03-21T01:13:11.399Z,-3.50
2019-03-21T01:15:17.547Z,-3.40
2019-03-21T01:17:24.860Z,-3.40
2019-03-21T01:19:33.270Z,-3.40
2019-03-21T01:21:41.928Z,-3.50
2019-03-21T01:23:47.996Z,-3.50
2019-03-21T01:25:55.025Z,-3.50
2019-03-21T01:28:01.098Z,-3.30
2019-03-21T01:30:08.301Z,-3.20
2019-03-21T01:32:14.452Z,-3.10
2019-03-21T01:34:20.510Z,-3.20
2019-03-21T01:36:26.854Z,-3.00
2019-03-21T01:38:32.955Z,-2.90
2019-03-21T01:40:41.753Z,-2.90
2019-03-21T01:42:47.895Z,-2.90
2019-03-21T01:44:54.019Z,-2.70
2019-03-21T01:47:00.027Z,-2.70
2019-03-21T01:49:06.183Z,-2.60
2019-03-21T01:51:12.194Z,-2.70
2019-03-21T01:53:18.280Z,-2.60
2019-03-21T01:55:24.457Z,-2.60
2019-03-21T01:57:30.547Z,-2.40
2019-03-21T01:59:36.624Z,-2.50
2019-03-21T02:01:44.966Z,-2.50
2019-03-21T02:03:51.031Z,-2.50
2019-03-21T02:05:57.095Z,-2.50
2019-03-21T02:08:03.181Z,-2.40
2019-03-21T02:10:12.118Z,-2.40
2019-03-21T02:12:18.335Z,-2.20
2019-03-21T02:14:24.470Z,-2.00
2019-03-21T02:16:30.547Z,-2.00
2019-03-21T02:18:36.808Z,-2.00
2019-03-21T02:20:44.658Z,-1.90
2019-03-21T02:22:50.786Z,-2.00
2019-03-21T02:24:57.070Z,-1.90
2019-03-21T02:27:03.169Z,-2.00
2019-03-21T02:29:09.291Z,-1.80
2019-03-21T02:31:15.365Z,-1.60
2019-03-21T02:33:24.759Z,-1.60
2019-03-21T02:35:31.177Z,-1.80
2019-03-21T02:37:38.285Z,-1.90
2019-03-21T02:39:58.282Z,-1.90
2019-03-21T02:41:52.142Z,-1.90
2019-03-21T02:43:58.362Z,-2.00
2019-03-21T02:46:04.788Z,-2.10
2019-03-21T02:48:10.866Z,-2.10
2019-03-21T02:50:20.274Z,-2.00
2019-03-21T02:52:26.436Z,-2.20
2019-03-21T02:54:32.554Z,-2.20
2019-03-21T02:56:38.629Z,-2.10
2019-03-21T02:58:51.010Z,-2.10
2019-03-21T03:00:57.127Z,-2.00
2019-03-21T03:03:03.441Z,-1.40
2019-03-21T03:05:12.392Z,-1.20
2019-03-21T03:07:18.423Z,-1.00
2019-03-21T03:09:24.538Z,-1.10
2019-03-21T03:11:30.689Z,-1.00
2019-03-21T03:13:36.873Z,-1.00
2019-03-21T03:15:43.459Z,-1.20
2019-03-21T03:17:49.719Z,-1.40
2019-03-21T03:19:55.786Z,-1.50
2019-03-21T03:22:01.804Z,-1.60
2019-03-21T03:24:08.958Z,-1.80
2019-03-21T03:26:15.221Z,-1.10
2019-03-21T03:28:22.910Z,-1.30
2019-03-21T03:30:28.963Z,-1.70
2019-03-21T03:32:35.101Z,-2.10
2019-03-21T03:34:41.130Z,-2.20
2019-03-21T03:36:48.907Z,-2.40
2019-03-21T03:38:55.012Z,-2.40
2019-03-21T03:41:01.397Z,-2.50
2019-03-21T03:43:07.477Z,-2.00
2019-03-21T03:45:16.966Z,-1.50
2019-03-21T03:47:23.207Z,-1.20
2019-03-21T03:49:29.263Z,-1.50
2019-03-21T03:51:35.367Z,-1.80
2019-03-21T03:53:42.627Z,-2.10
2019-03-21T03:55:49.798Z,-2.30
2019-03-21T03:57:56.902Z,-2.30
2019-03-21T04:00:02.964Z,-2.30
2019-03-21T04:02:08.982Z,-2.20
2019-03-21T04:04:17.676Z,-2.30
2019-03-21T04:06:23.768Z,-2.20
2019-03-21T04:08:29.823Z,-2.30
2019-03-21T04:10:38.093Z,-2.50
2019-03-21T04:12:45.917Z,-2.60
2019-03-21T04:14:52.007Z,-2.50
2019-03-21T04:16:58.050Z,-2.40
2019-03-21T04:19:04.359Z,-2.50
2019-03-21T04:21:10.423Z,-2.70
2019-03-21T04:23:17.380Z,-2.80
2019-03-21T04:25:26.826Z,-2.80
2019-03-21T04:27:32.918Z,-2.80
2019-03-21T04:29:38.951Z,-3.00
2019-03-21T04:31:44.976Z,-2.90
2019-03-21T04:33:54.218Z,-3.10
2019-03-21T04:36:01.487Z,-3.10
2019-03-21T04:38:07.466Z,-3.20
2019-03-21T04:40:13.832Z,-3.00
2019-03-21T04:42:20.167Z,-3.00
2019-03-21T04:44:26.202Z,-3.10
2019-03-21T04:46:32.252Z,-3.20
2019-03-21T04:48:38.499Z,-3.30
2019-03-21T04:50:44.521Z,-3.20
2019-03-21T04:52:50.582Z,-2.60
2019-03-21T04:54:58.928Z,-2.70
2019-03-21T04:57:05.582Z,-2.80
2019-03-21T04:59:11.802Z,-2.90
2019-03-21T05:01:17.885Z,-2.80
2019-03-21T05:03:24.236Z,-2.80
2019-03-21T05:05:30.370Z,-2.80
2019-03-21T05:07:36.391Z,-2.60
2019-03-21T05:09:42.457Z,-2.40
2019-03-21T05:11:48.442Z,-2.10
2019-03-21T05:13:54.438Z,-2.20
2019-03-21T05:16:01.193Z,-1.90
2019-03-21T05:18:10.497Z,-1.90
2019-03-21T05:20:26.014Z,-1.80
2019-03-21T05:22:34.978Z,-1.90
2019-03-21T05:24:41.021Z,-1.90
2019-03-21T05:26:47.091Z,-1.90
2019-03-21T05:28:53.039Z,-1.60
2019-03-21T05:31:05.045Z,-1.80
2019-03-21T05:33:16.973Z,-1.80
2019-03-21T05:35:26.194Z,-1.90
2019-03-21T05:37:32.786Z,-1.80
2019-03-21T05:39:44.928Z,-2.00
2019-03-21T05:41:51.059Z,-2.00
2019-03-21T05:44:04.963Z,-2.00
2019-03-21T05:46:11.212Z,-2.00
2019-03-21T05:48:18.168Z,-1.70
2019-03-21T05:50:24.227Z,-1.50
2019-03-21T05:52:31.041Z,-1.50
2019-03-21T05:54:37.314Z,-1.60
2019-03-21T05:56:43.567Z,-1.50
2019-03-21T05:58:49.531Z,-1.00
2019-03-21T06:00:55.694Z,-1.00
2019-03-21T06:03:06.603Z,-1.00
2019-03-21T06:05:12.607Z,-0.80
2019-03-21T06:07:29.608Z,-0.70
2019-03-21T06:09:35.626Z,-0.40
2019-03-21T06:11:43.804Z,0.10
2019-03-21T06:13:49.818Z,0.30
2019-03-21T06:15:55.091Z,0.50
2019-03-21T06:18:34.315Z,0.60
2019-03-21T06:21:05.905Z,0.60
2019-03-21T06:23:36.724Z,0.70
2019-03-21T06:26:20.893Z,0.90
2019-03-21T06:28:26.983Z,1.00
2019-03-21T06:30:35.491Z,1.20
2019-03-21T06:32:41.762Z,1.40
2019-03-21T06:34:47.792Z,1.40
2019-03-21T06:36:53.836Z,1.50
2019-03-21T06:38:59.914Z,1.60
2019-03-21T06:41:06.170Z,1.70
2019-03-21T06:43:12.250Z,1.90
2019-03-21T06:45:21.061Z,2.00
2019-03-21T06:47:27.099Z,2.70
2019-03-21T06:49:33.114Z,4.00
2019-03-21T06:51:41.663Z,4.80
2019-03-21T06:53:47.686Z,5.20
2019-03-21T06:55:53.739Z,5.80
2019-03-21T06:57:59.839Z,5.90
2019-03-21T07:00:06.820Z,6.10
2019-03-21T07:02:12.886Z,6.30
2019-03-21T07:04:21.311Z,6.30
2019-03-21T07:06:27.292Z,7.30
2019-03-21T07:08:33.806Z,7.30
2019-03-21T07:10:39.936Z,7.70
2019-03-21T07:12:45.930Z,8.00
2019-03-21T07:14:51.991Z,8.00
2019-03-21T07:17:00.670Z,8.60
2019-03-21T07:19:05.754Z,8.80
2019-03-21T07:21:11.755Z,8.40
2019-03-21T07:23:17.803Z,9.20
2019-03-21T07:25:25.468Z,9.30
2019-03-21T07:27:31.507Z,9.80
2019-03-21T07:29:37.568Z,10.10
2019-03-21T07:31:43.610Z,9.40
2019-03-21T07:33:49.605Z,9.60
2019-03-21T07:35:55.751Z,10.40
2019-03-21T07:38:01.772Z,10.20
2019-03-21T07:40:09.293Z,11.10
2019-03-21T07:42:15.414Z,10.20
2019-03-21T07:44:21.410Z,10.70
2019-03-21T07:46:27.367Z,12.00
2019-03-21T07:48:33.178Z,12.10
2019-03-21T07:50:38.939Z,12.40
2019-03-21T07:52:44.691Z,13.70
2019-03-21T07:54:50.490Z,13.30
2019-03-21T07:56:56.184Z,14.20
2019-03-21T07:59:01.949Z,14.70
2019-03-21T08:01:07.768Z,16.20
2019-03-21T08:03:13.534Z,15.80
2019-03-21T08:05:19.398Z,17.00
2019-03-21T08:07:25.186Z,17.70
2019-03-21T08:09:32.140Z,16.90
2019-03-21T08:11:38.078Z,16.60
2019-03-21T08:13:43.872Z,15.70
2019-03-21T08:15:49.703Z,17.00
2019-03-21T08:18:23.166Z,16.60
2019-03-21T08:21:39.632Z,17.30
2019-03-21T08:24:16.669Z,17.60
2019-03-21T08:26:22.478Z,18.40
2019-03-21T08:28:28.260Z,17.70
2019-03-21T08:30:40.402Z,17.70
2019-03-21T08:32:46.232Z,16.40
2019-03-21T08:34:52.107Z,17.00
2019-03-21T08:36:57.836Z,17.90
2019-03-21T08:39:05.219Z,18.20
2019-03-21T08:41:11.011Z,19.00
2019-03-21T08:43:16.738Z,18.90
2019-03-21T08:45:22.472Z,19.40
2019-03-21T08:47:28.299Z,18.70
2019-03-21T08:49:34.099Z,18.20
2019-03-21T08:51:42.336Z,17.80
2019-03-21T08:53:51.122Z,18.10
2019-03-21T08:55:56.822Z,19.60
2019-03-21T08:58:02.564Z,18.70
2019-03-21T09:00:08.730Z,20.40
2019-03-21T09:02:14.512Z,20.40
2019-03-21T09:04:20.268Z,19.30
2019-03-21T09:06:26.037Z,20.00
2019-03-21T09:08:31.786Z,20.70
2019-03-21T09:10:37.647Z,20.90
2019-03-21T09:12:46.093Z,20.00
2019-03-21T09:14:51.961Z,21.10
2019-03-21T09:16:57.783Z,20.90
2019-03-21T09:19:03.479Z,20.10
2019-03-21T09:21:19.236Z,19.90
2019-03-21T09:23:16.775Z,20.70
2019-03-21T09:25:22.544Z,20.40
2019-03-21T09:27:28.287Z,18.80
2019-03-21T09:29:34.191Z,19.10
2019-03-21T09:31:39.911Z,20.10
2019-03-21T09:33:51.539Z,18.70
2019-03-21T09:35:57.242Z,18.70
2019-03-21T09:38:03.007Z,19.20
2019-03-21T09:40:09.130Z,19.90
2019-03-21T09:42:14.902Z,19.60
2019-03-21T09:44:27.627Z,20.90
2019-03-21T09:46:33.431Z,20.40
2019-03-21T09:48:39.147Z,19.50
2019-03-21T09:50:44.842Z,19.70
2019-03-21T09:52:50.647Z,19.90
2019-03-21T09:54:56.399Z,20.60
2019-03-21T09:57:03.068Z,21.60
2019-03-21T09:59:08.891Z,22.00
2019-03-21T10:01:14.662Z,20.80
2019-03-21T10:03:20.355Z,20.40
2019-03-21T10:05:26.178Z,21.30
2019-03-21T10:07:31.951Z,19.20
2019-03-21T10:09:38.704Z,21.20
2019-03-21T10:11:44.480Z,21.80
2019-03-21T10:13:50.193Z,21.40
2019-03-21T10:15:58.243Z,21.00
2019-03-21T10:18:04.249Z,21.70
2019-03-21T10:20:10.082Z,22.40
2019-03-21T10:22:15.874Z,22.30
2019-03-21T10:24:21.593Z,20.30
2019-03-21T10:26:27.292Z,20.30
2019-03-21T10:28:33.137Z,19.60
2019-03-21T10:30:40.250Z,20.30
2019-03-21T10:32:45.983Z,19.70
2019-03-21T10:34:51.782Z,20.30
2019-03-21T10:36:57.587Z,22.10
2019-03-21T10:39:07.852Z,22.20
2019-03-21T10:41:13.562Z,22.40
2019-03-21T10:43:19.418Z,21.90
2019-03-21T10:45:25.205Z,21.50
2019-03-21T10:47:30.979Z,22.10
2019-03-21T10:49:36.696Z,22.80
2019-03-21T10:51:53.981Z,22.50
2019-03-21T10:53:49.905Z,22.70
2019-03-21T10:55:55.578Z,21.90
2019-03-21T10:58:01.379Z,23.10
2019-03-21T11:00:08.455Z,23.60
2019-03-21T11:02:14.207Z,23.50
2019-03-21T11:04:19.986Z,22.80
2019-03-21T11:06:25.691Z,22.00
2019-03-21T11:08:31.455Z,22.70
2019-03-21T11:10:37.264Z,22.10
2019-03-21T11:12:43.046Z,21.70
2019-03-21T11:14:48.766Z,20.80
2019-03-21T11:16:54.510Z,20.50
2019-03-21T11:19:00.310Z,21.50
2019-03-21T11:21:06.281Z,21.60
2019-03-21T11:23:12.246Z,22.20
2019-03-21T11:25:18.085Z,21.10
2019-03-21T11:27:23.963Z,21.80
2019-03-21T11:29:29.810Z,22.10
2019-03-21T11:31:35.546Z,22.80
2019-03-21T11:33:41.327Z,22.00
2019-03-21T11:35:47.099Z,21.60
2019-03-21T11:37:52.914Z,21.80
2019-03-21T11:39:58.751Z,20.60
2019-03-21T11:42:04.535Z,20.70
2019-03-21T11:44:10.347Z,21.60
2019-03-21T11:46:18.431Z,21.20
2019-03-21T11:48:24.221Z,21.30
2019-03-21T11:50:30.066Z,22.30
2019-03-21T11:52:35.873Z,21.40
2019-03-21T11:54:41.623Z,22.40
2019-03-21T11:56:47.327Z,21.40
2019-03-21T11:58:53.098Z,21.00
2019-03-21T12:00:58.932Z,20.10
2019-03-21T12:03:04.798Z,21.30
2019-03-21T12:05:11.002Z,21.40
2019-03-21T12:07:19.194Z,21.10
2019-03-21T12:09:24.999Z,20.40
2019-03-21T12:11:30.727Z,20.80
2019-03-21T12:13:36.441Z,21.20
2019-03-21T12:15:42.259Z,21.90
2019-03-21T12:17:47.998Z,21.70
2019-03-21T12:19:53.755Z,22.20
2019-03-21T12:21:59.562Z,21.10
2019-03-21T12:24:05.509Z,20.90
2019-03-21T12:26:11.275Z,21.10
2019-03-21T12:28:17.092Z,20.30
2019-03-21T12:30:33.580Z,21.00
2019-03-21T12:32:39.334Z,20.80
2019-03-21T12:34:45.139Z,20.70
2019-03-21T12:36:50.898Z,21.00
2019-03-21T12:38:56.687Z,20.80
2019-03-21T12:41:02.442Z,19.70
2019-03-21T12:43:08.226Z,18.90
2019-03-21T12:45:13.988Z,20.00
2019-03-21T12:47:30.586Z,19.80
2019-03-21T12:49:27.277Z,21.10
2019-03-21T12:51:33.087Z,20.60
2019-03-21T12:53:38.903Z,20.40
2019-03-21T12:55:44.665Z,19.50
2019-03-21T12:57:50.429Z,20.50
2019-03-21T12:59:56.254Z,20.80
2019-03-21T13:02:02.091Z,21.10
2019-03-21T13:04:07.904Z,20.00
2019-03-21T13:06:13.728Z,21.10
2019-03-21T13:08:19.511Z,20.70
2019-03-21T13:10:25.286Z,21.10
2019-03-21T13:12:31.095Z,21.50
2019-03-21T13:14:36.812Z,21.50
2019-03-21T13:16:42.558Z,21.10
2019-03-21T13:18:48.271Z,20.10
2019-03-21T13:20:54.134Z,19.70
2019-03-21T13:22:59.855Z,18.60
2019-03-21T13:25:05.734Z,19.10
2019-03-21T13:27:11.434Z,19.70
2019-03-21T13:29:17.254Z,19.40
2019-03-21T13:31:23.054Z,18.90
2019-03-21T13:33:28.776Z,20.10
2019-03-21T13:35:34.619Z,19.90
2019-03-21T13:37:40.362Z,19.80
2019-03-21T13:39:46.130Z,19.70
2019-03-21T13:41:52.084Z,18.80
2019-03-21T13:43:57.935Z,19.00
2019-03-21T13:46:03.790Z,19.20
2019-03-21T13:48:09.532Z,19.60
2019-03-21T13:50:15.277Z,20.70
2019-03-21T13:52:21.032Z,19.30
2019-03-21T13:54:26.760Z,19.80
2019-03-21T13:56:38.011Z,19.70
2019-03-21T13:58:40.044Z,20.00
2019-03-21T14:00:45.840Z,19.10
2019-03-21T14:02:51.726Z,19.60
2019-03-21T14:04:57.468Z,19.30
2019-03-21T14:07:03.186Z,18.90
2019-03-21T14:09:09.474Z,19.50
2019-03-21T14:11:15.299Z,19.90
2019-03-21T14:13:21.112Z,19.50
2019-03-21T14:15:26.864Z,18.60
2019-03-21T14:17:32.648Z,17.80
2019-03-21T14:19:38.463Z,17.80
2019-03-21T14:21:44.276Z,18.40
2019-03-21T14:23:50.053Z,19.30
2019-03-21T14:25:55.803Z,19.10
2019-03-21T14:28:01.541Z,18.70
2019-03-21T14:30:07.798Z,17.90
2019-03-21T14:32:13.599Z,18.10
2019-03-21T14:34:19.419Z,18.30
2019-03-21T14:36:25.232Z,17.00
2019-03-21T14:38:30.950Z,16.70
2019-03-21T14:40:36.826Z,16.10
2019-03-21T14:42:43.199Z,15.00
2019-03-21T14:44:52.286Z,14.50
2019-03-21T14:46:58.356Z,14.10
2019-03-21T14:49:04.414Z,14.10
2019-03-21T14:51:10.407Z,14.40
2019-03-21T14:53:27.979Z,14.30
2019-03-21T14:55:26.227Z,14.20
2019-03-21T14:57:32.323Z,13.90
2019-03-21T14:59:38.399Z,13.80
2019-03-21T15:01:44.403Z,13.80
2019-03-21T15:03:50.624Z,13.50
2019-03-21T15:05:56.660Z,13.50
2019-03-21T15:08:02.696Z,13.50
2019-03-21T15:10:09.315Z,13.30
2019-03-21T15:12:18.204Z,13.20
2019-03-21T15:14:24.287Z,13.20
2019-03-21T15:16:30.314Z,13.10
2019-03-21T15:18:38.073Z,13.00
2019-03-21T15:20:44.187Z,12.90
2019-03-21T15:22:50.262Z,13.10
2019-03-21T15:24:57.443Z,12.80
2019-03-21T15:27:03.518Z,12.50
2019-03-21T15:29:09.561Z,12.50
2019-03-21T15:31:15.687Z,12.40
2019-03-21T15:33:21.752Z,12.40
2019-03-21T15:35:27.798Z,12.30
2019-03-21T15:37:33.768Z,12.30
2019-03-21T15:39:39.765Z,12.30
2019-03-21T15:41:45.864Z,12.20
2019-03-21T15:43:51.913Z,12.00
2019-03-21T15:46:00.455Z,12.00
2019-03-21T15:48:05.802Z,11.90
2019-03-21T15:50:16.916Z,11.90
2019-03-21T15:52:22.921Z,11.70
2019-03-21T15:54:28.922Z,11.40
2019-03-21T15:56:34.902Z,11.30
2019-03-21T15:58:40.945Z,11.10
2019-03-21T16:00:47.109Z,10.60
2019-03-21T16:02:53.134Z,10.40
2019-03-21T16:05:00.023Z,10.40
2019-03-21T16:07:07.582Z,10.30
2019-03-21T16:09:13.654Z,10.10
2019-03-21T16:11:19.710Z,9.70
2019-03-21T16:13:25.786Z,9.40
2019-03-21T16:15:31.790Z,9.20
2019-03-21T16:17:37.951Z,8.90
2019-03-21T16:19:44.005Z,8.70
2019-03-21T16:21:50.063Z,8.50
2019-03-21T16:24:05.059Z,8.30
2019-03-21T16:26:03.829Z,8.20
2019-03-21T16:28:09.893Z,8.20
2019-03-21T16:30:15.995Z,8.20
2019-03-21T16:32:21.951Z,8.10
2019-03-21T16:34:27.937Z,7.80
2019-03-21T16:36:33.997Z,7.70
2019-03-21T16:38:40.115Z,7.60
2019-03-21T16:40:46.196Z,7.50
2019-03-21T16:42:52.200Z,7.50
2019-03-21T16:44:58.269Z,7.30
2019-03-21T16:47:04.355Z,7.20
2019-03-21T16:49:10.410Z,7.00
2019-03-21T16:51:16.632Z,6.80
2019-03-21T16:53:22.675Z,6.60
2019-03-21T16:55:28.672Z,6.40
2019-03-21T16:57:34.684Z,6.20
2019-03-21T16:59:40.732Z,6.00
2019-03-21T17:01:46.743Z,5.80
2019-03-21T17:03:52.770Z,5.60
2019-03-21T17:05:58.758Z,5.60
2019-03-21T17:08:11.104Z,5.60
2019-03-21T17:10:17.044Z,5.40
2019-03-21T17:12:23.082Z,5.30
2019-03-21T17:14:29.368Z,5.30
2019-03-21T17:16:35.418Z,5.20
2019-03-21T17:18:41.449Z,5.10
2019-03-21T17:20:47.517Z,4.90
2019-03-21T17:22:53.629Z,4.80
2019-03-21T17:24:59.610Z,4.60
2019-03-21T17:27:05.610Z,4.50
2019-03-21T17:29:11.619Z,4.40
2019-03-21T17:31:17.786Z,4.30
2019-03-21T17:33:23.786Z,4.20
2019-03-21T17:35:29.795Z,4.10
2019-03-21T17:37:35.846Z,4.10
2019-03-21T17:39:41.856Z,4.00
2019-03-21T17:41:47.863Z,4.00
2019-03-21T17:43:53.870Z,3.90
2019-03-21T17:45:59.914Z,3.90
2019-03-21T17:48:05.871Z,3.80
2019-03-21T17:50:13.176Z,3.80
2019-03-21T17:52:19.217Z,3.70
2019-03-21T17:54:26.808Z,3.60
2019-03-21T17:56:32.980Z,3.50
2019-03-21T17:58:39.087Z,3.40
2019-03-21T18:00:45.159Z,3.40
2019-03-21T18:02:51.234Z,3.30
2019-03-21T18:04:57.220Z,3.20
2019-03-21T18:07:03.272Z,3.00
2019-03-21T18:09:09.623Z,3.00
2019-03-21T18:11:15.720Z,3.00
2019-03-21T18:13:21.783Z,3.00
2019-03-21T18:15:30.951Z,3.00
2019-03-21T18:17:37.171Z,2.90
2019-03-21T18:19:43.266Z,2.80
2019-03-21T18:21:49.250Z,2.70
2019-03-21T18:26:19.670Z,2.70
2019-03-21T18:28:25.717Z,2.60
2019-03-21T18:30:33.543Z,2.50
2019-03-21T18:32:39.595Z,2.40
2019-03-21T18:34:45.596Z,2.30
2019-03-21T18:36:57.201Z,2.30
2019-03-21T18:39:45.972Z,2.20
2019-03-21T18:42:06.047Z,2.20
2019-03-21T18:44:35.903Z,2.10
2019-03-21T18:47:00.674Z,2.10
2019-03-21T18:49:19.008Z,1.90
2019-03-21T18:52:09.322Z,1.90
2019-03-21T18:54:34.983Z,1.90
2019-03-21T18:56:58.978Z,2.00
2019-03-21T18:59:28.161Z,1.90
2019-03-21T19:01:57.662Z,1.80
2019-03-21T19:04:25.089Z,1.60
2019-03-21T19:06:50.833Z,1.60
2019-03-21T19:09:34.255Z,1.60
2019-03-21T19:11:50.128Z,1.50
2019-03-21T19:14:09.835Z,1.40
2019-03-21T19:16:33.318Z,1.30
2019-03-21T19:19:28.579Z,1.40
2019-03-21T19:37:34.703Z,1.10
2019-03-21T19:41:06.517Z,1.00
2019-03-21T19:54:18.303Z,0.90
2019-03-21T19:57:09.758Z,0.80
2019-03-21T20:07:22.976Z,0.60
2019-03-21T21:02:47.369Z,-0.10
2019-03-21T21:05:26.445Z,-0.40
2019-03-21T21:07:53.535Z,-0.30
2019-03-21T21:14:16.695Z,-0.30
2019-03-21T21:16:54.853Z,-0.30
2019-03-21T21:19:21.422Z,-0.20
2019-03-21T21:21:56.873Z,-0.30
2019-03-21T21:24:43.604Z,-0.40
2019-03-21T21:27:00.015Z,-0.50
2019-03-21T21:33:23.470Z,-0.50
2019-03-21T21:35:44.318Z,-0.50
2019-03-21T21:38:02.514Z,-0.50
2019-03-21T21:41:02.245Z,-0.50
2019-03-21T21:43:36.043Z,-0.50
2019-03-21T21:45:52.220Z,-0.60
2019-03-21T21:48:42.789Z,-0.50
2019-03-21T21:50:49.418Z,-0.50
2019-03-21T21:52:55.683Z,-0.40
2019-03-21T21:55:05.766Z,-0.50
2019-03-21T21:57:14.507Z,-0.50
2019-03-21T21:59:21.998Z,-0.50
2019-03-21T22:01:28.382Z,-0.70
2019-03-21T22:03:40.078Z,-0.60
2019-03-21T22:05:50.535Z,-0.50
2019-03-21T22:07:56.741Z,-0.50
2019-03-21T22:10:02.844Z,-0.60
2019-03-21T22:12:08.957Z,-0.70
2019-03-21T22:18:27.402Z,-0.90
2019-03-21T22:20:36.355Z,-0.90
2019-03-21T22:22:45.341Z,-0.90
2019-03-21T22:24:51.768Z,-0.80
2019-03-21T22:27:00.406Z,-0.70
2019-03-21T22:29:09.587Z,-0.60
2019-03-21T22:31:17.001Z,-0.70
2019-03-21T22:33:23.957Z,-0.80
2019-03-21T22:35:30.132Z,-0.70
2019-03-21T22:37:39.579Z,-0.70
2019-03-21T22:39:46.669Z,-0.70
2019-03-21T22:41:55.316Z,-0.60
2019-03-21T22:44:03.973Z,-0.70
2019-03-21T22:46:10.113Z,-0.80
2019-03-21T22:48:19.372Z,-1.00
2019-03-21T22:50:27.447Z,-1.00
2019-03-21T22:52:35.359Z,-1.00
2019-03-21T22:54:51.098Z,-0.90
2019-03-21T22:56:57.441Z,-0.80
2019-03-21T22:59:09.207Z,-0.90
2019-03-21T23:01:22.103Z,-0.80
2019-03-21T23:03:28.278Z,-0.70
2019-03-21T23:05:37.244Z,-0.80
2019-03-21T23:07:43.675Z,-0.80
2019-03-21T23:09:52.979Z,-0.90
2019-03-21T23:12:04.471Z,-1.00
2019-03-21T23:14:10.753Z,-1.00
2019-03-21T23:16:21.794Z,-1.10
2019-03-21T23:18:27.912Z,-1.00
2019-03-21T23:23:16.718Z,-0.90
2019-03-21T23:25:25.826Z,-0.90
2019-03-21T23:27:32.120Z,-1.00
2019-03-21T23:29:40.709Z,-1.10
2019-03-21T23:31:53.492Z,-1.10
2019-03-21T23:35:05.215Z,-1.10
2019-03-21T23:38:57.188Z,-1.10
2019-03-21T23:40:54.109Z,-1.20
2019-03-21T23:43:02.635Z,-1.20
2019-03-21T23:45:09.388Z,-1.20
2019-03-21T23:47:56.421Z,-1.30
2019-03-21T23:50:11.407Z,-1.30
2019-03-21T23:52:18.402Z,-1.40
2019-03-21T23:54:24.794Z,-1.50
2019-03-21T23:56:38.589Z,-1.50
2019-03-21T23:58:52.756Z,-1.40
