createdAt,value
2018-08-10T00:00:19.559Z,0.80
2018-08-10T00:01:25.062Z,1.00
2018-08-10T00:02:31.623Z,0.90
2018-08-10T00:03:36.108Z,0.90
2018-08-10T00:04:42.655Z,0.90
2018-08-10T00:05:47.149Z,1.10
2018-08-10T00:06:52.650Z,1.00
2018-08-10T00:07:59.204Z,0.90
2018-08-10T00:09:03.677Z,1.10
2018-08-10T00:10:10.208Z,1.20
2018-08-10T00:11:14.705Z,0.90
2018-08-10T00:12:20.239Z,1.10
2018-08-10T00:13:26.767Z,1.00
2018-08-10T00:14:31.247Z,1.00
2018-08-10T00:15:37.807Z,0.90
2018-08-10T00:16:42.297Z,0.90
2018-08-10T00:17:47.812Z,0.90
2018-08-10T00:18:54.321Z,1.20
2018-08-10T00:19:58.848Z,0.90
2018-08-10T00:21:05.367Z,1.30
2018-08-10T00:22:09.880Z,1.00
2018-08-10T00:23:15.423Z,1.20
2018-08-10T00:24:21.911Z,1.10
2018-08-10T00:25:26.404Z,1.30
2018-08-10T00:26:32.968Z,1.30
2018-08-10T00:27:37.467Z,1.10
2018-08-10T00:28:42.953Z,1.20
2018-08-10T00:29:49.508Z,1.20
2018-08-10T00:30:54.003Z,1.00
2018-08-10T00:32:00.528Z,1.10
2018-08-10T00:33:05.023Z,1.20
2018-08-10T00:34:10.534Z,1.20
2018-08-10T00:35:17.075Z,1.30
2018-08-10T00:36:21.562Z,1.20
2018-08-10T00:37:28.115Z,1.10
2018-08-10T00:38:32.593Z,1.30
2018-08-10T00:39:38.134Z,1.10
2018-08-10T00:40:44.661Z,1.40
2018-08-10T00:41:49.155Z,1.20
2018-08-10T00:42:55.668Z,1.40
2018-08-10T00:44:00.175Z,1.10
2018-08-10T00:45:05.705Z,1.20
2018-08-10T00:46:12.226Z,1.30
2018-08-10T00:47:16.731Z,1.40
2018-08-10T00:48:23.254Z,1.30
2018-08-10T00:49:27.786Z,1.30
2018-08-10T00:50:33.306Z,1.30
2018-08-10T00:51:39.801Z,1.40
2018-08-10T00:52:44.311Z,1.20
2018-08-10T00:53:50.866Z,1.50
2018-08-10T00:54:55.348Z,1.70
2018-08-10T00:56:00.843Z,1.70
2018-08-10T00:57:07.411Z,1.60
2018-08-10T00:58:11.884Z,1.50
2018-08-10T00:59:18.426Z,1.70
2018-08-10T01:00:22.919Z,1.50
2018-08-10T01:01:28.478Z,1.70
2018-08-10T01:02:34.967Z,1.60
2018-08-10T01:03:39.464Z,1.80
2018-08-10T01:04:45.989Z,1.60
2018-08-10T01:05:50.502Z,1.60
2018-08-10T01:06:56.019Z,1.50
2018-08-10T01:08:02.538Z,1.50
2018-08-10T01:09:07.034Z,1.90
2018-08-10T01:10:13.583Z,1.50
2018-08-10T01:11:18.075Z,1.50
2018-08-10T01:12:23.608Z,1.50
2018-08-10T01:13:30.200Z,1.60
2018-08-10T01:14:34.625Z,1.70
2018-08-10T01:15:41.158Z,1.60
2018-08-10T01:16:45.643Z,1.70
2018-08-10T01:17:51.190Z,1.70
2018-08-10T01:18:57.718Z,1.70
2018-08-10T01:20:02.189Z,1.60
2018-08-10T01:21:08.734Z,1.90
2018-08-10T01:22:13.241Z,1.70
2018-08-10T01:23:18.743Z,1.90
2018-08-10T01:24:25.274Z,2.10
2018-08-10T01:25:29.793Z,1.90
2018-08-10T01:26:36.337Z,1.60
2018-08-10T01:27:40.820Z,1.70
2018-08-10T01:28:46.368Z,1.80
2018-08-10T01:29:52.855Z,1.80
2018-08-10T01:30:57.362Z,1.70
2018-08-10T01:32:03.906Z,1.80
2018-08-10T01:33:08.406Z,1.50
2018-08-10T01:34:13.922Z,1.50
2018-08-10T01:35:20.432Z,1.50
2018-08-10T01:36:24.954Z,1.40
2018-08-10T01:37:31.485Z,1.70
2018-08-10T01:38:36.004Z,1.70
2018-08-10T01:39:41.478Z,1.60
2018-08-10T01:40:48.027Z,1.50
2018-08-10T01:41:52.513Z,1.30
2018-08-10T01:42:59.060Z,1.50
2018-08-10T01:44:03.560Z,1.40
2018-08-10T01:45:09.058Z,1.60
2018-08-10T01:46:15.594Z,1.50
2018-08-10T01:47:20.111Z,1.50
2018-08-10T01:48:26.637Z,1.30
2018-08-10T01:49:31.124Z,1.30
2018-08-10T01:50:36.675Z,1.60
2018-08-10T01:51:43.184Z,1.80
2018-08-10T01:52:47.680Z,1.70
2018-08-10T01:53:54.214Z,1.50
2018-08-10T01:54:58.716Z,1.60
2018-08-10T01:56:04.220Z,1.50
2018-08-10T01:57:10.760Z,1.50
2018-08-10T01:58:15.266Z,1.60
2018-08-10T01:59:21.771Z,1.60
2018-08-10T02:00:26.300Z,1.60
2018-08-10T02:01:31.779Z,1.50
2018-08-10T02:02:38.320Z,1.60
2018-08-10T02:03:42.839Z,1.60
2018-08-10T02:04:49.351Z,1.60
2018-08-10T02:05:53.857Z,1.60
2018-08-10T02:06:59.396Z,1.80
2018-08-10T02:08:05.906Z,1.90
2018-08-10T02:09:10.414Z,1.80
2018-08-10T02:10:16.928Z,1.90
2018-08-10T02:11:21.439Z,1.70
2018-08-10T02:12:26.970Z,1.60
2018-08-10T02:13:33.493Z,1.50
2018-08-10T02:14:37.992Z,1.90
2018-08-10T02:15:44.539Z,1.60
2018-08-10T02:16:49.017Z,2.00
2018-08-10T02:17:54.531Z,1.70
2018-08-10T02:19:01.089Z,2.10
2018-08-10T02:20:05.561Z,2.20
2018-08-10T02:21:12.096Z,2.50
2018-08-10T02:22:16.619Z,2.40
2018-08-10T02:23:22.151Z,2.70
2018-08-10T02:24:28.645Z,2.70
2018-08-10T02:25:33.178Z,2.70
2018-08-10T02:26:39.702Z,2.60
2018-08-10T02:27:44.199Z,2.60
2018-08-10T02:28:49.709Z,2.80
2018-08-10T02:29:56.229Z,2.80
2018-08-10T02:31:00.726Z,2.90
2018-08-10T02:32:07.257Z,2.80
2018-08-10T02:33:11.750Z,2.50
2018-08-10T02:34:17.284Z,3.00
2018-08-10T02:35:23.791Z,2.90
2018-08-10T02:36:28.307Z,2.60
2018-08-10T02:37:34.830Z,2.50
2018-08-10T02:38:39.344Z,2.70
2018-08-10T02:39:44.861Z,2.80
2018-08-10T02:40:51.369Z,2.70
2018-08-10T02:41:55.889Z,2.90
2018-08-10T02:43:02.414Z,2.90
2018-08-10T02:44:06.915Z,2.70
2018-08-10T02:45:12.440Z,2.70
2018-08-10T02:46:18.949Z,2.50
2018-08-10T02:47:23.476Z,2.80
2018-08-10T02:48:29.988Z,2.80
2018-08-10T02:49:34.492Z,2.80
2018-08-10T02:50:40.013Z,2.90
2018-08-10T02:51:46.530Z,2.60
2018-08-10T02:52:51.039Z,2.80
2018-08-10T02:53:57.578Z,2.80
2018-08-10T02:55:02.068Z,2.70
2018-08-10T02:56:07.594Z,2.80
2018-08-10T02:57:14.107Z,2.80
2018-08-10T02:58:18.629Z,3.10
2018-08-10T02:59:25.150Z,2.70
2018-08-10T03:00:29.656Z,2.80
2018-08-10T03:01:35.155Z,2.40
2018-08-10T03:02:41.704Z,2.70
2018-08-10T03:03:46.211Z,2.70
2018-08-10T03:04:52.708Z,2.70
2018-08-10T03:05:57.236Z,2.50
2018-08-10T03:07:02.717Z,2.80
2018-08-10T03:08:09.271Z,2.40
2018-08-10T03:09:13.763Z,2.80
2018-08-10T03:10:20.291Z,2.60
2018-08-10T03:11:24.796Z,2.50
2018-08-10T03:12:30.324Z,2.80
2018-08-10T03:13:36.860Z,2.60
2018-08-10T03:14:41.342Z,2.60
2018-08-10T03:15:47.879Z,2.50
2018-08-10T03:16:52.385Z,2.40
2018-08-10T03:17:57.894Z,2.50
2018-08-10T03:19:04.406Z,2.50
2018-08-10T03:20:08.932Z,2.50
2018-08-10T03:21:15.456Z,2.30
2018-08-10T03:22:20.023Z,2.60
2018-08-10T03:23:25.461Z,2.20
2018-08-10T03:24:31.983Z,2.30
2018-08-10T03:25:36.506Z,2.30
2018-08-10T03:26:43.031Z,2.40
2018-08-10T03:27:47.542Z,2.30
2018-08-10T03:28:53.050Z,2.40
2018-08-10T03:29:59.563Z,2.70
2018-08-10T03:31:04.088Z,2.30
2018-08-10T03:32:10.606Z,2.20
2018-08-10T03:33:15.093Z,2.40
2018-08-10T03:34:20.650Z,2.20
2018-08-10T03:35:27.147Z,2.10
2018-08-10T03:36:31.659Z,2.40
2018-08-10T03:37:38.220Z,2.30
2018-08-10T03:38:42.682Z,2.10
2018-08-10T03:39:48.187Z,2.30
2018-08-10T03:40:54.720Z,2.50
2018-08-10T03:41:59.228Z,2.60
2018-08-10T03:43:05.746Z,2.30
2018-08-10T03:44:10.264Z,2.30
2018-08-10T03:45:15.757Z,2.40
2018-08-10T03:46:22.309Z,2.40
2018-08-10T03:47:26.807Z,2.40
2018-08-10T03:48:33.324Z,2.50
2018-08-10T03:49:37.826Z,2.60
2018-08-10T03:50:43.346Z,2.70
2018-08-10T03:51:49.882Z,2.60
2018-08-10T03:52:54.372Z,2.40
2018-08-10T03:54:00.900Z,2.80
2018-08-10T03:55:05.414Z,2.50
2018-08-10T03:56:10.933Z,2.80
2018-08-10T03:57:17.444Z,2.70
2018-08-10T03:58:21.954Z,2.70
2018-08-10T03:59:28.482Z,2.60
2018-08-10T04:00:33.016Z,2.60
2018-08-10T04:01:38.496Z,2.80
2018-08-10T04:02:45.036Z,2.50
2018-08-10T04:03:49.552Z,2.60
2018-08-10T04:04:56.070Z,2.60
2018-08-10T04:06:00.589Z,2.50
2018-08-10T04:07:06.074Z,2.60
2018-08-10T04:08:12.598Z,2.60
2018-08-10T04:09:17.109Z,2.70
2018-08-10T04:10:23.654Z,2.80
2018-08-10T04:11:28.162Z,2.90
2018-08-10T04:12:33.646Z,3.00
2018-08-10T04:13:40.169Z,3.20
2018-08-10T04:14:44.692Z,3.20
2018-08-10T04:15:51.209Z,3.20
2018-08-10T04:16:55.729Z,3.00
2018-08-10T04:18:01.238Z,3.00
2018-08-10T04:19:07.742Z,3.30
2018-08-10T04:20:12.247Z,3.10
2018-08-10T04:21:18.803Z,3.00
2018-08-10T04:22:23.317Z,2.90
2018-08-10T04:23:28.824Z,2.90
2018-08-10T04:24:35.323Z,3.10
2018-08-10T04:25:39.847Z,2.70
2018-08-10T04:26:46.367Z,2.80
2018-08-10T04:27:50.876Z,2.90
2018-08-10T04:28:56.373Z,2.90
2018-08-10T04:30:02.909Z,2.90
2018-08-10T04:31:07.403Z,2.80
2018-08-10T04:32:13.961Z,2.90
2018-08-10T04:33:18.443Z,3.00
2018-08-10T04:34:23.966Z,2.90
2018-08-10T04:35:30.493Z,2.50
2018-08-10T04:36:34.994Z,2.80
2018-08-10T04:37:41.520Z,2.60
2018-08-10T04:38:46.033Z,2.40
2018-08-10T04:39:51.532Z,2.70
2018-08-10T04:40:58.048Z,2.60
2018-08-10T04:42:02.542Z,2.30
2018-08-10T04:43:09.090Z,2.40
2018-08-10T04:44:13.589Z,2.60
2018-08-10T04:45:19.110Z,2.70
2018-08-10T04:46:25.658Z,2.60
2018-08-10T04:47:30.142Z,2.50
2018-08-10T04:48:36.668Z,2.50
2018-08-10T04:49:41.177Z,2.70
2018-08-10T04:50:46.703Z,2.60
2018-08-10T04:51:53.199Z,2.60
2018-08-10T04:52:57.718Z,3.10
2018-08-10T04:54:04.240Z,2.80
2018-08-10T04:55:08.807Z,2.90
2018-08-10T04:56:14.253Z,2.60
2018-08-10T04:57:20.794Z,2.90
2018-08-10T04:58:25.287Z,2.80
2018-08-10T04:59:31.825Z,2.80
2018-08-10T05:00:36.318Z,2.80
2018-08-10T05:01:41.820Z,3.00
2018-08-10T05:02:48.339Z,2.90
2018-08-10T05:03:52.860Z,3.10
2018-08-10T05:04:59.383Z,2.60
2018-08-10T05:06:03.906Z,2.60
2018-08-10T05:07:10.168Z,2.90
2018-08-10T05:08:15.958Z,2.70
2018-08-10T05:09:20.447Z,2.70
2018-08-10T05:10:26.969Z,2.60
2018-08-10T05:11:31.473Z,2.60
2018-08-10T05:12:36.961Z,2.90
2018-08-10T05:13:43.508Z,2.80
2018-08-10T05:14:48.020Z,3.00
2018-08-10T05:15:54.545Z,2.90
2018-08-10T05:16:59.046Z,2.90
2018-08-10T05:18:04.558Z,3.40
2018-08-10T05:19:11.107Z,3.10
2018-08-10T05:20:15.596Z,3.30
2018-08-10T05:21:22.107Z,3.20
2018-08-10T05:22:26.640Z,3.00
2018-08-10T05:23:32.134Z,3.10
2018-08-10T05:24:38.683Z,3.30
2018-08-10T05:25:43.143Z,3.00
2018-08-10T05:26:49.716Z,3.10
2018-08-10T05:27:54.199Z,3.50
2018-08-10T05:28:59.723Z,3.50
2018-08-10T05:30:06.231Z,3.60
2018-08-10T05:31:10.758Z,3.30
2018-08-10T05:32:17.278Z,3.30
2018-08-10T05:33:21.768Z,3.50
2018-08-10T05:34:27.279Z,3.10
2018-08-10T05:35:33.808Z,3.10
2018-08-10T05:36:38.311Z,3.10
2018-08-10T05:37:44.861Z,3.50
2018-08-10T05:38:49.338Z,3.30
2018-08-10T05:39:54.858Z,3.30
2018-08-10T05:41:01.396Z,3.30
2018-08-10T05:42:05.909Z,3.20
2018-08-10T05:43:12.402Z,3.00
2018-08-10T05:44:16.928Z,3.10
2018-08-10T05:45:22.446Z,3.00
2018-08-10T05:46:28.999Z,3.10
2018-08-10T05:47:33.464Z,2.90
2018-08-10T05:48:39.991Z,3.20
2018-08-10T05:49:44.541Z,3.10
2018-08-10T05:50:50.062Z,3.40
2018-08-10T05:51:56.525Z,3.10
2018-08-10T05:53:01.046Z,3.10
2018-08-10T05:54:07.575Z,3.20
2018-08-10T05:55:12.039Z,3.00
2018-08-10T05:56:17.585Z,2.90
2018-08-10T05:57:24.172Z,3.10
2018-08-10T05:58:28.624Z,3.40
2018-08-10T05:59:35.152Z,3.00
2018-08-10T06:00:39.671Z,3.40
2018-08-10T06:01:45.172Z,3.00
2018-08-10T06:02:51.689Z,3.30
2018-08-10T06:03:56.321Z,3.10
2018-08-10T06:05:02.718Z,3.20
2018-08-10T06:06:07.225Z,3.20
2018-08-10T06:07:12.751Z,3.10
2018-08-10T06:08:19.274Z,3.00
2018-08-10T06:09:23.766Z,3.40
2018-08-10T06:10:30.318Z,3.00
2018-08-10T06:11:34.801Z,3.10
2018-08-10T06:12:40.314Z,2.90
2018-08-10T06:13:46.841Z,3.20
2018-08-10T06:14:51.338Z,3.30
2018-08-10T06:15:57.856Z,3.10
2018-08-10T06:17:02.371Z,3.00
2018-08-10T06:18:07.875Z,3.00
2018-08-10T06:19:14.425Z,3.10
2018-08-10T06:20:18.932Z,3.10
2018-08-10T06:21:25.471Z,2.90
2018-08-10T06:22:29.980Z,3.00
2018-08-10T06:23:35.479Z,2.90
2018-08-10T06:24:41.998Z,3.20
2018-08-10T06:25:46.514Z,3.10
2018-08-10T06:26:53.041Z,2.80
2018-08-10T06:27:57.532Z,3.30
2018-08-10T06:29:03.057Z,3.10
2018-08-10T06:30:09.589Z,3.00
2018-08-10T06:31:14.082Z,3.30
2018-08-10T06:32:20.581Z,3.00
2018-08-10T06:33:25.093Z,3.30
2018-08-10T06:34:30.629Z,3.10
2018-08-10T06:35:37.170Z,3.30
2018-08-10T06:36:41.639Z,3.00
2018-08-10T06:37:48.169Z,3.00
2018-08-10T06:38:52.687Z,3.30
2018-08-10T06:39:58.210Z,3.10
2018-08-10T06:41:04.745Z,3.80
2018-08-10T06:42:09.244Z,3.10
2018-08-10T06:43:15.762Z,3.50
2018-08-10T06:44:20.263Z,3.70
2018-08-10T06:45:25.788Z,3.50
2018-08-10T06:46:32.318Z,3.50
2018-08-10T06:47:36.795Z,3.20
2018-08-10T06:48:43.330Z,3.20
2018-08-10T06:49:47.835Z,3.80
2018-08-10T06:50:53.369Z,3.50
2018-08-10T06:51:59.888Z,3.70
2018-08-10T06:53:04.380Z,3.30
2018-08-10T06:54:10.916Z,3.40
2018-08-10T06:55:15.430Z,3.20
2018-08-10T06:56:20.940Z,3.30
2018-08-10T06:57:27.450Z,3.60
2018-08-10T06:58:31.969Z,3.30
2018-08-10T06:59:38.479Z,3.20
2018-08-10T07:00:43.013Z,3.30
2018-08-10T07:01:48.512Z,3.20
2018-08-10T07:02:55.043Z,3.40
2018-08-10T07:03:59.557Z,3.00
2018-08-10T07:05:06.092Z,3.30
2018-08-10T07:06:10.569Z,3.30
2018-08-10T07:07:16.081Z,3.30
2018-08-10T07:08:22.620Z,3.30
2018-08-10T07:09:27.119Z,3.10
2018-08-10T07:10:33.647Z,3.20
2018-08-10T07:11:38.178Z,2.90
2018-08-10T07:12:43.658Z,2.90
2018-08-10T07:13:50.196Z,3.00
2018-08-10T07:14:54.729Z,3.00
2018-08-10T07:16:01.244Z,2.60
2018-08-10T07:17:05.724Z,3.10
2018-08-10T07:18:11.239Z,2.70
2018-08-10T07:19:17.783Z,3.10
2018-08-10T07:20:22.263Z,3.00
2018-08-10T07:21:28.799Z,3.00
2018-08-10T07:22:33.322Z,2.90
2018-08-10T07:23:38.818Z,2.90
2018-08-10T07:24:45.355Z,2.80
2018-08-10T07:25:49.872Z,2.60
2018-08-10T07:26:56.412Z,2.80
2018-08-10T07:28:00.887Z,2.50
2018-08-10T07:29:06.410Z,2.60
2018-08-10T07:30:12.939Z,2.50
2018-08-10T07:31:17.440Z,2.50
2018-08-10T07:32:23.976Z,2.50
2018-08-10T07:33:28.469Z,2.40
2018-08-10T07:34:33.980Z,2.30
2018-08-10T07:35:40.488Z,2.40
2018-08-10T07:36:45.044Z,2.40
2018-08-10T07:37:51.577Z,2.30
2018-08-10T07:38:56.063Z,2.20
2018-08-10T07:40:01.568Z,2.30
2018-08-10T07:41:08.099Z,2.30
2018-08-10T07:42:12.583Z,2.50
2018-08-10T07:43:19.120Z,2.70
2018-08-10T07:44:23.645Z,2.10
2018-08-10T07:45:29.152Z,2.50
2018-08-10T07:46:35.694Z,2.40
2018-08-10T07:47:40.178Z,2.50
2018-08-10T07:48:46.711Z,2.30
2018-08-10T07:49:51.201Z,2.60
2018-08-10T07:50:56.712Z,2.60
2018-08-10T07:52:03.274Z,2.50
2018-08-10T07:53:07.778Z,2.60
2018-08-10T07:54:14.308Z,2.40
2018-08-10T07:55:18.810Z,2.70
2018-08-10T07:56:24.308Z,2.90
2018-08-10T07:57:30.840Z,2.70
2018-08-10T07:58:35.389Z,3.00
2018-08-10T07:59:41.884Z,2.90
2018-08-10T08:00:46.368Z,2.90
2018-08-10T08:01:51.908Z,3.10
2018-08-10T08:02:58.423Z,3.00
2018-08-10T08:04:02.932Z,3.00
2018-08-10T08:05:09.465Z,3.20
2018-08-10T08:06:13.990Z,3.10
2018-08-10T08:07:19.483Z,2.90
2018-08-10T08:08:26.033Z,3.50
2018-08-10T08:09:30.495Z,2.90
2018-08-10T08:10:37.127Z,2.90
2018-08-10T08:11:41.534Z,3.00
2018-08-10T08:12:47.062Z,3.20
2018-08-10T08:13:53.568Z,3.30
2018-08-10T08:14:58.113Z,3.20
2018-08-10T08:16:04.615Z,3.30
2018-08-10T08:17:09.114Z,3.20
2018-08-10T08:18:14.630Z,3.20
2018-08-10T08:19:21.164Z,3.30
2018-08-10T08:20:25.684Z,3.20
2018-08-10T08:21:32.192Z,3.40
2018-08-10T08:22:36.704Z,2.70
2018-08-10T08:23:42.231Z,2.90
2018-08-10T08:24:48.739Z,2.80
2018-08-10T08:25:53.253Z,2.70
2018-08-10T08:26:59.849Z,2.80
2018-08-10T08:28:04.295Z,3.40
2018-08-10T08:29:09.842Z,2.90
2018-08-10T08:30:16.339Z,3.10
2018-08-10T08:31:20.855Z,2.70
2018-08-10T08:32:27.356Z,2.70
2018-08-10T08:33:31.882Z,2.80
2018-08-10T08:34:37.439Z,2.50
2018-08-10T08:35:43.915Z,2.80
2018-08-10T08:36:48.457Z,2.60
2018-08-10T08:37:54.973Z,2.60
2018-08-10T08:38:59.463Z,2.80
2018-08-10T08:40:04.961Z,2.70
2018-08-10T08:41:11.507Z,2.70
2018-08-10T08:42:16.038Z,2.60
2018-08-10T08:43:22.532Z,2.40
2018-08-10T08:44:27.069Z,2.30
2018-08-10T08:45:32.629Z,2.40
2018-08-10T08:46:39.319Z,2.70
2018-08-10T08:47:43.576Z,2.40
2018-08-10T08:48:50.118Z,2.70
2018-08-10T08:49:54.648Z,2.70
2018-08-10T08:51:00.162Z,2.10
2018-08-10T08:52:06.672Z,2.50
2018-08-10T08:53:11.210Z,2.60
2018-08-10T08:54:17.750Z,2.70
2018-08-10T08:55:22.218Z,2.30
2018-08-10T08:56:27.753Z,2.40
2018-08-10T08:57:34.270Z,2.70
2018-08-10T08:58:38.755Z,2.30
2018-08-10T08:59:45.290Z,2.50
2018-08-10T09:00:49.814Z,2.50
2018-08-10T09:01:55.317Z,2.30
2018-08-10T09:03:01.867Z,2.60
2018-08-10T09:04:06.353Z,2.50
2018-08-10T09:05:12.875Z,2.00
2018-08-10T09:06:17.376Z,2.30
2018-08-10T09:07:22.902Z,2.50
2018-08-10T09:08:29.430Z,2.30
2018-08-10T09:09:34.002Z,2.40
2018-08-10T09:10:40.475Z,2.30
2018-08-10T09:11:44.983Z,2.10
2018-08-10T09:12:50.521Z,2.30
2018-08-10T09:13:57.020Z,2.30
2018-08-10T09:15:01.541Z,2.40
2018-08-10T09:16:08.051Z,2.40
2018-08-10T09:17:12.569Z,2.40
2018-08-10T09:18:18.077Z,2.20
2018-08-10T09:19:24.603Z,2.10
2018-08-10T09:20:29.105Z,2.20
2018-08-10T09:21:35.639Z,2.40
2018-08-10T09:22:40.174Z,2.20
2018-08-10T09:23:45.662Z,2.20
2018-08-10T09:24:52.204Z,2.30
2018-08-10T09:25:56.687Z,2.40
2018-08-10T09:27:03.327Z,2.10
2018-08-10T09:28:07.743Z,2.40
2018-08-10T09:29:13.256Z,2.20
2018-08-10T09:30:19.803Z,2.00
2018-08-10T09:31:24.296Z,1.90
2018-08-10T09:32:30.828Z,2.30
2018-08-10T09:33:35.375Z,2.00
2018-08-10T09:34:40.821Z,2.20
2018-08-10T09:35:47.420Z,1.90
2018-08-10T09:36:51.895Z,2.00
2018-08-10T09:37:58.405Z,1.60
2018-08-10T09:39:02.932Z,2.00
2018-08-10T09:40:08.443Z,1.70
2018-08-10T09:41:14.953Z,1.70
2018-08-10T09:42:19.475Z,2.20
2018-08-10T09:43:26.012Z,1.90
2018-08-10T09:44:30.511Z,2.20
2018-08-10T09:45:36.029Z,2.20
2018-08-10T09:46:42.555Z,2.10
2018-08-10T09:47:47.052Z,2.10
2018-08-10T09:48:53.597Z,1.80
2018-08-10T09:49:58.108Z,2.20
2018-08-10T09:51:03.622Z,1.80
2018-08-10T09:52:10.153Z,2.00
2018-08-10T09:53:14.669Z,2.10
2018-08-10T09:54:21.214Z,2.10
2018-08-10T09:55:25.690Z,2.00
2018-08-10T09:56:31.209Z,2.00
2018-08-10T09:57:37.742Z,1.90
2018-08-10T09:58:42.262Z,2.10
2018-08-10T09:59:48.843Z,1.80
2018-08-10T10:00:53.302Z,2.00
2018-08-10T10:01:58.772Z,1.90
2018-08-10T10:03:05.315Z,1.80
2018-08-10T10:04:09.839Z,2.00
2018-08-10T10:05:16.370Z,1.90
2018-08-10T10:06:20.862Z,2.00
2018-08-10T10:07:26.390Z,2.10
2018-08-10T10:08:32.926Z,1.80
2018-08-10T10:09:37.414Z,2.00
2018-08-10T10:10:43.940Z,2.20
2018-08-10T10:11:48.449Z,2.10
2018-08-10T10:12:53.965Z,2.00
2018-08-10T10:14:00.488Z,1.90
2018-08-10T10:15:04.986Z,2.20
2018-08-10T10:16:11.528Z,2.10
2018-08-10T10:17:16.072Z,1.90
2018-08-10T10:18:21.567Z,2.10
2018-08-10T10:19:28.105Z,2.00
2018-08-10T10:20:32.611Z,1.90
2018-08-10T10:21:39.107Z,2.10
2018-08-10T10:22:43.635Z,1.80
2018-08-10T10:23:49.150Z,1.90
2018-08-10T10:24:55.678Z,1.90
2018-08-10T10:26:00.165Z,2.20
2018-08-10T10:27:06.747Z,2.20
2018-08-10T10:28:11.236Z,1.90
2018-08-10T10:29:16.764Z,1.80
2018-08-10T10:30:23.289Z,2.10
2018-08-10T10:31:27.785Z,1.90
2018-08-10T10:32:34.321Z,1.80
2018-08-10T10:33:38.852Z,2.10
2018-08-10T10:34:44.362Z,2.10
2018-08-10T10:35:50.863Z,1.90
2018-08-10T10:36:55.350Z,2.00
2018-08-10T10:38:01.908Z,1.90
2018-08-10T10:39:06.451Z,2.10
2018-08-10T10:40:11.940Z,1.80
2018-08-10T10:41:18.496Z,2.00
2018-08-10T10:42:22.977Z,2.20
2018-08-10T10:43:29.495Z,1.90
2018-08-10T10:44:33.994Z,2.00
2018-08-10T10:45:39.521Z,2.10
2018-08-10T10:46:46.042Z,1.90
2018-08-10T10:47:50.548Z,2.10
2018-08-10T10:48:57.097Z,2.00
2018-08-10T10:50:01.582Z,1.80
2018-08-10T10:51:07.114Z,2.00
2018-08-10T10:52:13.651Z,1.70
2018-08-10T10:53:18.152Z,2.20
2018-08-10T10:54:24.665Z,1.80
2018-08-10T10:55:29.259Z,1.80
2018-08-10T10:56:34.814Z,1.90
2018-08-10T10:57:41.267Z,2.00
2018-08-10T10:58:45.746Z,1.90
2018-08-10T10:59:52.329Z,1.80
2018-08-10T11:00:56.780Z,1.90
2018-08-10T11:02:02.289Z,1.60
2018-08-10T11:03:08.871Z,1.50
2018-08-10T11:04:13.339Z,1.60
2018-08-10T11:05:19.855Z,1.90
2018-08-10T11:06:24.385Z,1.50
2018-08-10T11:07:29.897Z,1.70
2018-08-10T11:08:36.460Z,1.80
2018-08-10T11:09:40.925Z,1.60
2018-08-10T11:10:47.470Z,1.50
2018-08-10T11:11:51.986Z,1.70
2018-08-10T11:12:57.481Z,1.60
2018-08-10T11:14:04.042Z,1.60
2018-08-10T11:15:08.547Z,1.70
2018-08-10T11:16:15.039Z,1.70
2018-08-10T11:17:19.566Z,1.80
2018-08-10T11:18:25.108Z,1.70
2018-08-10T11:19:31.610Z,1.60
2018-08-10T11:20:36.098Z,2.00
2018-08-10T11:21:42.672Z,2.00
2018-08-10T11:22:47.172Z,2.00
2018-08-10T11:23:52.715Z,1.80
2018-08-10T11:24:59.231Z,2.00
2018-08-10T11:26:03.760Z,1.70
2018-08-10T11:27:10.239Z,1.50
2018-08-10T11:28:14.744Z,1.90
2018-08-10T11:29:20.266Z,1.80
2018-08-10T11:30:26.892Z,1.70
2018-08-10T11:31:31.329Z,1.70
2018-08-10T11:32:37.856Z,1.60
2018-08-10T11:33:42.353Z,1.80
2018-08-10T11:34:47.869Z,1.70
2018-08-10T11:35:54.408Z,1.60
2018-08-10T11:36:58.899Z,1.60
2018-08-10T11:38:05.449Z,1.60
2018-08-10T11:39:09.954Z,1.40
2018-08-10T11:40:15.456Z,1.50
2018-08-10T11:41:21.997Z,1.80
2018-08-10T11:42:26.522Z,1.90
2018-08-10T11:43:33.021Z,1.70
2018-08-10T11:44:37.567Z,1.60
2018-08-10T11:45:43.049Z,1.90
2018-08-10T11:46:49.614Z,1.50
2018-08-10T11:47:54.129Z,1.40
2018-08-10T11:49:00.628Z,1.80
2018-08-10T11:50:05.204Z,1.60
2018-08-10T11:51:10.696Z,1.60
2018-08-10T11:52:17.185Z,1.50
2018-08-10T11:53:21.710Z,1.60
2018-08-10T11:54:28.228Z,1.50
2018-08-10T11:55:32.731Z,1.70
2018-08-10T11:56:38.265Z,1.60
2018-08-10T11:57:44.777Z,1.40
2018-08-10T11:58:49.317Z,1.70
2018-08-10T11:59:55.863Z,1.90
2018-08-10T12:01:00.328Z,1.70
2018-08-10T12:02:05.855Z,1.60
2018-08-10T12:03:12.388Z,1.60
2018-08-10T12:04:16.901Z,1.60
2018-08-10T12:05:23.432Z,1.60
2018-08-10T12:06:27.938Z,1.50
2018-08-10T12:07:33.442Z,1.40
2018-08-10T12:08:40.005Z,1.50
2018-08-10T12:09:44.523Z,1.50
2018-08-10T12:10:51.031Z,1.50
2018-08-10T12:11:55.535Z,1.40
2018-08-10T12:13:01.065Z,1.60
2018-08-10T12:14:07.592Z,1.70
2018-08-10T12:15:12.060Z,1.60
2018-08-10T12:16:18.646Z,1.40
2018-08-10T12:17:23.131Z,1.70
2018-08-10T12:18:28.641Z,1.70
2018-08-10T12:19:35.189Z,1.60
2018-08-10T12:20:39.689Z,1.60
2018-08-10T12:21:46.202Z,1.50
2018-08-10T12:22:50.725Z,1.60
2018-08-10T12:23:56.243Z,1.70
2018-08-10T12:25:02.781Z,1.80
2018-08-10T12:26:07.283Z,1.60
2018-08-10T12:27:13.821Z,1.80
2018-08-10T12:28:18.319Z,1.70
2018-08-10T12:29:23.835Z,1.70
2018-08-10T12:30:30.409Z,1.60
2018-08-10T12:31:34.897Z,1.40
2018-08-10T12:32:41.395Z,1.50
2018-08-10T12:33:45.929Z,1.90
2018-08-10T12:34:51.437Z,1.60
2018-08-10T12:35:57.994Z,1.60
2018-08-10T12:37:02.482Z,1.70
2018-08-10T12:38:09.024Z,1.80
2018-08-10T12:39:13.516Z,1.50
2018-08-10T12:40:19.044Z,1.50
2018-08-10T12:41:25.592Z,1.60
2018-08-10T12:42:30.102Z,1.70
2018-08-10T12:43:36.607Z,1.50
2018-08-10T12:44:41.131Z,1.60
2018-08-10T12:45:47.854Z,1.90
2018-08-10T12:46:53.192Z,1.60
2018-08-10T12:47:57.685Z,1.50
2018-08-10T12:49:04.231Z,2.10
2018-08-10T12:50:08.746Z,1.70
2018-08-10T12:51:14.255Z,1.70
2018-08-10T12:52:20.768Z,1.50
2018-08-10T12:53:25.289Z,1.70
2018-08-10T12:54:31.820Z,1.70
2018-08-10T12:55:36.318Z,1.80
2018-08-10T12:56:41.839Z,1.40
2018-08-10T12:57:48.376Z,1.50
2018-08-10T12:58:52.885Z,1.40
2018-08-10T12:59:59.436Z,1.60
2018-08-10T13:01:03.959Z,1.80
2018-08-10T13:02:09.462Z,1.70
2018-08-10T13:03:15.991Z,1.70
2018-08-10T13:04:20.494Z,1.90
2018-08-10T13:05:27.027Z,1.80
2018-08-10T13:06:31.518Z,1.60
2018-08-10T13:07:37.030Z,1.70
2018-08-10T13:08:43.590Z,1.80
2018-08-10T13:09:48.106Z,1.50
2018-08-10T13:10:54.639Z,1.60
2018-08-10T13:11:59.179Z,1.70
2018-08-10T13:13:04.666Z,1.70
2018-08-10T13:14:11.160Z,1.90
2018-08-10T13:15:15.696Z,1.60
2018-08-10T13:16:22.219Z,1.50
2018-08-10T13:17:26.743Z,1.60
2018-08-10T13:18:32.281Z,1.70
2018-08-10T13:19:38.797Z,1.60
2018-08-10T13:20:43.284Z,1.70
2018-08-10T13:21:49.828Z,1.70
2018-08-10T13:22:54.342Z,1.70
2018-08-10T13:23:59.931Z,1.50
2018-08-10T13:25:06.401Z,1.80
2018-08-10T13:26:10.880Z,1.60
2018-08-10T13:27:17.421Z,1.70
2018-08-10T13:28:21.915Z,1.50
2018-08-10T13:29:27.452Z,1.60
2018-08-10T13:30:33.978Z,1.40
2018-08-10T13:31:38.467Z,1.80
2018-08-10T13:32:45.049Z,1.50
2018-08-10T13:33:49.528Z,1.40
2018-08-10T13:34:55.037Z,1.40
2018-08-10T13:36:01.576Z,1.50
2018-08-10T13:37:06.092Z,1.80
2018-08-10T13:38:12.629Z,1.60
2018-08-10T13:39:17.114Z,1.60
2018-08-10T13:40:22.634Z,1.40
2018-08-10T13:41:29.187Z,1.60
2018-08-10T13:42:33.696Z,1.30
2018-08-10T13:43:40.313Z,1.50
2018-08-10T13:44:44.725Z,1.40
2018-08-10T13:45:50.291Z,1.70
2018-08-10T13:46:56.756Z,1.30
2018-08-10T13:48:01.286Z,1.70
2018-08-10T13:49:07.808Z,1.50
2018-08-10T13:50:12.324Z,1.60
2018-08-10T13:51:17.853Z,1.60
2018-08-10T13:52:24.413Z,1.70
2018-08-10T13:53:28.908Z,1.70
2018-08-10T13:54:35.452Z,1.60
2018-08-10T13:55:39.932Z,1.50
2018-08-10T13:56:45.429Z,1.60
2018-08-10T13:57:51.984Z,1.60
2018-08-10T13:58:56.489Z,1.70
2018-08-10T14:00:03.012Z,1.60
2018-08-10T14:01:07.536Z,1.40
2018-08-10T14:02:13.048Z,1.60
2018-08-10T14:03:19.568Z,1.60
2018-08-10T14:04:24.056Z,1.70
2018-08-10T14:05:30.609Z,1.40
2018-08-10T14:06:35.128Z,1.50
2018-08-10T14:07:40.650Z,1.40
2018-08-10T14:08:47.182Z,1.20
2018-08-10T14:09:51.684Z,1.40
2018-08-10T14:10:58.236Z,1.70
2018-08-10T14:12:02.733Z,1.60
2018-08-10T14:13:08.242Z,1.30
2018-08-10T14:14:14.748Z,1.30
2018-08-10T14:15:19.301Z,1.50
2018-08-10T14:16:25.827Z,1.20
2018-08-10T14:17:30.340Z,1.10
2018-08-10T14:18:35.846Z,1.20
2018-08-10T14:19:42.381Z,1.50
2018-08-10T14:20:46.888Z,1.20
2018-08-10T14:21:53.430Z,1.40
2018-08-10T14:22:57.929Z,1.20
2018-08-10T14:24:03.449Z,1.60
2018-08-10T14:25:09.967Z,1.50
2018-08-10T14:26:14.496Z,1.50
2018-08-10T14:27:21.040Z,1.50
2018-08-10T14:28:25.511Z,1.20
2018-08-10T14:29:31.060Z,1.40
2018-08-10T14:30:37.571Z,1.30
2018-08-10T14:31:42.112Z,1.40