createdAt,value
2023-03-12T00:03:55.158Z,0.6
2023-03-12T00:07:40.402Z,0.8
2023-03-12T00:12:40.626Z,0.3
2023-03-12T00:17:40.945Z,0.4
2023-03-12T00:22:41.239Z,0.3
2023-03-12T00:27:41.459Z,0.5
2023-03-12T00:32:41.884Z,0.4
2023-03-12T00:37:42.006Z,0.3
2023-03-12T00:42:42.373Z,0.3
2023-03-12T00:47:42.706Z,0.4
2023-03-12T00:52:42.908Z,0.3
2023-03-12T00:57:43.156Z,0.2
2023-03-12T01:02:43.512Z,0.4
2023-03-12T01:07:43.771Z,0.4
2023-03-12T01:12:44.005Z,0.2
2023-03-12T01:17:44.361Z,0.3
2023-03-12T01:22:44.551Z,0.5
2023-03-12T01:27:44.855Z,0.3
2023-03-12T01:32:45.136Z,0.3
2023-03-12T01:37:45.411Z,0.3
2023-03-12T01:42:45.618Z,0.1
2023-03-12T01:47:45.811Z,0.2
2023-03-12T01:52:46.020Z,0.3
2023-03-12T01:57:46.567Z,0.3
2023-03-12T02:02:46.622Z,0.2
2023-03-12T02:07:46.889Z,0.3
2023-03-12T02:12:47.175Z,0.2
2023-03-12T02:17:47.451Z,0.3
2023-03-12T02:22:47.717Z,0.2
2023-03-12T02:27:48.058Z,0.3
2023-03-12T02:32:48.753Z,0.2
2023-03-12T02:37:48.625Z,0.2
2023-03-12T02:42:49.004Z,0.3
2023-03-12T02:47:49.184Z,0.2
2023-03-12T02:52:49.490Z,0.3
2023-03-12T02:57:49.856Z,0.2
2023-03-12T03:02:50.117Z,0.3
2023-03-12T03:07:50.435Z,0.2
2023-03-12T03:12:50.711Z,0.1
2023-03-12T03:17:50.899Z,0.3
2023-03-12T03:22:51.286Z,0.2
2023-03-12T03:27:51.762Z,0.3
2023-03-12T03:32:51.844Z,0.4
2023-03-12T03:37:52.195Z,0.2
2023-03-12T03:42:52.579Z,0.2
2023-03-12T03:47:52.789Z,0.5
2023-03-12T03:52:53.047Z,0.2
2023-03-12T03:57:53.789Z,0.3
2023-03-12T04:02:54.005Z,0.5
2023-03-12T04:07:54.103Z,0.3
2023-03-12T04:12:54.562Z,0.3
2023-03-12T04:17:54.770Z,0.2
2023-03-12T04:22:55.010Z,0.3
2023-03-12T04:27:55.497Z,0.3
2023-03-12T04:32:55.711Z,0.3
2023-03-12T04:37:55.931Z,0.6
2023-03-12T04:42:56.385Z,0.3
2023-03-12T04:47:56.593Z,0.5
2023-03-12T04:52:57.052Z,0.3
2023-03-12T04:57:57.483Z,0.3
2023-03-12T05:02:57.734Z,0.3
2023-03-12T05:07:57.937Z,0.4
2023-03-12T05:12:58.133Z,0.3
2023-03-12T05:17:58.619Z,0.4
2023-03-12T05:22:58.772Z,0.3
2023-03-12T05:27:59.182Z,0.4
2023-03-12T05:32:59.622Z,0.4
2023-03-12T05:37:59.812Z,0.4
2023-03-12T05:43:00.148Z,0.4
2023-03-12T05:48:00.423Z,0.4
2023-03-12T05:53:00.637Z,0.6
2023-03-12T05:58:01.193Z,0.3
2023-03-12T06:03:01.422Z,0.4
2023-03-12T06:08:01.666Z,0.5
2023-03-12T06:13:02.067Z,0.7
2023-03-12T06:18:02.333Z,0.5
2023-03-12T06:23:02.572Z,0.4
2023-03-12T06:28:02.913Z,0.4
2023-03-12T06:33:03.203Z,0.3
2023-03-12T06:38:03.518Z,0.4
2023-03-12T06:43:03.862Z,0.4
2023-03-12T06:48:04.158Z,0.4
2023-03-12T06:53:04.627Z,0.5
2023-03-12T06:58:05.075Z,0.4
2023-03-12T07:03:05.111Z,0.3
2023-03-12T07:08:05.453Z,0.5
2023-03-12T07:13:05.822Z,0.6
2023-03-12T07:18:06.140Z,0.5
2023-03-12T07:23:06.414Z,0.4
2023-03-12T07:28:09.196Z,0.4
2023-03-12T07:33:07.200Z,0.4
2023-03-12T07:38:07.429Z,0.2
2023-03-12T07:43:07.658Z,0.2
2023-03-12T07:48:07.994Z,0.3
2023-03-12T07:53:08.254Z,0.4
2023-03-12T07:58:08.775Z,0.3
2023-03-12T08:03:09.257Z,0.5
2023-03-12T08:08:09.415Z,0.3
2023-03-12T08:13:09.638Z,0.4
2023-03-12T08:18:10.075Z,0.4
2023-03-12T08:23:10.242Z,0.4
2023-03-12T08:28:10.526Z,0.5
2023-03-12T08:33:10.975Z,0.4
2023-03-12T08:38:11.208Z,0.4
2023-03-12T08:43:11.571Z,0.3
2023-03-12T08:48:11.862Z,0.4
2023-03-12T08:53:12.256Z,0.3
2023-03-12T08:58:12.361Z,0.3
2023-03-12T09:03:12.781Z,0.3
2023-03-12T09:08:13.038Z,0.4
2023-03-12T09:13:13.407Z,0.3
2023-03-12T09:18:13.669Z,0.2
2023-03-12T09:23:14.084Z,0.3
2023-03-12T09:28:16.595Z,0.3
2023-03-12T09:33:14.712Z,0.3
2023-03-12T09:38:14.988Z,0.3
2023-03-12T09:43:15.485Z,0.3
2023-03-12T09:48:15.775Z,0.3
2023-03-12T09:53:16.155Z,0.1
2023-03-12T09:58:16.518Z,0.1
2023-03-12T10:03:17.272Z,0.2
2023-03-12T10:08:24.280Z,0.2
2023-03-12T10:13:17.410Z,0.2
2023-03-12T10:18:17.905Z,0.2
2023-03-12T10:23:18.105Z,0.1
2023-03-12T10:28:18.630Z,0.2
2023-03-12T10:33:18.810Z,0.2
2023-03-12T10:38:19.657Z,0.3
2023-03-12T10:43:19.666Z,0.7
2023-03-12T10:48:19.879Z,0.4
2023-03-12T10:53:20.364Z,0.3
2023-03-12T10:58:20.653Z,1.8
2023-03-12T11:03:21.027Z,0.5
2023-03-12T11:08:21.542Z,0.9
2023-03-12T11:13:21.781Z,0.9
2023-03-12T11:18:22.270Z,0.5
2023-03-12T11:23:22.494Z,0.4
2023-03-12T11:28:22.870Z,0.3
2023-03-12T11:33:23.463Z,0.2
2023-03-12T11:38:23.567Z,0.3
2023-03-12T11:43:39.982Z,0.1
2023-03-12T11:48:24.558Z,0.2
2023-03-12T11:53:24.832Z,0.2
2023-03-12T11:58:25.112Z,0.2
2023-03-12T12:03:25.882Z,0.2
2023-03-12T12:08:26.062Z,0.1
2023-03-12T12:13:26.455Z,0.2
2023-03-12T12:18:26.908Z,0.1
2023-03-12T12:23:27.138Z,0.1
2023-03-12T12:28:27.493Z,0.1
2023-03-12T12:33:28.123Z,0.1
2023-03-12T12:38:28.374Z,0.2
2023-03-12T12:43:28.662Z,0.2
2023-03-12T12:48:29.026Z,0.2
2023-03-12T12:53:29.514Z,0.2
2023-03-12T12:58:30.012Z,0.1
2023-03-12T13:03:30.160Z,0.1
2023-03-12T13:08:30.679Z,0.1
2023-03-12T13:13:30.948Z,0.1
2023-03-12T13:18:31.454Z,0.2
2023-03-12T13:23:31.844Z,0.2
2023-03-12T13:28:32.065Z,0.2
2023-03-12T13:33:32.697Z,0.1
2023-03-12T13:38:32.820Z,0.2
2023-03-12T13:43:33.368Z,0.2
2023-03-12T13:48:33.787Z,0.1
2023-03-12T13:53:34.064Z,0.1
2023-03-12T13:58:34.334Z,0.2
2023-03-12T14:03:35.002Z,0.1
2023-03-12T14:08:35.167Z,0.1
2023-03-12T14:13:35.648Z,0.1
2023-03-12T14:18:36.072Z,0.1
2023-03-12T14:23:36.484Z,0.0
2023-03-12T14:28:36.785Z,0.2
2023-03-12T14:33:37.060Z,0.2
2023-03-12T14:38:37.436Z,0.1
2023-03-12T14:43:37.866Z,0.1
2023-03-12T14:48:38.349Z,0.0
2023-03-12T14:53:38.718Z,0.1
2023-03-12T14:58:39.013Z,0.1
2023-03-12T15:03:39.812Z,0.2
2023-03-12T15:08:39.916Z,0.1
2023-03-12T15:13:40.064Z,0.1
2023-03-12T15:18:40.693Z,0.1
2023-03-12T15:23:41.122Z,0.1
2023-03-12T15:28:41.451Z,0.1
2023-03-12T15:33:41.814Z,0.2
2023-03-12T15:38:42.124Z,0.1
2023-03-12T15:43:42.472Z,0.1
2023-03-12T15:48:42.738Z,0.0
2023-03-12T15:53:43.102Z,0.1
2023-03-12T15:58:43.556Z,0.0
2023-03-12T16:03:44.077Z,0.1
2023-03-12T16:08:44.286Z,0.1
2023-03-12T16:13:44.720Z,0.1
2023-03-12T16:18:45.010Z,0.1
2023-03-12T16:23:45.317Z,0.1
2023-03-12T16:28:45.752Z,0.1
2023-03-12T16:33:46.176Z,0.1
2023-03-12T16:38:46.447Z,0.0
2023-03-12T16:43:46.831Z,0.0
2023-03-12T16:48:47.149Z,0.0
2023-03-12T16:53:55.720Z,0.1
2023-03-12T16:58:47.826Z,0.0
2023-03-12T17:03:48.776Z,0.1
2023-03-12T17:08:48.665Z,0.0
2023-03-12T17:13:49.046Z,0.1
2023-03-12T17:18:49.542Z,0.0
2023-03-12T17:23:49.595Z,0.1
2023-03-12T17:28:50.055Z,0.1
2023-03-12T17:33:52.010Z,0.1
2023-03-12T17:38:51.112Z,0.1
2023-03-12T17:43:51.021Z,0.1
2023-03-12T17:48:51.672Z,0.1
2023-03-12T17:53:52.802Z,0.1
2023-03-12T17:58:52.416Z,0.1
2023-03-12T18:03:52.866Z,0.2
2023-03-12T18:08:52.953Z,0.1
2023-03-12T18:13:53.448Z,0.1
2023-03-12T18:18:53.907Z,0.0
2023-03-12T18:23:55.782Z,0.0
2023-03-12T18:28:54.666Z,0.2
2023-03-12T18:33:55.058Z,0.1
2023-03-12T18:38:55.512Z,0.0
2023-03-12T18:43:55.819Z,0.1
2023-03-12T18:48:56.169Z,0.0
2023-03-12T18:53:56.687Z,0.1
2023-03-12T18:58:56.737Z,0.0
2023-03-12T19:03:57.309Z,0.0
2023-03-12T19:08:57.456Z,0.1
2023-03-12T19:13:57.908Z,0.1
2023-03-12T19:18:58.229Z,0.1
2023-03-12T19:23:58.649Z,0.1
2023-03-12T19:28:58.992Z,0.0
2023-03-12T19:33:59.183Z,0.1
2023-03-12T19:39:02.305Z,0.0
2023-03-12T19:43:59.873Z,0.1
2023-03-12T19:49:00.554Z,0.1
2023-03-12T19:54:01.091Z,0.1
2023-03-12T19:59:00.928Z,0.1
2023-03-12T20:04:01.558Z,0.0
2023-03-12T20:09:01.783Z,0.1
2023-03-12T20:14:02.035Z,0.1
2023-03-12T20:19:02.814Z,0.1
2023-03-12T20:24:02.942Z,0.0
2023-03-12T20:29:03.401Z,0.0
2023-03-12T20:34:03.822Z,0.0
2023-03-12T20:39:04.100Z,0.0
2023-03-12T20:44:04.346Z,0.0
2023-03-12T20:49:04.713Z,0.0
2023-03-12T20:54:05.115Z,0.0
2023-03-12T20:59:05.627Z,0.3
2023-03-12T21:04:06.073Z,0.6
2023-03-12T21:09:06.116Z,0.8
2023-03-12T21:14:06.504Z,0.3
2023-03-12T21:19:06.896Z,0.1
2023-03-12T21:24:07.397Z,0.1
2023-03-12T21:29:07.683Z,0.2
2023-03-12T21:34:09.508Z,0.1
2023-03-12T21:39:08.350Z,0.1
2023-03-12T21:44:08.647Z,0.1
2023-03-12T21:49:09.217Z,0.1
2023-03-12T21:54:09.536Z,0.1
2023-03-12T21:59:09.916Z,0.1
2023-03-12T22:04:10.740Z,0.1
2023-03-12T22:09:10.737Z,0.4
2023-03-12T22:14:11.218Z,0.2
2023-03-12T22:19:11.370Z,0.1
2023-03-12T22:24:11.703Z,0.3
2023-03-12T22:29:12.298Z,0.1
2023-03-12T22:34:12.724Z,0.1
2023-03-12T22:39:12.692Z,0.1
2023-03-12T22:44:13.180Z,0.1
2023-03-12T22:49:13.632Z,0.1
2023-03-12T22:54:13.912Z,0.1
2023-03-12T22:59:14.268Z,0.0
2023-03-12T23:04:14.654Z,0.1
2023-03-12T23:09:15.044Z,0.1
2023-03-12T23:14:15.425Z,0.0
2023-03-12T23:19:15.861Z,0.0
2023-03-12T23:24:16.265Z,0.1
2023-03-12T23:29:16.585Z,0.0
2023-03-12T23:34:16.864Z,0.1
2023-03-12T23:39:17.286Z,0.0
2023-03-12T23:44:17.650Z,0.1
2023-03-12T23:49:18.273Z,0.0
2023-03-12T23:54:18.496Z,0.1
2023-03-12T23:59:18.714Z,0.1
