createdAt,value
2018-11-05T00:01:07.427Z,81.19
2018-11-05T00:03:36.445Z,81.38
2018-11-05T00:06:05.975Z,81.71
2018-11-05T00:08:34.984Z,81.97
2018-11-05T00:11:03.986Z,81.66
2018-11-05T00:13:33.053Z,81.21
2018-11-05T00:16:02.061Z,81.61
2018-11-05T00:18:31.030Z,81.46
2018-11-05T00:21:00.039Z,81.26
2018-11-05T00:23:29.034Z,81.31
2018-11-05T00:25:58.011Z,80.50
2018-11-05T00:28:27.015Z,80.50
2018-11-05T00:30:55.998Z,80.77
2018-11-05T00:33:25.058Z,81.21
2018-11-05T00:35:54.095Z,81.28
2018-11-05T00:38:23.109Z,82.12
2018-11-05T00:40:52.103Z,82.20
2018-11-05T00:43:21.100Z,82.41
2018-11-05T00:45:50.168Z,82.72
2018-11-05T00:48:19.087Z,82.45
2018-11-05T00:50:48.202Z,82.74
2018-11-05T00:53:17.190Z,82.10
2018-11-05T00:55:46.274Z,82.40
2018-11-05T00:58:15.624Z,80.49
2018-11-05T01:00:44.574Z,81.21
2018-11-05T01:03:13.562Z,80.24
2018-11-05T01:05:42.594Z,81.30
2018-11-05T01:08:11.603Z,81.37
2018-11-05T01:10:40.618Z,81.69
2018-11-05T01:13:09.610Z,82.25
2018-11-05T01:15:38.628Z,81.87
2018-11-05T01:18:07.599Z,82.40
2018-11-05T01:20:36.606Z,82.46
2018-11-05T01:23:05.591Z,82.85
2018-11-05T01:25:34.570Z,82.64
2018-11-05T01:28:03.574Z,83.37
2018-11-05T01:30:32.580Z,83.62
2018-11-05T01:33:01.594Z,83.64
2018-11-05T01:35:30.639Z,83.24
2018-11-05T01:37:59.751Z,83.19
2018-11-05T01:40:28.741Z,82.31
2018-11-05T01:42:57.715Z,82.12
2018-11-05T01:45:26.745Z,83.09
2018-11-05T01:47:55.851Z,83.68
2018-11-05T01:50:24.844Z,84.22
2018-11-05T01:52:53.837Z,83.67
2018-11-05T01:55:22.823Z,84.21
2018-11-05T01:57:51.794Z,83.94
2018-11-05T02:00:20.798Z,83.81
2018-11-05T02:02:49.802Z,84.50
2018-11-05T02:05:19.039Z,84.16
2018-11-05T02:07:48.018Z,84.48
2018-11-05T02:10:19.075Z,84.20
2018-11-05T02:12:48.015Z,84.73
2018-11-05T02:15:17.272Z,84.40
2018-11-05T02:17:46.839Z,84.49
2018-11-05T02:20:16.723Z,84.77
2018-11-05T02:22:45.858Z,84.28
2018-11-05T02:25:15.074Z,83.79
2018-11-05T02:27:44.068Z,83.81
2018-11-05T02:30:15.296Z,83.99
2018-11-05T02:32:44.573Z,83.81
2018-11-05T02:35:14.284Z,83.79
2018-11-05T02:37:43.958Z,83.73
2018-11-05T02:40:14.338Z,84.24
2018-11-05T02:42:43.904Z,84.85
2018-11-05T02:45:14.041Z,84.59
2018-11-05T02:47:43.046Z,84.62
2018-11-05T02:50:12.842Z,85.04
2018-11-05T02:52:42.622Z,85.33
2018-11-05T02:55:11.630Z,85.67
2018-11-05T02:57:40.649Z,85.43
2018-11-05T03:00:12.082Z,85.58
2018-11-05T03:02:41.370Z,86.04
2018-11-05T03:05:12.716Z,86.09
2018-11-05T03:07:41.994Z,86.08
2018-11-05T03:10:11.755Z,85.85
2018-11-05T03:12:41.446Z,86.09
2018-11-05T03:15:12.812Z,85.72
2018-11-05T03:17:41.811Z,85.91
2018-11-05T03:20:11.882Z,86.35
2018-11-05T03:22:41.514Z,86.38
2018-11-05T03:25:10.586Z,86.60
2018-11-05T03:27:39.905Z,86.74
2018-11-05T03:30:14.309Z,87.17
2018-11-05T03:32:43.435Z,87.28
2018-11-05T03:35:13.152Z,87.61
2018-11-05T03:37:42.957Z,87.40
2018-11-05T03:40:12.939Z,86.67
2018-11-05T03:42:42.310Z,86.85
2018-11-05T03:45:12.578Z,87.19
2018-11-05T03:47:41.545Z,87.84
2018-11-05T03:50:13.171Z,88.16
2018-11-05T03:52:42.641Z,87.61
2018-11-05T03:55:11.974Z,87.84
2018-11-05T03:57:40.951Z,87.99
2018-11-05T04:00:11.487Z,87.81
2018-11-05T04:02:40.674Z,88.28
2018-11-05T04:05:09.820Z,88.33
2018-11-05T04:07:39.282Z,88.67
2018-11-05T04:10:09.183Z,88.06
2018-11-05T04:12:38.163Z,88.28
2018-11-05T04:15:07.432Z,88.00
2018-11-05T04:17:36.434Z,88.48
2018-11-05T04:20:07.879Z,88.30
2018-11-05T04:22:36.878Z,88.44
2018-11-05T04:25:05.887Z,88.20
2018-11-05T04:27:34.865Z,88.07
2018-11-05T04:30:04.121Z,88.16
2018-11-05T04:32:33.123Z,87.72
2018-11-05T04:35:02.278Z,87.70
2018-11-05T04:37:31.246Z,88.16
2018-11-05T04:40:00.238Z,88.00
2018-11-05T04:42:29.238Z,87.93
2018-11-05T04:44:58.338Z,87.96
2018-11-05T04:47:27.344Z,88.40
2018-11-05T04:49:56.339Z,87.78
2018-11-05T04:52:25.360Z,87.89
2018-11-05T04:54:54.463Z,87.70
2018-11-05T04:57:23.466Z,88.05
2018-11-05T04:59:52.454Z,88.04
2018-11-05T05:02:21.554Z,87.80
2018-11-05T05:04:50.556Z,88.23
2018-11-05T05:07:19.522Z,88.25
2018-11-05T05:09:48.514Z,88.04
2018-11-05T05:12:17.554Z,87.70
2018-11-05T05:14:46.552Z,87.93
2018-11-05T05:17:15.574Z,88.06
2018-11-05T05:19:44.676Z,88.13
2018-11-05T05:22:13.650Z,88.19
2018-11-05T05:24:42.655Z,88.46
2018-11-05T05:27:11.683Z,89.00
2018-11-05T05:29:40.724Z,88.64
2018-11-05T05:32:09.882Z,88.92
2018-11-05T05:34:38.892Z,89.00
2018-11-05T05:37:07.973Z,88.33
2018-11-05T05:39:36.971Z,88.51
2018-11-05T05:42:06.270Z,88.08
2018-11-05T05:44:35.278Z,88.32
2018-11-05T05:47:04.258Z,88.59
2018-11-05T05:49:33.258Z,88.28
2018-11-05T05:52:02.230Z,90.65
2018-11-05T05:54:31.363Z,88.27
2018-11-05T05:57:00.359Z,88.05
2018-11-05T05:59:29.334Z,87.52
2018-11-05T06:01:58.351Z,86.84
2018-11-05T06:04:27.726Z,87.71
2018-11-05T06:06:56.776Z,87.76
2018-11-05T06:09:25.750Z,87.88
2018-11-05T06:11:54.749Z,88.24
2018-11-05T06:14:23.751Z,88.73
2018-11-05T06:16:52.730Z,88.34
2018-11-05T06:19:21.830Z,88.93
2018-11-05T06:21:50.892Z,89.01
2018-11-05T06:24:19.818Z,89.13
2018-11-05T06:26:48.800Z,89.43
2018-11-05T06:29:17.863Z,89.60
2018-11-05T06:31:46.909Z,90.24
2018-11-05T06:34:15.946Z,89.79
2018-11-05T06:36:44.917Z,89.88
2018-11-05T06:39:14.282Z,89.62
2018-11-05T06:41:43.613Z,89.53
2018-11-05T06:44:12.564Z,90.14
2018-11-05T06:46:41.512Z,90.50
2018-11-05T06:49:10.519Z,90.75
2018-11-05T06:51:39.590Z,90.93
2018-11-05T06:54:08.587Z,91.02
2018-11-05T06:56:38.170Z,90.66
2018-11-05T06:59:07.171Z,90.95
2018-11-05T07:01:36.171Z,90.44
2018-11-05T07:04:05.438Z,90.28
2018-11-05T07:06:34.432Z,90.34
2018-11-05T07:09:03.464Z,89.75
2018-11-05T07:11:32.501Z,90.21
2018-11-05T07:14:01.484Z,90.95
2018-11-05T07:16:30.450Z,91.19
2018-11-05T07:18:59.706Z,90.52
2018-11-05T07:21:28.764Z,90.71
2018-11-05T07:23:57.866Z,90.74
2018-11-05T07:26:26.977Z,90.68
2018-11-05T07:28:55.949Z,90.28
2018-11-05T07:31:25.299Z,90.56
2018-11-05T07:33:54.458Z,90.60
2018-11-05T07:36:23.322Z,90.19
2018-11-05T07:38:52.327Z,90.10
2018-11-05T07:41:21.315Z,90.02
2018-11-05T07:43:50.334Z,89.92
2018-11-05T07:46:19.316Z,90.05
2018-11-05T07:48:48.294Z,89.69
2018-11-05T07:51:17.283Z,89.21
2018-11-05T07:53:46.293Z,89.56
2018-11-05T07:56:15.289Z,89.70
2018-11-05T07:58:44.270Z,89.36
2018-11-05T08:01:13.244Z,89.57
2018-11-05T08:03:42.297Z,89.72
2018-11-05T08:06:11.279Z,89.68
2018-11-05T08:08:40.366Z,89.91
2018-11-05T08:11:09.372Z,89.64
2018-11-05T08:13:38.370Z,89.46
2018-11-05T08:16:07.408Z,89.19
2018-11-05T08:18:36.447Z,88.44
2018-11-05T08:21:05.559Z,87.84
2018-11-05T08:23:34.563Z,87.11
2018-11-05T08:26:03.534Z,87.08
2018-11-05T08:28:32.547Z,86.38
2018-11-05T08:31:01.691Z,85.35
2018-11-05T08:33:30.722Z,84.98
2018-11-05T08:35:59.714Z,84.56
2018-11-05T08:38:28.715Z,83.56
2018-11-05T08:40:57.681Z,82.48
2018-11-05T08:43:26.950Z,82.64
2018-11-05T08:45:55.962Z,83.30
2018-11-05T08:48:24.978Z,82.35
2018-11-05T08:50:54.140Z,82.11
2018-11-05T08:53:23.065Z,82.73
2018-11-05T08:55:52.042Z,82.62
2018-11-05T08:58:21.070Z,82.60
2018-11-05T09:01:21.938Z,82.23
2018-11-05T09:03:51.002Z,82.66
2018-11-05T09:06:19.986Z,80.74
2018-11-05T09:08:49.000Z,80.08
2018-11-05T09:11:18.424Z,79.85
2018-11-05T09:13:47.072Z,80.06
2018-11-05T09:16:16.157Z,79.38
2018-11-05T09:18:45.166Z,78.57
2018-11-05T09:21:14.164Z,78.72
2018-11-05T09:23:43.167Z,78.23
2018-11-05T09:26:12.146Z,78.30
2018-11-05T09:28:41.173Z,78.69
2018-11-05T09:31:10.167Z,78.33
2018-11-05T09:33:39.191Z,78.01
2018-11-05T09:36:08.257Z,77.14
2018-11-05T09:38:37.294Z,77.34
2018-11-05T09:41:07.522Z,77.76
2018-11-05T09:43:36.695Z,77.60
2018-11-05T09:46:05.943Z,77.89
2018-11-05T09:48:34.922Z,76.48
2018-11-05T09:51:04.056Z,76.18
2018-11-05T09:53:33.051Z,75.92
2018-11-05T09:56:02.023Z,75.85
2018-11-05T09:58:31.037Z,75.40
2018-11-05T10:01:00.007Z,75.88
2018-11-05T10:03:29.300Z,75.10
2018-11-05T10:05:58.054Z,74.77
2018-11-05T10:08:27.052Z,73.32
2018-11-05T10:10:56.048Z,73.92
2018-11-05T10:13:25.034Z,74.19
2018-11-05T10:15:54.011Z,74.13
2018-11-05T10:18:23.023Z,74.75
2018-11-05T10:20:52.095Z,73.89
2018-11-05T10:23:21.101Z,74.84
2018-11-05T10:25:50.082Z,74.67
2018-11-05T10:28:19.102Z,74.01
2018-11-05T10:30:48.155Z,74.15
2018-11-05T10:33:17.177Z,74.26
2018-11-05T10:35:51.582Z,73.93
2018-11-05T10:38:20.771Z,73.52
2018-11-05T10:40:49.758Z,72.54
2018-11-05T10:43:18.744Z,71.69
2018-11-05T10:45:47.747Z,72.87
2018-11-05T10:48:16.724Z,73.26
2018-11-05T10:50:45.789Z,73.26
2018-11-05T10:53:14.731Z,73.93
2018-11-05T10:55:43.734Z,73.41
2018-11-05T10:58:12.839Z,72.98
2018-11-05T11:00:47.077Z,74.53
2018-11-05T11:03:18.747Z,74.39
2018-11-05T11:05:47.767Z,74.36
2018-11-05T11:08:16.766Z,74.50
2018-11-05T11:10:45.794Z,73.62
2018-11-05T11:13:14.795Z,73.99
2018-11-05T11:15:43.802Z,72.89
2018-11-05T11:18:12.819Z,73.01
2018-11-05T11:20:41.807Z,72.90
2018-11-05T11:23:10.818Z,73.45
2018-11-05T11:25:39.803Z,73.32
2018-11-05T11:28:08.860Z,72.94
2018-11-05T11:30:37.803Z,72.19
2018-11-05T11:33:06.783Z,72.81
2018-11-05T11:35:35.801Z,73.19
2018-11-05T11:38:05.142Z,72.57
2018-11-05T11:40:34.182Z,72.33
2018-11-05T11:43:03.174Z,72.70
2018-11-05T11:45:32.283Z,71.93
2018-11-05T11:48:01.295Z,72.75
2018-11-05T11:50:30.279Z,72.68
2018-11-05T11:52:59.339Z,72.20
2018-11-05T11:55:28.272Z,71.88
2018-11-05T11:57:57.295Z,72.30
2018-11-05T12:00:27.142Z,71.30
2018-11-05T12:02:56.126Z,71.91
2018-11-05T12:05:25.359Z,73.34
2018-11-05T12:07:54.263Z,72.87
2018-11-05T12:10:24.309Z,72.39
2018-11-05T12:12:53.322Z,73.00
2018-11-05T12:15:22.847Z,72.39
2018-11-05T12:17:52.699Z,72.30
2018-11-05T12:20:22.895Z,71.79
2018-11-05T12:22:52.477Z,70.02
2018-11-05T12:25:21.482Z,69.63
2018-11-05T12:27:50.489Z,67.90
2018-11-05T12:30:20.901Z,67.88
2018-11-05T12:32:50.714Z,67.14
2018-11-05T12:35:19.698Z,66.60
2018-11-05T12:37:49.737Z,67.31
2018-11-05T12:40:19.619Z,67.37
2018-11-05T12:42:49.559Z,67.94
2018-11-05T12:45:18.626Z,69.18
2018-11-05T12:47:47.675Z,69.94
2018-11-05T12:50:22.909Z,69.59
2018-11-05T12:52:53.115Z,70.45
2018-11-05T12:55:22.139Z,70.53
2018-11-05T12:57:51.140Z,70.05
2018-11-05T13:00:21.715Z,69.68
2018-11-05T13:02:53.091Z,69.89
2018-11-05T13:05:22.765Z,69.44
2018-11-05T13:07:51.746Z,69.69
2018-11-05T13:10:20.830Z,71.12
2018-11-05T13:12:49.963Z,71.07
2018-11-05T13:15:19.053Z,70.23
2018-11-05T13:17:47.957Z,71.30
2018-11-05T13:20:18.963Z,71.05
2018-11-05T13:22:48.184Z,70.80
2018-11-05T13:25:17.095Z,70.58
2018-11-05T13:27:47.226Z,69.82
2018-11-05T13:30:16.498Z,71.28
2018-11-05T13:32:45.836Z,71.09
2018-11-05T13:35:16.043Z,71.39
2018-11-05T13:37:45.691Z,70.80
2018-11-05T13:40:15.547Z,71.15
2018-11-05T13:42:44.904Z,71.39
2018-11-05T13:45:14.504Z,71.21
2018-11-05T13:47:44.273Z,71.69
2018-11-05T13:50:13.275Z,71.04
2018-11-05T13:52:42.204Z,70.69
2018-11-05T13:55:14.423Z,70.93
2018-11-05T13:57:44.797Z,70.78
2018-11-05T14:00:14.864Z,70.10
2018-11-05T14:02:43.883Z,69.70
2018-11-05T14:05:13.163Z,70.18
2018-11-05T14:07:42.232Z,70.05
2018-11-05T14:10:16.802Z,69.89
2018-11-05T14:12:46.415Z,71.00
2018-11-05T14:15:15.355Z,71.15
2018-11-05T14:17:44.906Z,70.68
2018-11-05T14:20:14.826Z,71.13
2018-11-05T14:22:43.947Z,70.89
2018-11-05T14:25:16.022Z,70.98
2018-11-05T14:27:46.331Z,71.06
2018-11-05T14:30:15.402Z,72.35
2018-11-05T14:32:46.759Z,72.85
2018-11-05T14:35:15.838Z,73.40
2018-11-05T14:37:45.154Z,73.59
2018-11-05T14:40:15.465Z,73.92
2018-11-05T14:42:44.485Z,73.91
2018-11-05T14:45:14.703Z,73.53
2018-11-05T14:47:44.627Z,73.82
2018-11-05T14:50:15.106Z,73.03
2018-11-05T14:52:44.110Z,72.28
2018-11-05T14:55:14.877Z,70.89
2018-11-05T14:57:44.999Z,72.45
2018-11-05T15:00:16.033Z,72.93
2018-11-05T15:02:45.712Z,72.55
2018-11-05T15:05:15.140Z,73.24
2018-11-05T15:07:45.137Z,73.53
2018-11-05T15:10:16.253Z,72.38
2018-11-05T15:12:45.387Z,71.74
2018-11-05T15:15:14.910Z,72.79
2018-11-05T15:17:44.411Z,73.00
2018-11-05T15:20:17.917Z,75.11
2018-11-05T15:22:46.708Z,74.72
2018-11-05T15:25:16.022Z,75.13
2018-11-05T15:27:45.024Z,74.71
2018-11-05T15:30:16.077Z,74.64
2018-11-05T15:32:45.455Z,75.54
2018-11-05T15:35:14.726Z,76.28
2018-11-05T15:37:44.162Z,76.64
2018-11-05T15:40:16.203Z,77.57
2018-11-05T15:42:45.214Z,78.06
2018-11-05T15:45:15.530Z,79.02
2018-11-05T15:47:44.572Z,78.88
2018-11-05T15:50:14.952Z,80.04
2018-11-05T15:52:44.529Z,80.28
2018-11-05T15:55:13.359Z,82.01
2018-11-05T15:57:42.342Z,81.85
2018-11-05T16:00:16.158Z,81.45
2018-11-05T16:02:46.293Z,81.18
2018-11-05T16:05:15.366Z,81.32
2018-11-05T16:07:44.433Z,81.60
2018-11-05T16:10:13.485Z,81.59
2018-11-05T16:12:42.519Z,82.00
2018-11-05T16:15:12.177Z,82.38
2018-11-05T16:17:47.835Z,82.84
2018-11-05T16:20:18.134Z,83.41
2018-11-05T16:22:48.068Z,83.81
2018-11-05T16:25:17.087Z,83.62
2018-11-05T16:27:46.125Z,83.87
2018-11-05T16:30:16.706Z,84.58
2018-11-05T16:32:46.228Z,85.44
2018-11-05T16:35:15.272Z,85.27
2018-11-05T16:37:44.238Z,86.28
2018-11-05T16:40:14.583Z,86.63
2018-11-05T16:42:44.220Z,86.09
2018-11-05T16:45:13.219Z,85.93
2018-11-05T16:47:42.631Z,86.46
2018-11-05T16:50:15.194Z,86.70
2018-11-05T16:52:44.297Z,86.44
2018-11-05T16:55:14.178Z,87.45
2018-11-05T16:57:43.650Z,87.12
2018-11-05T17:00:13.231Z,87.62
2018-11-05T17:02:42.981Z,88.25
2018-11-05T17:05:11.895Z,88.04
2018-11-05T17:07:41.011Z,88.32
2018-11-05T17:10:11.215Z,88.36
2018-11-05T17:12:40.507Z,88.27
2018-11-05T17:15:10.819Z,88.87
2018-11-05T17:17:40.306Z,89.13
2018-11-05T17:20:11.770Z,89.36
2018-11-05T17:22:41.511Z,89.38
2018-11-05T17:25:11.226Z,88.74
2018-11-05T17:27:40.425Z,88.40
2018-11-05T17:30:12.829Z,88.79
2018-11-05T17:32:42.532Z,89.45
2018-11-05T17:35:11.806Z,89.97
2018-11-05T17:37:40.899Z,89.46
2018-11-05T17:40:12.169Z,89.43
2018-11-05T17:42:41.462Z,90.10
2018-11-05T17:45:11.996Z,90.06
2018-11-05T17:47:41.027Z,90.66
2018-11-05T17:50:12.200Z,90.85
2018-11-05T17:52:41.414Z,90.68
2018-11-05T17:55:11.289Z,91.80
2018-11-05T17:57:41.127Z,91.21
2018-11-05T18:00:13.851Z,91.52
2018-11-05T18:02:42.862Z,91.78
2018-11-05T18:05:11.866Z,91.60
2018-11-05T18:07:40.889Z,90.75
2018-11-05T18:10:09.886Z,91.96
2018-11-05T18:12:39.007Z,91.97
2018-11-05T18:15:09.326Z,91.33
2018-11-05T18:17:38.778Z,91.08
2018-11-05T18:20:08.987Z,90.47
2018-11-05T18:22:37.984Z,90.91
2018-11-05T18:25:08.882Z,91.41
2018-11-05T18:27:37.954Z,91.97
2018-11-05T18:30:07.739Z,92.15
2018-11-05T18:32:36.759Z,93.05
2018-11-05T18:35:07.435Z,93.25
2018-11-05T18:37:36.507Z,93.12
2018-11-05T18:40:08.022Z,92.97
2018-11-05T18:42:37.087Z,92.10
2018-11-05T18:45:07.033Z,92.30
2018-11-05T18:47:36.189Z,91.98
2018-11-05T18:50:07.547Z,92.76
2018-11-05T18:52:37.674Z,93.59
2018-11-05T18:55:08.700Z,93.65
2018-11-05T18:57:38.241Z,93.14
2018-11-05T19:00:20.570Z,93.30
2018-11-05T19:02:50.262Z,93.17
2018-11-05T19:05:19.930Z,93.10
2018-11-05T19:07:49.143Z,92.86
2018-11-05T19:10:18.125Z,92.82
2018-11-05T19:12:47.647Z,92.83
2018-11-05T19:15:16.904Z,92.93
2018-11-05T19:17:46.554Z,93.04
2018-11-05T19:20:15.708Z,93.00
2018-11-05T19:22:45.161Z,93.23
2018-11-05T19:25:14.738Z,92.84
2018-11-05T19:27:43.865Z,93.02
2018-11-05T19:30:16.060Z,93.08
2018-11-05T19:32:45.435Z,92.09
2018-11-05T19:35:14.413Z,92.62
2018-11-05T19:37:43.607Z,92.13
2018-11-05T19:40:13.596Z,91.59
2018-11-05T19:42:43.725Z,91.66
2018-11-05T19:45:14.483Z,93.54
2018-11-05T19:47:43.594Z,93.35
2018-11-05T19:50:14.517Z,92.46
2018-11-05T19:52:44.445Z,92.47
2018-11-05T19:55:14.442Z,92.72
2018-11-05T19:57:44.210Z,92.40
2018-11-05T20:00:22.526Z,92.55
2018-11-05T20:02:51.663Z,92.62
2018-11-05T20:05:20.660Z,92.96
2018-11-05T20:07:50.489Z,92.88
2018-11-05T20:10:19.579Z,92.41
2018-11-05T20:12:48.622Z,92.65
2018-11-05T20:15:17.717Z,93.01
2018-11-05T20:17:47.526Z,92.71
2018-11-05T20:20:17.796Z,92.86
2018-11-05T20:22:46.858Z,92.52
2018-11-05T20:25:15.859Z,92.85
2018-11-05T20:27:45.084Z,93.12
2018-11-05T20:30:30.490Z,92.76
2018-11-05T20:33:00.099Z,93.32
2018-11-05T20:35:28.671Z,93.14
2018-11-05T20:37:57.674Z,93.60
2018-11-05T20:40:26.755Z,92.78
2018-11-05T20:42:55.822Z,92.50
2018-11-05T20:45:25.080Z,92.80
2018-11-05T20:47:54.215Z,92.67
2018-11-05T20:50:23.170Z,93.44
2018-11-05T20:52:52.207Z,93.27
2018-11-05T20:55:21.170Z,93.29
2018-11-05T20:57:50.918Z,92.07
2018-11-05T21:00:21.058Z,92.46
2018-11-05T21:02:50.095Z,92.97
2018-11-05T21:05:19.108Z,93.05
2018-11-05T21:07:48.126Z,93.34
2018-11-05T21:10:17.099Z,93.61
2018-11-05T21:12:46.119Z,92.78
2018-11-05T21:15:17.257Z,92.82
2018-11-05T21:17:47.050Z,93.22
2018-11-05T21:20:16.154Z,93.62
2018-11-05T21:22:45.610Z,94.55
2018-11-05T21:25:21.032Z,93.73
2018-11-05T21:27:50.020Z,93.80
2018-11-05T21:30:20.258Z,94.25
2018-11-05T21:32:49.305Z,93.80
2018-11-05T21:35:19.367Z,93.94
2018-11-05T21:37:48.372Z,93.28
2018-11-05T21:40:18.178Z,93.58
2018-11-05T21:42:47.182Z,93.94
2018-11-05T21:45:16.731Z,93.17
2018-11-05T21:47:46.209Z,93.19
2018-11-05T21:50:16.511Z,93.14
2018-11-05T21:52:45.835Z,93.45
2018-11-05T21:55:14.811Z,93.46
2018-11-05T21:57:45.290Z,93.00
2018-11-05T22:00:16.797Z,92.38
2018-11-05T22:02:51.030Z,91.89
2018-11-05T22:05:19.992Z,92.08
2018-11-05T22:07:49.169Z,92.48
2018-11-05T22:10:18.130Z,92.07
2018-11-05T22:12:47.723Z,92.25
2018-11-05T22:15:16.691Z,92.64
2018-11-05T22:17:45.728Z,92.74
2018-11-05T22:20:14.770Z,94.00
2018-11-05T22:22:43.841Z,93.83
2018-11-05T22:25:12.928Z,93.14
2018-11-05T22:27:42.078Z,93.37
2018-11-05T22:30:11.797Z,93.48
2018-11-05T22:32:41.470Z,93.12
2018-11-05T22:35:10.470Z,92.60
2018-11-05T22:37:39.466Z,92.27
2018-11-05T22:40:10.918Z,91.89
2018-11-05T22:42:40.719Z,92.02
2018-11-05T22:45:10.614Z,91.69
2018-11-05T22:47:39.612Z,92.23
2018-11-05T22:50:08.840Z,92.65
2018-11-05T22:52:38.220Z,92.64
2018-11-05T22:55:07.370Z,92.89
2018-11-05T22:57:36.402Z,93.36
2018-11-05T23:00:08.690Z,93.26
2018-11-05T23:02:40.520Z,92.72
2018-11-05T23:05:09.482Z,92.29
2018-11-05T23:07:38.474Z,92.42
2018-11-05T23:10:07.456Z,93.80
2018-11-05T23:12:36.425Z,94.35
2018-11-05T23:15:05.669Z,94.34
2018-11-05T23:17:34.655Z,95.12
2018-11-05T23:20:03.691Z,95.83
2018-11-05T23:22:32.691Z,95.99
2018-11-05T23:25:01.655Z,95.66
2018-11-05T23:27:30.651Z,95.76
2018-11-05T23:29:59.650Z,95.63
2018-11-05T23:32:28.635Z,95.35
2018-11-05T23:34:57.653Z,94.98
2018-11-05T23:37:26.638Z,94.45
2018-11-05T23:39:55.645Z,94.46
2018-11-05T23:42:24.616Z,93.94
2018-11-05T23:44:53.809Z,94.41
2018-11-05T23:47:27.292Z,94.73
2018-11-05T23:49:56.628Z,94.84
2018-11-05T23:52:26.050Z,94.46
2018-11-05T23:54:55.042Z,94.43
2018-11-05T23:57:24.115Z,94.23
2018-11-05T23:59:53.102Z,94.30
