createdAt,value
2023-01-26T00:01:09.453Z,1
2023-01-26T00:05:08.219Z,1
2023-01-26T00:10:08.565Z,1
2023-01-26T00:15:08.471Z,1
2023-01-26T00:20:08.438Z,1
2023-01-26T00:25:08.291Z,1
2023-01-26T00:30:08.172Z,1
2023-01-26T00:35:08.011Z,1
2023-01-26T00:40:07.894Z,1
2023-01-26T00:45:07.813Z,1
2023-01-26T00:50:08.822Z,1
2023-01-26T00:55:07.889Z,1
2023-01-26T01:00:08.798Z,1
2023-01-26T01:05:08.741Z,1
2023-01-26T01:10:09.092Z,1
2023-01-26T01:15:07.964Z,1
2023-01-26T01:20:07.984Z,1
2023-01-26T01:25:07.952Z,1
2023-01-26T01:30:07.908Z,1
2023-01-26T01:35:07.865Z,1
2023-01-26T01:40:09.000Z,1
2023-01-26T01:45:08.009Z,1
2023-01-26T01:50:08.051Z,1
2023-01-26T01:55:08.026Z,1
2023-01-26T02:00:07.797Z,1
2023-01-26T02:05:08.617Z,1
2023-01-26T02:10:08.789Z,1
2023-01-26T02:15:08.667Z,1
2023-01-26T02:20:08.703Z,1
2023-01-26T02:25:08.654Z,1
2023-01-26T02:30:08.733Z,1
2023-01-26T02:35:08.726Z,1
2023-01-26T02:40:09.119Z,1
2023-01-26T02:45:08.007Z,1
2023-01-26T02:50:07.828Z,1
2023-01-26T02:55:08.653Z,1
2023-01-26T03:00:08.524Z,1
2023-01-26T03:05:08.360Z,1
2023-01-26T03:10:08.271Z,1
2023-01-26T03:15:08.169Z,1
2023-01-26T03:20:08.177Z,1
2023-01-26T03:25:08.060Z,1
2023-01-26T03:30:08.764Z,1
2023-01-26T03:35:08.682Z,1
2023-01-26T03:40:08.724Z,1
2023-01-26T03:45:08.617Z,1
2023-01-26T03:50:08.765Z,1
2023-01-26T03:55:08.700Z,1
2023-01-26T04:00:08.808Z,1
2023-01-26T04:05:07.734Z,1
2023-01-26T04:10:08.581Z,1
2023-01-26T04:15:08.415Z,1
2023-01-26T04:20:08.301Z,1
2023-01-26T04:25:08.140Z,1
2023-01-26T04:30:07.954Z,1
2023-01-26T04:35:07.759Z,1
2023-01-26T04:40:08.723Z,1
2023-01-26T04:45:08.570Z,1
2023-01-26T04:50:08.398Z,1
2023-01-26T04:55:08.211Z,1
2023-01-26T05:00:08.052Z,1
2023-01-26T05:05:01.998Z,1
2023-01-26T05:10:02.017Z,1
2023-01-26T05:15:02.030Z,1
2023-01-26T05:20:01.964Z,1
2023-01-26T05:25:01.957Z,1
2023-01-26T05:30:02.008Z,1
2023-01-26T05:35:02.048Z,1
2023-01-26T05:40:02.051Z,1
2023-01-26T05:45:01.994Z,1
2023-01-26T05:50:02.071Z,1
2023-01-26T05:55:02.130Z,1
2023-01-26T06:00:02.072Z,1
2023-01-26T06:05:02.000Z,1
2023-01-26T06:10:01.978Z,1
2023-01-26T06:15:01.956Z,1
2023-01-26T06:20:01.992Z,1
2023-01-26T06:25:01.996Z,1
2023-01-26T06:30:01.897Z,1
2023-01-26T06:35:02.803Z,1
2023-01-26T06:40:02.867Z,1
2023-01-26T06:45:02.911Z,2
2023-01-26T06:50:02.830Z,3
2023-01-26T06:55:02.966Z,5
2023-01-26T07:00:01.882Z,10
2023-01-26T07:05:03.420Z,20
2023-01-26T07:10:02.340Z,32
2023-01-26T07:15:02.374Z,46
2023-01-26T07:20:02.344Z,59
2023-01-26T07:25:02.379Z,68
2023-01-26T07:30:02.336Z,84
2023-01-26T07:35:02.237Z,104
2023-01-26T07:40:02.179Z,162
2023-01-26T07:45:02.295Z,317
2023-01-26T07:50:02.265Z,515
2023-01-26T07:55:02.265Z,612
2023-01-26T08:00:02.332Z,552
2023-01-26T08:05:02.404Z,649
2023-01-26T08:10:02.546Z,687
2023-01-26T08:15:02.539Z,654
2023-01-26T08:20:02.562Z,590
2023-01-26T08:25:02.501Z,638
2023-01-26T08:30:02.554Z,796
2023-01-26T08:35:03.079Z,1000
2023-01-26T08:40:02.123Z,1000
2023-01-26T08:45:02.072Z,1000
2023-01-26T08:50:02.085Z,1000
2023-01-26T08:55:02.097Z,1000
2023-01-26T09:00:01.971Z,1000
2023-01-26T09:05:02.163Z,1000
2023-01-26T09:10:01.998Z,1000
2023-01-26T09:15:02.222Z,1000
2023-01-26T09:20:02.226Z,1000
2023-01-26T09:25:02.436Z,1000
2023-01-26T09:30:02.513Z,2000
2023-01-26T09:35:02.525Z,3000
2023-01-26T09:40:02.491Z,3000
2023-01-26T09:45:12.821Z,3000
2023-01-26T09:50:01.950Z,3000
2023-01-26T09:55:01.935Z,2000
2023-01-26T10:00:02.890Z,2000
2023-01-26T10:05:02.991Z,2000
2023-01-26T10:10:01.971Z,2000
2023-01-26T10:15:01.989Z,3000
2023-01-26T10:20:02.021Z,3000
2023-01-26T10:25:02.055Z,4000
2023-01-26T10:30:02.008Z,3000
2023-01-26T10:35:02.217Z,4000
2023-01-26T10:40:02.200Z,4000
2023-01-26T10:45:02.205Z,4000
2023-01-26T10:50:02.201Z,4000
2023-01-26T10:55:02.243Z,3000
2023-01-26T11:00:02.273Z,4000
2023-01-26T11:05:02.331Z,3000
2023-01-26T11:10:02.368Z,4000
2023-01-26T11:15:02.484Z,4000
2023-01-26T11:20:12.390Z,5000
2023-01-26T11:25:02.375Z,5000
2023-01-26T11:30:02.354Z,5000
2023-01-26T11:35:02.276Z,5000
2023-01-26T11:40:02.229Z,5000
2023-01-26T11:45:02.214Z,5000
2023-01-26T11:50:02.204Z,5000
2023-01-26T11:55:02.180Z,9000
2023-01-26T12:00:02.215Z,7000
2023-01-26T12:05:02.470Z,7000
2023-01-26T12:10:02.724Z,3000
2023-01-26T12:15:04.314Z,3000
2023-01-26T12:20:02.827Z,3000
2023-01-26T12:25:28.565Z,3000
2023-01-26T12:30:02.788Z,3000
2023-01-26T12:35:02.688Z,6000
2023-01-26T12:40:02.789Z,3000
2023-01-26T12:45:02.763Z,3000
2023-01-26T12:50:02.765Z,7000
2023-01-26T12:55:02.741Z,7000
2023-01-26T13:00:02.686Z,8000
2023-01-26T13:05:02.745Z,8000
2023-01-26T13:10:02.714Z,8000
2023-01-26T13:15:03.484Z,8000
2023-01-26T13:20:02.328Z,6000
2023-01-26T13:25:02.287Z,6000
2023-01-26T13:30:02.267Z,5000
2023-01-26T13:35:05.425Z,5000
2023-01-26T13:40:02.641Z,6000
2023-01-26T13:45:02.597Z,6000
2023-01-26T13:50:02.539Z,7000
2023-01-26T13:55:02.534Z,7000
2023-01-26T14:00:02.462Z,6000
2023-01-26T14:05:02.358Z,6000
2023-01-26T14:10:02.420Z,6000
2023-01-26T14:15:02.387Z,6000
2023-01-26T14:20:02.378Z,6000
2023-01-26T14:25:02.368Z,6000
2023-01-26T14:30:02.326Z,7000
2023-01-26T14:35:02.208Z,7000
2023-01-26T14:40:12.538Z,16000
2023-01-26T14:45:02.677Z,16000
2023-01-26T14:50:02.645Z,7000
2023-01-26T14:55:02.625Z,3000
2023-01-26T15:00:02.537Z,3000
2023-01-26T15:05:02.496Z,3000
2023-01-26T15:10:02.468Z,3000
2023-01-26T15:15:02.433Z,2000
2023-01-26T15:20:02.500Z,2000
2023-01-26T15:25:02.498Z,772
2023-01-26T15:30:02.536Z,764
2023-01-26T15:35:02.411Z,1000
2023-01-26T15:40:02.516Z,1000
2023-01-26T15:45:02.646Z,812
2023-01-26T15:50:02.513Z,461
2023-01-26T15:55:03.153Z,371
2023-01-26T16:00:02.876Z,345
2023-01-26T16:05:03.029Z,323
2023-01-26T16:10:02.551Z,323
2023-01-26T16:15:02.869Z,83
2023-01-26T16:20:03.559Z,83
2023-01-26T16:25:02.894Z,48
2023-01-26T16:30:04.016Z,31
2023-01-26T16:35:02.847Z,22
2023-01-26T16:40:03.518Z,14
2023-01-26T16:45:04.735Z,14
2023-01-26T16:50:03.828Z,3
2023-01-26T16:55:03.123Z,3
2023-01-26T17:00:07.674Z,1
2023-01-26T17:05:04.348Z,1
2023-01-26T17:10:02.772Z,1
2023-01-26T17:15:02.854Z,1
2023-01-26T17:20:18.050Z,1
2023-01-26T17:25:02.584Z,1
2023-01-26T17:30:03.224Z,1
2023-01-26T17:35:02.460Z,1
2023-01-26T17:40:03.877Z,1
2023-01-26T17:45:05.675Z,1
2023-01-26T17:50:04.133Z,1
2023-01-26T17:50:35.212Z,1
2023-01-26T17:51:12.349Z,1
2023-01-26T17:55:06.381Z,1
2023-01-26T18:00:03.954Z,1
2023-01-26T18:05:02.229Z,1
2023-01-26T18:10:02.662Z,1
2023-01-26T18:15:06.066Z,1
2023-01-26T18:20:07.234Z,1
2023-01-26T18:25:02.706Z,1
2023-01-26T18:30:04.385Z,1
2023-01-26T18:35:04.054Z,1
2023-01-26T18:40:07.123Z,1
2023-01-26T18:45:02.341Z,1
2023-01-26T18:50:08.029Z,1
2023-01-26T18:55:02.866Z,1
2023-01-26T19:00:04.037Z,1
2023-01-26T19:05:03.984Z,1
2023-01-26T19:10:05.016Z,1
2023-01-26T19:15:02.896Z,1
2023-01-26T19:20:05.251Z,1
2023-01-26T19:25:03.146Z,1
2023-01-26T19:30:03.368Z,1
2023-01-26T19:35:05.191Z,1
2023-01-26T19:40:02.548Z,1
2023-01-26T19:45:03.969Z,1
2023-01-26T19:50:13.917Z,1
2023-01-26T19:55:03.030Z,1
2023-01-26T20:00:02.844Z,1
2023-01-26T20:05:03.299Z,1
2023-01-26T20:10:02.451Z,1
2023-01-26T20:15:03.036Z,1
2023-01-26T20:20:02.296Z,1
2023-01-26T20:25:02.383Z,1
2023-01-26T20:30:03.369Z,1
2023-01-26T20:35:02.335Z,1
2023-01-26T20:40:02.555Z,1
2023-01-26T20:45:03.148Z,1
2023-01-26T20:50:02.336Z,1
2023-01-26T20:55:03.437Z,1
2023-01-26T21:00:03.406Z,1
2023-01-26T21:05:04.569Z,1
2023-01-26T21:10:03.020Z,1
2023-01-26T21:15:03.617Z,1
2023-01-26T21:20:03.531Z,1
2023-01-26T21:25:02.742Z,1
2023-01-26T21:30:04.311Z,1
2023-01-26T21:35:04.840Z,1
2023-01-26T21:40:03.175Z,1
2023-01-26T21:45:03.523Z,1
2023-01-26T21:50:03.652Z,1
2023-01-26T21:55:03.293Z,1
2023-01-26T22:00:02.850Z,1
2023-01-26T22:05:15.691Z,1
2023-01-26T22:10:08.581Z,1
2023-01-26T22:15:08.562Z,1
2023-01-26T22:20:08.465Z,1
2023-01-26T22:25:08.309Z,1
2023-01-26T22:30:08.238Z,1
2023-01-26T22:35:08.118Z,1
2023-01-26T22:40:08.004Z,1
2023-01-26T22:45:07.922Z,1
2023-01-26T22:50:08.856Z,1
2023-01-26T22:55:08.735Z,1
2023-01-26T23:00:08.655Z,1
2023-01-26T23:05:08.543Z,1
2023-01-26T23:10:08.561Z,1
2023-01-26T23:15:08.460Z,1
2023-01-26T23:20:08.362Z,1
2023-01-26T23:25:08.268Z,1
2023-01-26T23:30:08.154Z,1
2023-01-26T23:35:08.093Z,1
2023-01-26T23:40:07.997Z,1
2023-01-26T23:45:07.871Z,1
2023-01-26T23:50:08.783Z,1
2023-01-26T23:55:08.623Z,1
