createdAt,value
2022-11-16T00:01:48.615Z,15.99
2022-11-16T00:04:15.184Z,15.98
2022-11-16T00:06:41.709Z,15.99
2022-11-16T00:09:23.248Z,15.98
2022-11-16T00:11:52.077Z,15.98
2022-11-16T00:14:24.685Z,15.98
2022-11-16T00:16:51.553Z,15.96
2022-11-16T00:19:18.438Z,15.95
2022-11-16T00:21:45.004Z,15.96
2022-11-16T00:26:57.155Z,15.94
2022-11-16T00:29:25.422Z,15.91
2022-11-16T00:31:52.689Z,15.91
2022-11-16T00:34:25.110Z,15.89
2022-11-16T00:36:51.962Z,15.89
2022-11-16T00:39:19.366Z,15.90
2022-11-16T00:41:46.676Z,15.89
2022-11-16T00:44:13.447Z,15.90
2022-11-16T00:46:41.061Z,15.90
2022-11-16T00:49:08.726Z,15.89
2022-11-16T00:51:36.464Z,15.89
2022-11-16T00:54:04.459Z,15.88
2022-11-16T00:56:35.420Z,15.88
2022-11-16T00:59:01.976Z,15.91
2022-11-16T01:01:28.583Z,15.92
2022-11-16T01:03:55.219Z,15.92
2022-11-16T01:06:23.465Z,15.91
2022-11-16T01:08:50.287Z,15.91
2022-11-16T01:11:36.766Z,15.90
2022-11-16T01:14:06.617Z,15.91
2022-11-16T01:16:38.290Z,15.89
2022-11-16T01:19:05.216Z,15.91
2022-11-16T01:21:32.774Z,15.94
2022-11-16T01:23:59.324Z,15.96
2022-11-16T01:26:25.947Z,15.98
2022-11-16T01:28:53.094Z,15.98
2022-11-16T01:31:20.555Z,15.98
2022-11-16T01:33:49.245Z,15.98
2022-11-16T01:36:25.547Z,15.98
2022-11-16T01:38:53.803Z,15.96
2022-11-16T01:41:27.264Z,15.95
2022-11-16T01:44:03.561Z,15.94
2022-11-16T01:46:36.753Z,15.93
2022-11-16T01:49:16.326Z,15.93
2022-11-16T01:51:49.092Z,15.94
2022-11-16T01:54:16.178Z,15.92
2022-11-16T01:56:55.218Z,15.93
2022-11-16T01:59:36.254Z,15.92
2022-11-16T02:02:04.263Z,15.91
2022-11-16T02:04:36.255Z,15.92
2022-11-16T02:08:01.327Z,15.88
2022-11-16T02:10:40.635Z,15.89
2022-11-16T02:13:21.789Z,15.88
2022-11-16T02:15:57.260Z,15.88
2022-11-16T02:18:52.905Z,15.89
2022-11-16T02:21:31.476Z,15.88
2022-11-16T02:24:35.517Z,15.88
2022-11-16T02:27:22.088Z,15.88
2022-11-16T02:29:54.603Z,15.88
2022-11-16T02:32:26.351Z,15.89
2022-11-16T02:35:04.902Z,15.89
2022-11-16T02:37:35.822Z,15.91
2022-11-16T02:40:07.840Z,15.92
2022-11-16T02:42:39.745Z,15.92
2022-11-16T02:45:10.074Z,15.91
2022-11-16T02:47:38.543Z,15.92
2022-11-16T02:50:11.878Z,15.93
2022-11-16T02:52:38.848Z,15.95
2022-11-16T02:55:09.995Z,15.96
2022-11-16T02:57:51.524Z,15.98
2022-11-16T03:00:22.881Z,15.98
2022-11-16T03:03:12.824Z,15.98
2022-11-16T03:05:54.057Z,16.01
2022-11-16T03:08:32.447Z,16.00
2022-11-16T03:11:26.167Z,16.00
2022-11-16T03:14:02.482Z,15.98
2022-11-16T03:16:40.900Z,15.98
2022-11-16T03:19:11.909Z,16.02
2022-11-16T03:21:51.947Z,16.06
2022-11-16T03:24:23.396Z,16.09
2022-11-16T03:27:01.771Z,16.10
2022-11-16T03:29:33.963Z,16.08
2022-11-16T03:32:20.330Z,16.05
2022-11-16T03:35:24.573Z,16.07
2022-11-16T03:37:54.259Z,16.10
2022-11-16T03:40:24.497Z,16.09
2022-11-16T03:42:52.326Z,16.09
2022-11-16T03:45:24.138Z,16.10
2022-11-16T03:47:52.684Z,16.12
2022-11-16T03:50:20.383Z,16.12
2022-11-16T03:52:47.126Z,16.14
2022-11-16T03:55:19.233Z,16.17
2022-11-16T03:57:45.708Z,16.19
2022-11-16T04:00:13.652Z,16.19
2022-11-16T04:02:40.136Z,16.17
2022-11-16T04:05:31.701Z,16.15
2022-11-16T04:08:17.549Z,16.14
2022-11-16T04:11:02.793Z,16.15
2022-11-16T04:13:52.840Z,16.15
2022-11-16T04:16:38.469Z,16.16
2022-11-16T04:19:27.637Z,16.16
2022-11-16T04:22:23.807Z,16.15
2022-11-16T04:24:55.888Z,16.14
2022-11-16T04:27:46.892Z,16.12
2022-11-16T04:30:14.256Z,16.10
2022-11-16T04:32:59.941Z,16.08
2022-11-16T04:35:33.442Z,16.06
2022-11-16T04:37:59.998Z,16.02
2022-11-16T04:40:32.964Z,16.00
2022-11-16T04:43:03.235Z,15.97
2022-11-16T04:45:56.360Z,15.94
2022-11-16T04:48:26.899Z,15.92
2022-11-16T04:50:54.478Z,15.90
2022-11-16T04:53:22.492Z,15.88
2022-11-16T04:56:00.971Z,15.85
2022-11-16T04:58:28.911Z,15.80
2022-11-16T05:00:55.720Z,15.76
2022-11-16T05:03:22.601Z,15.73
2022-11-16T05:05:51.135Z,15.71
2022-11-16T05:08:18.060Z,15.69
2022-11-16T05:10:50.671Z,15.68
2022-11-16T05:13:17.320Z,15.64
2022-11-16T05:15:49.244Z,15.60
2022-11-16T05:18:15.985Z,15.59
2022-11-16T05:21:00.725Z,15.57
2022-11-16T05:23:49.116Z,15.56
2022-11-16T05:26:18.817Z,15.58
2022-11-16T05:28:45.824Z,15.59
2022-11-16T05:31:13.049Z,15.57
2022-11-16T05:33:40.184Z,15.56
2022-11-16T05:36:08.003Z,15.55
2022-11-16T05:38:34.697Z,15.55
2022-11-16T05:41:03.887Z,15.51
2022-11-16T05:43:30.588Z,15.50
2022-11-16T05:46:18.928Z,15.49
2022-11-16T05:48:45.766Z,15.48
2022-11-16T05:51:12.755Z,15.46
2022-11-16T05:53:39.272Z,15.43
2022-11-16T05:56:07.814Z,15.39
2022-11-16T05:58:37.996Z,15.35
2022-11-16T06:01:05.304Z,15.31
2022-11-16T06:03:32.650Z,15.26
2022-11-16T06:06:05.061Z,15.21
2022-11-16T06:08:31.850Z,15.15
2022-11-16T06:11:04.696Z,15.10
2022-11-16T06:13:33.168Z,15.08
2022-11-16T06:16:02.790Z,15.04
2022-11-16T06:18:31.341Z,15.01
2022-11-16T06:20:58.295Z,14.98
2022-11-16T06:23:25.376Z,14.92
2022-11-16T06:25:56.419Z,14.88
2022-11-16T06:28:26.243Z,14.83
2022-11-16T06:30:54.076Z,14.79
2022-11-16T06:33:22.481Z,14.73
2022-11-16T06:35:53.854Z,14.68
2022-11-16T06:38:24.401Z,14.62
2022-11-16T06:40:55.323Z,14.57
2022-11-16T06:43:24.753Z,14.47
2022-11-16T06:45:58.365Z,14.33
2022-11-16T06:48:25.145Z,14.17
2022-11-16T06:50:52.959Z,14.05
2022-11-16T06:53:27.588Z,14.00
2022-11-16T06:56:05.274Z,13.92
2022-11-16T06:58:36.770Z,13.87
2022-11-16T07:01:09.002Z,13.86
2022-11-16T07:03:38.472Z,13.81
2022-11-16T07:06:08.997Z,13.76
2022-11-16T07:08:36.847Z,13.73
2022-11-16T07:11:08.161Z,13.69
2022-11-16T07:13:35.991Z,13.67
2022-11-16T07:16:10.541Z,13.62
2022-11-16T07:18:41.939Z,13.60
2022-11-16T07:21:12.649Z,13.60
2022-11-16T07:23:39.967Z,13.61
2022-11-16T07:26:11.921Z,13.62
2022-11-16T07:28:48.187Z,13.63
2022-11-16T07:31:18.541Z,13.66
2022-11-16T07:33:45.949Z,13.62
2022-11-16T07:36:38.401Z,13.57
2022-11-16T07:39:06.842Z,13.53
2022-11-16T07:41:33.329Z,13.51
2022-11-16T07:44:12.360Z,13.50
2022-11-16T07:46:47.645Z,13.50
2022-11-16T07:49:17.963Z,13.57
2022-11-16T07:51:56.626Z,13.65
2022-11-16T07:54:39.951Z,13.74
2022-11-16T07:57:08.288Z,13.83
2022-11-16T07:59:35.016Z,13.89
2022-11-16T08:02:03.745Z,13.93
2022-11-16T08:04:33.681Z,13.93
2022-11-16T08:07:00.343Z,13.95
2022-11-16T08:09:31.973Z,13.95
2022-11-16T08:11:58.540Z,13.95
2022-11-16T08:14:26.404Z,13.98
2022-11-16T08:16:55.825Z,14.01
2022-11-16T08:19:22.743Z,14.04
2022-11-16T08:21:49.320Z,14.05
2022-11-16T08:24:21.134Z,14.10
2022-11-16T08:26:47.636Z,14.15
2022-11-16T08:29:15.810Z,14.18
2022-11-16T08:31:47.544Z,14.21
2022-11-16T08:34:22.089Z,14.26
2022-11-16T08:36:51.765Z,14.33
2022-11-16T08:39:24.149Z,14.40
2022-11-16T08:41:51.088Z,14.45
2022-11-16T08:44:33.575Z,14.53
2022-11-16T08:47:05.465Z,14.63
2022-11-16T08:49:52.200Z,14.72
2022-11-16T08:52:20.519Z,14.83
2022-11-16T08:54:50.382Z,14.92
2022-11-16T08:57:17.346Z,15.04
2022-11-16T08:59:46.235Z,15.12
2022-11-16T09:02:13.928Z,15.24
2022-11-16T09:04:43.880Z,15.35
2022-11-16T09:07:10.488Z,15.41
2022-11-16T09:09:36.964Z,15.47
2022-11-16T09:12:03.625Z,15.52
2022-11-16T09:14:33.042Z,15.58
2022-11-16T09:16:59.738Z,15.65
2022-11-16T09:19:26.462Z,15.71
2022-11-16T09:21:52.916Z,15.78
2022-11-16T09:24:23.345Z,15.84
2022-11-16T09:26:49.844Z,15.89
2022-11-16T09:29:16.359Z,15.91
2022-11-16T09:31:43.987Z,15.96
2022-11-16T09:34:10.577Z,16.04
2022-11-16T09:36:38.147Z,16.11
2022-11-16T09:42:21.306Z,16.25
2022-11-16T09:45:19.944Z,16.31
2022-11-16T09:47:59.385Z,16.35
2022-11-16T09:50:47.059Z,16.40
2022-11-16T09:53:39.608Z,16.49
2022-11-16T09:56:29.145Z,16.54
2022-11-16T09:59:21.435Z,16.59
2022-11-16T10:01:57.234Z,16.64
2022-11-16T10:04:43.923Z,16.66
2022-11-16T10:07:25.725Z,16.67
2022-11-16T10:09:52.484Z,16.64
2022-11-16T10:12:28.178Z,16.62
2022-11-16T10:15:23.556Z,16.63
2022-11-16T10:18:07.543Z,16.68
2022-11-16T10:20:46.581Z,16.77
2022-11-16T10:23:22.686Z,16.82
2022-11-16T10:26:19.710Z,16.84
2022-11-16T10:29:05.049Z,16.88
2022-11-16T10:31:57.697Z,16.87
2022-11-16T10:34:34.560Z,16.83
2022-11-16T10:37:03.856Z,16.89
2022-11-16T10:39:32.190Z,16.91
2022-11-16T10:42:07.292Z,16.93
2022-11-16T10:45:22.550Z,16.95
2022-11-16T10:47:57.035Z,17.04
2022-11-16T10:50:39.308Z,17.14
2022-11-16T10:53:06.392Z,17.21
2022-11-16T10:55:32.973Z,17.26
2022-11-16T10:58:02.146Z,17.33
2022-11-16T11:00:57.907Z,17.37
2022-11-16T11:03:31.434Z,17.41
2022-11-16T11:05:58.637Z,17.52
2022-11-16T11:08:30.956Z,17.59
2022-11-16T11:11:01.630Z,17.69
2022-11-16T11:13:28.196Z,17.75
2022-11-16T11:16:17.531Z,17.79
2022-11-16T11:18:44.224Z,17.83
2022-11-16T11:21:20.888Z,17.79
2022-11-16T11:23:53.156Z,17.76
2022-11-16T11:26:36.294Z,17.71
2022-11-16T11:29:16.400Z,17.65
2022-11-16T11:31:50.065Z,17.61
2022-11-16T11:34:42.846Z,17.54
2022-11-16T11:37:38.285Z,17.47
2022-11-16T11:40:27.757Z,17.43
2022-11-16T11:43:01.485Z,17.39
2022-11-16T11:45:45.285Z,17.40
2022-11-16T11:48:40.914Z,17.40
2022-11-16T11:51:10.356Z,17.39
2022-11-16T11:53:52.095Z,17.38
2022-11-16T11:56:19.339Z,17.37
2022-11-16T11:58:47.930Z,17.33
2022-11-16T12:01:39.068Z,17.23
2022-11-16T12:04:49.941Z,17.11
2022-11-16T12:07:25.353Z,17.08
2022-11-16T12:10:03.946Z,17.04
2022-11-16T12:12:56.411Z,17.00
2022-11-16T12:15:31.143Z,16.98
2022-11-16T12:18:18.017Z,16.96
2022-11-16T12:20:56.474Z,16.92
2022-11-16T12:23:50.172Z,16.88
2022-11-16T12:26:20.256Z,16.85
2022-11-16T12:29:00.877Z,16.81
2022-11-16T12:31:39.105Z,16.82
2022-11-16T12:34:38.536Z,16.84
2022-11-16T12:37:11.161Z,16.88
2022-11-16T12:39:51.499Z,16.92
2022-11-16T12:42:37.356Z,16.93
2022-11-16T12:45:37.638Z,16.94
2022-11-16T12:48:37.880Z,17.00
2022-11-16T12:51:25.308Z,17.07
2022-11-16T12:54:13.740Z,17.19
2022-11-16T12:57:15.509Z,17.30
2022-11-16T13:00:00.659Z,17.41
2022-11-16T13:02:36.013Z,17.44
2022-11-16T13:05:26.234Z,17.46
2022-11-16T13:08:02.349Z,17.49
2022-11-16T13:10:43.055Z,17.46
2022-11-16T13:13:35.900Z,17.46
2022-11-16T13:16:29.263Z,17.43
2022-11-16T13:18:57.151Z,17.42
2022-11-16T13:21:47.675Z,17.36
2022-11-16T13:24:42.953Z,17.34
2022-11-16T13:27:37.679Z,17.32
2022-11-16T13:30:24.619Z,17.30
2022-11-16T13:33:28.905Z,17.31
2022-11-16T13:35:56.674Z,17.30
2022-11-16T13:38:52.425Z,17.32
2022-11-16T13:41:35.324Z,17.33
2022-11-16T13:44:03.259Z,17.32
2022-11-16T13:46:55.836Z,17.28
2022-11-16T13:49:33.079Z,17.28
2022-11-16T13:52:22.123Z,17.27
2022-11-16T13:54:54.359Z,17.20
2022-11-16T13:57:27.775Z,17.17
2022-11-16T14:00:21.332Z,17.17
2022-11-16T14:02:47.866Z,17.20
2022-11-16T14:05:39.157Z,17.23
2022-11-16T14:08:24.365Z,17.29
2022-11-16T14:10:50.781Z,17.29
2022-11-16T14:13:36.407Z,17.24
2022-11-16T14:16:14.947Z,17.19
2022-11-16T14:18:42.629Z,17.14
2022-11-16T14:21:20.595Z,17.10
2022-11-16T14:24:12.708Z,17.05
2022-11-16T14:27:07.054Z,17.04
2022-11-16T14:29:48.714Z,17.06
2022-11-16T14:32:42.526Z,17.06
2022-11-16T14:35:28.274Z,17.09
2022-11-16T14:38:07.669Z,17.07
2022-11-16T14:40:58.917Z,17.06
2022-11-16T14:43:40.606Z,17.02
2022-11-16T14:46:29.738Z,16.97
2022-11-16T14:49:00.967Z,16.97
2022-11-16T14:51:33.850Z,16.96
2022-11-16T14:54:41.386Z,16.88
2022-11-16T14:57:17.673Z,16.81
2022-11-16T14:59:44.211Z,16.75
2022-11-16T15:02:21.192Z,16.67
2022-11-16T15:04:53.065Z,16.62
2022-11-16T15:07:23.108Z,16.57
2022-11-16T15:09:53.506Z,16.51
2022-11-16T15:12:43.003Z,16.43
2022-11-16T15:15:10.282Z,16.33
2022-11-16T15:17:41.286Z,16.24
2022-11-16T15:20:29.247Z,16.17
2022-11-16T15:22:58.950Z,16.14
2022-11-16T15:25:40.362Z,16.11
2022-11-16T15:28:30.210Z,16.09
2022-11-16T15:31:04.487Z,16.05
2022-11-16T15:33:36.366Z,16.02
2022-11-16T15:36:22.324Z,15.96
2022-11-16T15:38:51.602Z,15.93
2022-11-16T15:41:18.905Z,15.87
2022-11-16T15:44:12.388Z,15.82
2022-11-16T15:46:40.575Z,15.74
2022-11-16T15:49:26.121Z,15.66
2022-11-16T15:51:52.657Z,15.61
2022-11-16T15:54:27.285Z,15.53
2022-11-16T15:56:57.036Z,15.45
2022-11-16T15:59:34.205Z,15.39
2022-11-16T16:02:00.794Z,15.38
2022-11-16T16:04:31.610Z,15.34
2022-11-16T16:07:00.044Z,15.31
2022-11-16T16:09:38.711Z,15.26
2022-11-16T16:12:24.342Z,15.24
2022-11-16T16:15:21.156Z,15.21
2022-11-16T16:17:47.688Z,15.23
2022-11-16T16:20:20.148Z,15.23
2022-11-16T16:22:46.817Z,15.23
2022-11-16T16:25:30.992Z,15.22
2022-11-16T16:27:58.338Z,15.23
2022-11-16T16:30:25.411Z,15.24
2022-11-16T16:32:52.011Z,15.26
2022-11-16T16:35:24.765Z,15.29
2022-11-16T16:37:57.243Z,15.33
2022-11-16T16:40:23.824Z,15.33
2022-11-16T16:42:50.936Z,15.34
2022-11-16T16:45:24.497Z,15.35
2022-11-16T16:47:51.072Z,15.34
2022-11-16T16:50:17.781Z,15.34
2022-11-16T16:52:44.370Z,15.33
2022-11-16T16:55:11.044Z,15.31
2022-11-16T16:57:37.527Z,15.32
2022-11-16T17:00:04.458Z,15.32
2022-11-16T17:02:31.080Z,15.31
2022-11-16T17:05:00.058Z,15.31
2022-11-16T17:07:26.617Z,15.29
2022-11-16T17:09:53.187Z,15.27
2022-11-16T17:12:19.679Z,15.23
2022-11-16T17:14:51.776Z,15.21
2022-11-16T17:17:19.424Z,15.19
2022-11-16T17:19:46.692Z,15.16
2022-11-16T17:22:14.752Z,15.13
2022-11-16T17:24:43.025Z,15.09
2022-11-16T17:27:09.628Z,15.05
2022-11-16T17:29:41.138Z,14.99
2022-11-16T17:32:07.868Z,14.96
2022-11-16T17:34:38.032Z,14.90
2022-11-16T17:37:04.638Z,14.87
2022-11-16T17:39:31.089Z,14.83
2022-11-16T17:41:57.617Z,14.80
2022-11-16T17:44:28.173Z,14.76
2022-11-16T17:46:54.692Z,14.72
2022-11-16T17:49:21.160Z,14.70
2022-11-16T17:51:47.717Z,14.63
2022-11-16T17:54:14.394Z,14.58
2022-11-16T17:56:40.866Z,14.55
2022-11-16T17:59:07.370Z,14.53
2022-11-16T18:01:33.974Z,14.51
2022-11-16T18:04:01.458Z,14.48
2022-11-16T18:06:28.250Z,14.45
2022-11-16T18:08:54.864Z,14.43
2022-11-16T18:11:26.484Z,14.41
2022-11-16T18:13:55.319Z,14.39
2022-11-16T18:16:24.433Z,14.38
2022-11-16T18:18:57.894Z,14.35
2022-11-16T18:21:24.583Z,14.33
2022-11-16T18:23:51.424Z,14.30
2022-11-16T18:26:21.699Z,14.26
2022-11-16T18:28:49.461Z,14.23
2022-11-16T18:31:20.813Z,14.21
2022-11-16T18:33:49.389Z,14.18
2022-11-16T18:36:17.492Z,14.16
2022-11-16T18:38:44.225Z,14.15
2022-11-16T18:41:13.907Z,14.09
2022-11-16T18:43:42.002Z,14.05
2022-11-16T18:46:08.704Z,14.01
2022-11-16T18:48:35.161Z,13.97
2022-11-16T18:51:03.240Z,13.98
2022-11-16T18:53:31.709Z,13.99
2022-11-16T18:55:59.341Z,14.01
2022-11-16T19:01:18.157Z,14.03
2022-11-16T19:03:44.714Z,14.04
2022-11-16T19:06:14.844Z,14.05
2022-11-16T19:08:42.166Z,14.05
2022-11-16T19:11:11.943Z,14.04
2022-11-16T19:13:42.508Z,14.05
2022-11-16T19:16:11.941Z,14.04
2022-11-16T19:18:39.151Z,14.03
2022-11-16T19:21:16.229Z,14.00
2022-11-16T19:23:44.997Z,13.99
2022-11-16T19:26:14.834Z,14.00
2022-11-16T19:28:46.768Z,13.98
2022-11-16T19:31:18.860Z,13.98
2022-11-16T19:33:46.345Z,13.96
2022-11-16T19:36:18.237Z,13.94
2022-11-16T19:38:46.523Z,13.94
2022-11-16T19:41:14.908Z,13.93
2022-11-16T19:43:41.995Z,13.91
2022-11-16T19:46:16.352Z,13.92
2022-11-16T19:48:43.976Z,13.92
2022-11-16T19:51:18.839Z,13.92
2022-11-16T19:53:45.518Z,13.91
2022-11-16T19:56:15.503Z,13.92
2022-11-16T19:58:42.754Z,13.92
2022-11-16T20:01:15.098Z,13.92
2022-11-16T20:03:42.166Z,13.93
2022-11-16T20:06:15.141Z,13.92
2022-11-16T20:08:46.094Z,13.91
2022-11-16T20:11:15.341Z,13.91
2022-11-16T20:13:42.902Z,13.91
2022-11-16T20:16:11.844Z,13.92
2022-11-16T20:18:39.241Z,13.94
2022-11-16T20:21:06.981Z,13.95
2022-11-16T20:23:34.616Z,13.96
2022-11-16T20:26:05.538Z,13.97
2022-11-16T20:28:41.029Z,13.96
2022-11-16T20:31:10.452Z,13.98
2022-11-16T20:33:37.315Z,13.96
2022-11-16T20:36:08.028Z,13.99
2022-11-16T20:38:35.908Z,14.00
2022-11-16T20:41:12.428Z,14.02
2022-11-16T20:43:41.517Z,14.03
2022-11-16T20:46:11.138Z,14.04
2022-11-16T20:48:38.920Z,14.08
2022-11-16T20:51:06.113Z,14.08
2022-11-16T20:53:33.653Z,14.09
2022-11-16T20:56:03.268Z,14.10
2022-11-16T20:58:30.934Z,14.11
2022-11-16T21:01:10.511Z,14.12
2022-11-16T21:03:37.516Z,14.12
2022-11-16T21:06:14.060Z,14.13
2022-11-16T21:08:41.651Z,14.15
2022-11-16T21:11:12.976Z,14.15
2022-11-16T21:13:58.700Z,14.16
2022-11-16T21:16:25.317Z,14.16
2022-11-16T21:18:53.889Z,14.16
2022-11-16T21:21:20.419Z,14.14
2022-11-16T21:23:51.599Z,14.14
2022-11-16T21:26:24.885Z,14.16
2022-11-16T21:28:51.960Z,14.18
2022-11-16T21:31:25.635Z,14.17
2022-11-16T21:33:52.673Z,14.18
2022-11-16T21:36:21.471Z,14.19
2022-11-16T21:38:48.669Z,14.19
2022-11-16T21:41:16.455Z,14.20
2022-11-16T21:43:44.040Z,14.21
2022-11-16T21:46:18.869Z,14.22
2022-11-16T21:48:47.114Z,14.23
2022-11-16T21:51:16.532Z,14.23
2022-11-16T21:53:43.442Z,14.24
2022-11-16T21:56:18.343Z,14.22
2022-11-16T21:58:45.548Z,14.23
2022-11-16T22:01:13.749Z,14.24
2022-11-16T22:03:40.318Z,14.24
2022-11-16T22:06:29.413Z,14.25
2022-11-16T22:08:55.979Z,14.26
2022-11-16T22:11:22.563Z,14.29
2022-11-16T22:13:49.950Z,14.30
2022-11-16T22:16:20.869Z,14.30
2022-11-16T22:18:47.448Z,14.31
2022-11-16T22:21:13.918Z,14.31
2022-11-16T22:23:40.798Z,14.33
2022-11-16T22:26:12.436Z,14.33
2022-11-16T22:28:39.393Z,14.32
2022-11-16T22:31:15.176Z,14.31
2022-11-16T22:33:42.233Z,14.31
2022-11-16T22:36:13.242Z,14.31
2022-11-16T22:38:39.871Z,14.31
2022-11-16T22:41:06.490Z,14.31
2022-11-16T22:43:33.487Z,14.30
2022-11-16T22:46:02.367Z,14.29
2022-11-16T22:48:37.184Z,14.29
2022-11-16T22:51:19.086Z,14.29
2022-11-16T22:53:45.877Z,14.28
2022-11-16T22:56:12.933Z,14.25
2022-11-16T22:58:40.047Z,14.24
2022-11-16T23:01:08.556Z,14.23
2022-11-16T23:03:36.077Z,14.21
2022-11-16T23:06:05.733Z,14.21
2022-11-16T23:08:32.794Z,14.20
2022-11-16T23:11:30.596Z,14.21
2022-11-16T23:14:15.475Z,14.21
2022-11-16T23:16:46.521Z,14.19
2022-11-16T23:19:33.965Z,14.17
2022-11-16T23:22:19.584Z,14.17
2022-11-16T23:25:04.897Z,14.17
2022-11-16T23:27:55.572Z,14.17
2022-11-16T23:30:23.001Z,14.17
2022-11-16T23:32:49.948Z,14.18
2022-11-16T23:35:18.115Z,14.19
2022-11-16T23:37:56.233Z,14.21
2022-11-16T23:40:25.445Z,14.21
2022-11-16T23:43:12.143Z,14.22
2022-11-16T23:45:39.912Z,14.22
2022-11-16T23:48:07.855Z,14.24
2022-11-16T23:50:34.916Z,14.24
2022-11-16T23:53:01.545Z,14.23
2022-11-16T23:55:38.307Z,14.24
2022-11-16T23:58:05.658Z,14.25
