createdAt,value
2017-07-26T00:02:09.793Z,99319.45
2017-07-26T00:04:38.140Z,99328.53
2017-07-26T00:07:06.504Z,99320.66
2017-07-26T00:09:35.279Z,99324.83
2017-07-26T00:12:04.104Z,99323.70
2017-07-26T00:14:32.450Z,99322.08
2017-07-26T00:17:01.203Z,99319.88
2017-07-26T00:19:29.705Z,99319.39
2017-07-26T00:21:58.070Z,99325.94
2017-07-26T00:24:26.428Z,99317.59
2017-07-26T00:26:54.805Z,99315.45
2017-07-26T00:29:23.156Z,99324.52
2017-07-26T00:31:51.511Z,99322.84
2017-07-26T00:34:20.265Z,99313.38
2017-07-26T00:36:48.619Z,99319.80
2017-07-26T00:39:16.971Z,99310.44
2017-07-26T00:41:45.899Z,99312.53
2017-07-26T00:44:14.258Z,99315.89
2017-07-26T00:46:42.673Z,99311.73
2017-07-26T00:49:11.045Z,99314.98
2017-07-26T00:51:39.391Z,99317.38
2017-07-26T00:54:07.752Z,99314.84
2017-07-26T00:56:36.165Z,99318.05
2017-07-26T00:59:04.852Z,99316.03
2017-07-26T01:01:33.251Z,99313.23
2017-07-26T01:04:01.625Z,99306.87
2017-07-26T01:06:29.991Z,99306.97
2017-07-26T01:08:58.349Z,99307.64
2017-07-26T01:11:26.716Z,99299.14
2017-07-26T01:13:55.457Z,99294.01
2017-07-26T01:16:23.862Z,99293.23
2017-07-26T01:18:52.242Z,99296.14
2017-07-26T01:21:20.604Z,99300.08
2017-07-26T01:23:49.761Z,99301.77
2017-07-26T01:26:18.554Z,99305.48
2017-07-26T01:28:46.907Z,99300.48
2017-07-26T01:31:15.657Z,99300.25
2017-07-26T01:33:44.014Z,99297.41
2017-07-26T01:36:12.419Z,99298.94
2017-07-26T01:38:40.804Z,99304.97
2017-07-26T01:41:09.172Z,99300.70
2017-07-26T01:43:37.549Z,99305.67
2017-07-26T01:46:05.899Z,99311.19
2017-07-26T01:48:34.297Z,99310.41
2017-07-26T01:51:02.697Z,99309.00
2017-07-26T01:53:31.073Z,99310.77
2017-07-26T01:55:59.424Z,99313.63
2017-07-26T01:58:27.937Z,99313.32
2017-07-26T02:00:56.455Z,99318.44
2017-07-26T02:03:24.914Z,99314.80
2017-07-26T02:05:53.279Z,99313.80
2017-07-26T02:08:21.631Z,99308.36
2017-07-26T02:10:50.023Z,99304.20
2017-07-26T02:13:18.400Z,99288.50
2017-07-26T02:15:46.767Z,99279.09
2017-07-26T02:18:15.106Z,99285.08
2017-07-26T02:20:43.487Z,99289.20
2017-07-26T02:23:12.253Z,99292.33
2017-07-26T02:25:40.825Z,99287.05
2017-07-26T02:28:09.290Z,99296.77
2017-07-26T02:30:37.646Z,99305.86
2017-07-26T02:33:06.096Z,99300.48
2017-07-26T02:35:34.476Z,99307.24
2017-07-26T02:38:02.831Z,99306.16
2017-07-26T02:40:31.205Z,99312.60
2017-07-26T02:42:59.571Z,99310.06
2017-07-26T02:45:27.941Z,99308.72
2017-07-26T02:47:56.333Z,99314.30
2017-07-26T02:50:24.688Z,99313.89
2017-07-26T02:52:53.051Z,99316.41
2017-07-26T02:55:21.806Z,99318.69
2017-07-26T02:57:50.371Z,99323.56
2017-07-26T03:00:18.716Z,99318.21
2017-07-26T03:02:47.076Z,99313.03
2017-07-26T03:05:15.867Z,99310.58
2017-07-26T03:07:44.607Z,99309.02
2017-07-26T03:10:12.996Z,99306.84
2017-07-26T03:12:41.343Z,99311.00
2017-07-26T03:15:09.703Z,99308.18
2017-07-26T03:17:39.281Z,99307.48
2017-07-26T03:20:07.919Z,99305.61
2017-07-26T03:22:36.297Z,99302.58
2017-07-26T03:25:04.652Z,99301.35
2017-07-26T03:27:33.417Z,99300.14
2017-07-26T03:30:01.763Z,99297.12
2017-07-26T03:32:30.144Z,99287.97
2017-07-26T03:34:58.495Z,99300.78
2017-07-26T03:37:26.871Z,99280.53
2017-07-26T03:39:55.218Z,99279.86
2017-07-26T03:42:23.995Z,99276.55
2017-07-26T03:44:52.338Z,99283.70
2017-07-26T03:47:20.827Z,99283.77
2017-07-26T03:49:49.190Z,99280.58
2017-07-26T03:52:17.586Z,99283.81
2017-07-26T03:54:45.961Z,99281.02
2017-07-26T03:57:14.320Z,99282.47
2017-07-26T03:59:42.697Z,99281.90
2017-07-26T04:02:11.096Z,99274.09
2017-07-26T04:04:39.460Z,99271.82
2017-07-26T04:07:08.117Z,99272.84
2017-07-26T04:09:36.891Z,99276.80
2017-07-26T04:12:05.249Z,99280.88
2017-07-26T04:14:33.603Z,99282.44
2017-07-26T04:17:01.991Z,99270.00
2017-07-26T04:19:30.477Z,99271.39
2017-07-26T04:21:58.841Z,99275.47
2017-07-26T04:24:27.219Z,99274.36
2017-07-26T04:26:55.590Z,99276.56
2017-07-26T04:29:23.949Z,99275.09
2017-07-26T04:31:52.720Z,99281.17
2017-07-26T04:34:21.096Z,99280.08
2017-07-26T04:36:49.459Z,99287.50
2017-07-26T04:39:17.824Z,99287.50
2017-07-26T04:41:46.221Z,99294.86
2017-07-26T04:44:14.830Z,99290.32
2017-07-26T04:46:43.808Z,99292.50
2017-07-26T04:49:12.170Z,99294.83
2017-07-26T04:51:40.538Z,99294.80
2017-07-26T04:54:08.912Z,99292.30
2017-07-26T04:56:37.282Z,99295.21
2017-07-26T04:59:05.653Z,99287.64
2017-07-26T05:01:34.001Z,99290.48
2017-07-26T05:04:02.755Z,99291.61
2017-07-26T05:06:31.380Z,99289.84
2017-07-26T05:08:59.765Z,99281.19
2017-07-26T05:11:28.528Z,99286.19
2017-07-26T05:13:57.326Z,99284.81
2017-07-26T05:16:25.691Z,99283.52
2017-07-26T05:18:54.062Z,99276.91
2017-07-26T05:21:22.425Z,99275.24
2017-07-26T05:23:51.249Z,99277.02
2017-07-26T05:26:19.621Z,99278.78
2017-07-26T05:28:47.976Z,99275.61
2017-07-26T05:31:16.335Z,99273.66
2017-07-26T05:33:44.701Z,99276.91
2017-07-26T05:36:13.088Z,99281.19
2017-07-26T05:38:41.451Z,99284.54
2017-07-26T05:41:10.277Z,99279.81
2017-07-26T05:43:38.650Z,99276.34
2017-07-26T05:46:07.059Z,99274.92
2017-07-26T05:48:35.435Z,99270.67
2017-07-26T05:51:04.014Z,99267.38
2017-07-26T05:53:32.395Z,99272.77
2017-07-26T05:56:00.756Z,99271.10
2017-07-26T05:58:29.124Z,99273.68
2017-07-26T06:00:57.475Z,99264.52
2017-07-26T06:03:26.249Z,99267.98
2017-07-26T06:05:54.608Z,99268.13
2017-07-26T06:08:22.991Z,99265.38
2017-07-26T06:10:51.369Z,99261.66
2017-07-26T06:13:19.960Z,99263.05
2017-07-26T06:15:48.326Z,99264.48
2017-07-26T06:18:16.681Z,99265.16
2017-07-26T06:20:45.159Z,99266.20
2017-07-26T06:23:13.509Z,99259.46
2017-07-26T06:25:42.277Z,99251.78
2017-07-26T06:28:10.656Z,99255.52
2017-07-26T06:30:39.089Z,99246.65
2017-07-26T06:33:07.435Z,99243.11
2017-07-26T06:35:36.202Z,99241.71
2017-07-26T06:38:04.605Z,99239.59
2017-07-26T06:40:33.366Z,99236.63
2017-07-26T06:43:01.716Z,99233.64
2017-07-26T06:45:30.191Z,99232.92
2017-07-26T06:47:58.543Z,99238.71
2017-07-26T06:50:26.983Z,99236.59
2017-07-26T06:52:55.347Z,99236.77
2017-07-26T06:55:23.744Z,99238.20
2017-07-26T06:57:52.318Z,99246.94
2017-07-26T07:00:20.683Z,99246.66
2017-07-26T07:02:49.088Z,99239.67
2017-07-26T07:05:17.447Z,99248.06
2017-07-26T07:07:45.800Z,99244.38
2017-07-26T07:10:14.162Z,99248.06
2017-07-26T07:12:43.001Z,99244.34
2017-07-26T07:15:11.369Z,99249.64
2017-07-26T07:17:39.745Z,99242.73
2017-07-26T07:20:08.103Z,99248.19
2017-07-26T07:22:36.457Z,99246.80
2017-07-26T07:25:05.230Z,99252.42
2017-07-26T07:27:33.714Z,99249.70
2017-07-26T07:30:02.075Z,99249.70
2017-07-26T07:32:30.419Z,99249.34
2017-07-26T07:34:59.160Z,99255.19
2017-07-26T07:37:27.499Z,99255.26
2017-07-26T07:39:55.839Z,99250.06
2017-07-26T07:42:24.615Z,99248.03
2017-07-26T07:44:52.964Z,99250.42
2017-07-26T07:47:21.325Z,99246.60
2017-07-26T07:49:49.797Z,99245.63
2017-07-26T07:52:18.175Z,99251.42
2017-07-26T07:54:46.536Z,99249.05
2017-07-26T07:57:15.068Z,99257.55
2017-07-26T07:59:43.430Z,99248.41
2017-07-26T08:02:11.795Z,99258.52
2017-07-26T08:04:40.433Z,99262.06
2017-07-26T08:07:08.851Z,99271.46
2017-07-26T08:09:37.195Z,99272.94
2017-07-26T08:12:05.551Z,99273.73
2017-07-26T08:14:33.927Z,99267.67
2017-07-26T08:17:02.273Z,99272.61
2017-07-26T08:19:30.788Z,99276.72
2017-07-26T08:21:59.142Z,99277.63
2017-07-26T08:24:27.492Z,99275.54
2017-07-26T08:26:56.251Z,99283.98
2017-07-26T08:29:24.608Z,99279.86
2017-07-26T08:31:53.014Z,99285.03
2017-07-26T08:34:21.367Z,99284.89
2017-07-26T08:36:49.719Z,99276.55
2017-07-26T08:39:18.071Z,99283.08
2017-07-26T08:41:46.879Z,99289.77
2017-07-26T08:44:15.257Z,99288.55
2017-07-26T08:46:43.845Z,99282.89
2017-07-26T08:49:12.196Z,99288.86
2017-07-26T08:51:40.943Z,99290.25
2017-07-26T08:54:09.312Z,99291.52
2017-07-26T08:56:37.681Z,99287.18
2017-07-26T08:59:06.031Z,99288.77
2017-07-26T09:01:34.799Z,99292.57
2017-07-26T09:04:03.146Z,99292.45
2017-07-26T09:06:31.534Z,99294.26
2017-07-26T09:08:59.906Z,99296.67
2017-07-26T09:11:28.256Z,99294.97
2017-07-26T09:13:56.786Z,99302.54
2017-07-26T09:16:25.138Z,99298.77
2017-07-26T09:18:53.482Z,99301.86
2017-07-26T09:21:22.226Z,99298.92
2017-07-26T09:23:50.612Z,99301.88
2017-07-26T09:26:19.065Z,99305.55
2017-07-26T09:28:47.440Z,99307.42
2017-07-26T09:31:15.921Z,99310.80
2017-07-26T09:33:44.280Z,99324.50
2017-07-26T09:36:13.003Z,99316.13
2017-07-26T09:38:41.405Z,99316.41
2017-07-26T09:41:09.760Z,99312.22
2017-07-26T09:43:38.137Z,99316.00
2017-07-26T09:46:06.523Z,99316.38
2017-07-26T09:48:34.912Z,99321.63
2017-07-26T09:51:03.254Z,99320.91
2017-07-26T09:53:31.668Z,99319.79
2017-07-26T09:56:00.038Z,99325.53
2017-07-26T09:58:28.404Z,99321.91
2017-07-26T10:00:56.764Z,99326.33
2017-07-26T10:03:25.278Z,99329.20
2017-07-26T10:05:53.624Z,99331.13
2017-07-26T10:08:22.046Z,99336.55
2017-07-26T10:10:50.426Z,99338.77
2017-07-26T10:13:18.803Z,99338.30
2017-07-26T10:15:47.177Z,99343.67
2017-07-26T10:18:15.531Z,99348.02
2017-07-26T10:20:43.912Z,99342.20
2017-07-26T10:23:12.274Z,99336.44
2017-07-26T10:25:41.059Z,99346.50
2017-07-26T10:28:09.480Z,99339.93
2017-07-26T10:30:37.948Z,99340.14
2017-07-26T10:33:06.343Z,99350.45
2017-07-26T10:35:34.947Z,99356.83
2017-07-26T10:38:03.305Z,99351.41
2017-07-26T10:40:31.658Z,99348.43
2017-07-26T10:43:00.020Z,99361.66
2017-07-26T10:45:28.382Z,99359.88
2017-07-26T10:47:56.744Z,99364.70
2017-07-26T10:50:25.105Z,99367.98
2017-07-26T10:52:53.464Z,99374.13
2017-07-26T10:55:21.849Z,99380.55
2017-07-26T10:57:50.225Z,99375.19
2017-07-26T11:00:18.582Z,99388.13
2017-07-26T11:02:46.944Z,99391.48
2017-07-26T11:05:15.299Z,99388.93
2017-07-26T11:07:43.673Z,99396.48
2017-07-26T11:10:12.045Z,99398.02
2017-07-26T11:12:40.402Z,99398.69
2017-07-26T11:15:08.785Z,99404.33
2017-07-26T11:17:37.162Z,99404.81
2017-07-26T11:20:05.886Z,99413.67
2017-07-26T11:22:34.238Z,99408.61
2017-07-26T11:25:02.714Z,99415.55
2017-07-26T11:27:31.064Z,99414.20
2017-07-26T11:30:00.050Z,99411.56
2017-07-26T11:32:28.798Z,99424.23
2017-07-26T11:34:57.146Z,99420.94
2017-07-26T11:37:25.510Z,99425.91
2017-07-26T11:39:53.874Z,99425.12
2017-07-26T11:42:22.638Z,99430.16
2017-07-26T11:44:50.982Z,99423.39
2017-07-26T11:47:19.357Z,99429.48
2017-07-26T11:49:47.709Z,99439.99
2017-07-26T11:52:16.573Z,99441.92
2017-07-26T11:54:44.926Z,99440.23
2017-07-26T11:57:13.266Z,99446.67
2017-07-26T11:59:41.641Z,99447.16
2017-07-26T12:02:10.395Z,99451.14
2017-07-26T12:04:38.766Z,99456.08
2017-07-26T12:07:07.116Z,99449.77
2017-07-26T12:09:35.458Z,99451.04
2017-07-26T12:12:04.200Z,99461.47
2017-07-26T12:14:32.554Z,99475.17
2017-07-26T12:17:00.895Z,99469.03
2017-07-26T12:19:29.956Z,99469.48
2017-07-26T12:21:58.300Z,99476.22
2017-07-26T12:24:26.668Z,99480.43
2017-07-26T12:29:29.580Z,99489.84
2017-07-26T12:31:57.975Z,99495.73
2017-07-26T12:34:26.315Z,99495.02
2017-07-26T12:36:55.205Z,99502.48
2017-07-26T12:39:23.956Z,99503.34
2017-07-26T12:41:52.292Z,99507.09
2017-07-26T12:44:20.639Z,99510.38
2017-07-26T12:46:48.993Z,99515.16
2017-07-26T12:49:17.346Z,99515.09
2017-07-26T12:51:45.695Z,99521.92
2017-07-26T12:54:14.444Z,99521.69
2017-07-26T12:56:42.783Z,99529.02
2017-07-26T12:59:11.248Z,99527.83
2017-07-26T13:01:39.974Z,99528.84
2017-07-26T13:04:08.380Z,99530.82
2017-07-26T13:06:36.744Z,99529.91
2017-07-26T13:09:05.105Z,99538.36
2017-07-26T13:11:33.460Z,99544.80
2017-07-26T13:14:02.291Z,99536.03
2017-07-26T13:16:30.726Z,99544.42
2017-07-26T13:18:59.071Z,99542.12
2017-07-26T13:21:27.631Z,99542.80
2017-07-26T13:23:55.980Z,99546.88
2017-07-26T13:26:24.320Z,99546.58
2017-07-26T13:28:52.674Z,99548.12
2017-07-26T13:31:21.036Z,99550.52
2017-07-26T13:33:49.386Z,99554.06
2017-07-26T13:36:17.743Z,99547.22
2017-07-26T13:38:46.101Z,99555.31
2017-07-26T13:41:14.453Z,99554.25
2017-07-26T13:43:43.089Z,99561.28
2017-07-26T13:46:11.430Z,99551.15
2017-07-26T13:48:39.787Z,99556.23
2017-07-26T13:51:08.139Z,99562.50
2017-07-26T13:53:36.889Z,99563.71
2017-07-26T13:56:05.268Z,99575.06
2017-07-26T13:58:33.614Z,99570.38
2017-07-26T14:01:02.014Z,99572.35
2017-07-26T14:03:30.385Z,99571.78
2017-07-26T14:05:58.755Z,99580.84
2017-07-26T14:08:27.129Z,99577.95
2017-07-26T14:10:55.510Z,99584.19
2017-07-26T14:13:23.873Z,99591.05
2017-07-26T14:15:52.252Z,99593.80
2017-07-26T14:18:20.631Z,99587.09
2017-07-26T14:20:49.396Z,99588.17
2017-07-26T14:23:17.753Z,99586.16
2017-07-26T14:25:46.096Z,99594.84
2017-07-26T14:28:14.480Z,99592.98
2017-07-26T14:30:42.897Z,99595.63
2017-07-26T14:33:11.280Z,99596.89
2017-07-26T14:35:39.639Z,99597.25
2017-07-26T14:38:07.988Z,99589.79
2017-07-26T14:40:36.336Z,99600.20
2017-07-26T14:43:05.100Z,99602.91
2017-07-26T14:45:33.445Z,99608.27
2017-07-26T14:48:02.064Z,99603.83
2017-07-26T14:50:30.420Z,99604.44
2017-07-26T14:52:58.785Z,99605.23
2017-07-26T14:55:27.171Z,99608.77
2017-07-26T14:57:55.632Z,99615.19
2017-07-26T15:00:24.008Z,99615.65
2017-07-26T15:02:52.377Z,99615.72
2017-07-26T15:05:21.136Z,99615.38
2017-07-26T15:07:49.488Z,99623.61
2017-07-26T15:10:17.839Z,99625.50
2017-07-26T15:12:46.200Z,99627.27
2017-07-26T15:15:15.168Z,99627.66
2017-07-26T15:17:43.532Z,99637.48
2017-07-26T15:20:11.891Z,99634.97
2017-07-26T15:22:40.347Z,99639.22
2017-07-26T15:25:08.715Z,99640.50
2017-07-26T15:27:37.480Z,99648.95
2017-07-26T15:30:06.393Z,99641.81
2017-07-26T15:32:35.160Z,99637.54
2017-07-26T15:35:03.498Z,99645.86
2017-07-26T15:37:32.112Z,99650.48
2017-07-26T15:40:00.491Z,99649.78
2017-07-26T15:42:28.842Z,99659.75
2017-07-26T15:44:57.212Z,99650.50
2017-07-26T15:47:25.580Z,99654.22
2017-07-26T15:49:53.948Z,99671.50
2017-07-26T15:52:22.708Z,99670.45
2017-07-26T15:54:52.654Z,99670.33
2017-07-26T15:57:21.414Z,99666.97
2017-07-26T15:59:49.793Z,99678.75
2017-07-26T16:02:18.140Z,99678.26
2017-07-26T16:04:46.744Z,99689.34
2017-07-26T16:07:15.254Z,99702.98
2017-07-26T16:09:43.609Z,99690.55
2017-07-26T16:12:11.968Z,99684.38
2017-07-26T16:14:40.345Z,99695.85
2017-07-26T16:17:08.706Z,99702.77
2017-07-26T16:19:37.086Z,99693.15
2017-07-26T16:22:05.471Z,99703.91
2017-07-26T16:24:34.115Z,99705.03
2017-07-26T16:27:02.479Z,99710.84
2017-07-26T16:29:30.951Z,99713.70
2017-07-26T16:31:59.519Z,99714.48
2017-07-26T16:34:28.147Z,99720.08
2017-07-26T16:36:56.525Z,99721.05
2017-07-26T16:39:25.291Z,99727.53
2017-07-26T16:41:53.677Z,99733.28
2017-07-26T16:44:22.044Z,99732.16
2017-07-26T16:46:50.661Z,99736.62
2017-07-26T16:49:19.447Z,99741.61
2017-07-26T16:51:48.219Z,99744.93
2017-07-26T16:54:16.775Z,99750.28
2017-07-26T16:56:45.132Z,99754.38
2017-07-26T16:59:13.479Z,99755.45
2017-07-26T17:01:42.252Z,99758.25
2017-07-26T17:04:10.619Z,99751.78
2017-07-26T17:06:39.019Z,99766.93
2017-07-26T17:09:07.386Z,99773.91
2017-07-26T17:11:35.782Z,99774.47
2017-07-26T17:14:04.139Z,99777.32
2017-07-26T17:16:32.492Z,99770.61
2017-07-26T17:19:00.868Z,99768.53
2017-07-26T17:21:29.215Z,99778.05
2017-07-26T17:23:57.959Z,99780.13
2017-07-26T17:26:26.330Z,99788.41
2017-07-26T17:28:54.707Z,99796.56
2017-07-26T17:31:23.055Z,99798.30
2017-07-26T17:33:51.433Z,99804.20
2017-07-26T17:36:19.788Z,99807.99
2017-07-26T17:38:48.542Z,99817.41
2017-07-26T17:41:16.934Z,99812.23
2017-07-26T17:43:45.289Z,99816.99
2017-07-26T17:46:13.653Z,99824.83
2017-07-26T17:48:41.999Z,99828.00
2017-07-26T17:51:10.778Z,99829.35
2017-07-26T17:53:39.138Z,99832.97
2017-07-26T17:56:07.494Z,99832.16
2017-07-26T17:58:35.869Z,99831.31
2017-07-26T18:01:04.206Z,99841.95
2017-07-26T18:03:32.975Z,99845.14
2017-07-26T18:06:01.742Z,99849.90
2017-07-26T18:08:30.104Z,99843.55
2017-07-26T18:10:58.451Z,99850.45
2017-07-26T18:13:26.971Z,99851.29
2017-07-26T18:15:55.369Z,99858.06
2017-07-26T18:18:23.753Z,99860.38
2017-07-26T18:20:52.135Z,99863.89
2017-07-26T18:23:20.491Z,99863.95
2017-07-26T18:25:48.864Z,99870.61
2017-07-26T18:28:17.226Z,99875.80
2017-07-26T18:30:45.633Z,99872.37
2017-07-26T18:33:13.992Z,99876.21
2017-07-26T18:35:42.509Z,99884.91
2017-07-26T18:38:10.869Z,99884.02
2017-07-26T18:40:39.225Z,99879.40
2017-07-26T18:43:07.578Z,99890.00
2017-07-26T18:45:36.332Z,99880.07
2017-07-26T18:48:04.732Z,99885.28
2017-07-26T18:50:33.093Z,99878.25
2017-07-26T18:53:01.472Z,99878.87
2017-07-26T18:55:29.842Z,99870.07
2017-07-26T18:57:58.303Z,99875.22
2017-07-26T19:00:26.665Z,99877.25
2017-07-26T19:02:55.032Z,99880.84
2017-07-26T19:05:23.409Z,99889.50
2017-07-26T19:07:52.276Z,99891.22
2017-07-26T19:10:20.639Z,99892.95
2017-07-26T19:12:49.030Z,99894.02
2017-07-26T19:17:52.123Z,99892.00
2017-07-26T19:20:20.477Z,99891.22
2017-07-26T19:22:48.833Z,99891.08
2017-07-26T19:25:17.595Z,99891.59
2017-07-26T19:27:45.950Z,99897.31
2017-07-26T19:30:14.315Z,99895.91
2017-07-26T19:32:42.688Z,99891.67
2017-07-26T19:35:11.084Z,99887.14
2017-07-26T19:37:39.461Z,99887.73
2017-07-26T19:40:08.088Z,99887.91
2017-07-26T19:42:36.855Z,99888.44
2017-07-26T19:45:05.214Z,99892.74
2017-07-26T19:47:33.660Z,99889.63
2017-07-26T19:50:02.018Z,99890.95
2017-07-26T19:52:30.784Z,99892.45
2017-07-26T19:54:59.134Z,99896.70
2017-07-26T19:57:27.841Z,99892.86
2017-07-26T19:59:56.212Z,99882.66
2017-07-26T20:02:24.577Z,99899.40
2017-07-26T20:04:52.959Z,99897.61
2017-07-26T20:07:21.341Z,99900.79
2017-07-26T20:09:49.709Z,99908.38
2017-07-26T20:12:18.061Z,99903.00
2017-07-26T20:14:46.819Z,99905.50
2017-07-26T20:17:15.185Z,99914.19
2017-07-26T20:19:43.767Z,99913.75
2017-07-26T20:22:12.127Z,99921.23
2017-07-26T20:24:40.494Z,99921.72
2017-07-26T20:27:08.883Z,99919.05
2017-07-26T20:29:37.235Z,99923.83
2017-07-26T20:32:05.599Z,99920.45
2017-07-26T20:34:34.532Z,99928.16
2017-07-26T20:37:02.908Z,99932.46
2017-07-26T20:39:31.269Z,99929.93
2017-07-26T20:41:59.660Z,99934.81
2017-07-26T20:44:28.020Z,99931.06
2017-07-26T20:46:57.072Z,99930.23
2017-07-26T20:49:25.522Z,99931.25
2017-07-26T20:51:53.894Z,99928.65
2017-07-26T20:54:22.263Z,99932.81
2017-07-26T20:56:50.623Z,99933.88
2017-07-26T20:59:19.600Z,99932.28
2017-07-26T21:01:47.957Z,99937.25
2017-07-26T21:04:16.331Z,99938.33
2017-07-26T21:06:44.691Z,99936.37
2017-07-26T21:09:13.059Z,99945.47
2017-07-26T21:11:41.475Z,99945.94
2017-07-26T21:14:09.844Z,99948.77
2017-07-26T21:16:38.233Z,99954.05
2017-07-26T21:19:06.599Z,99953.09
2017-07-26T21:21:34.977Z,99953.89
2017-07-26T21:24:03.451Z,99962.17
2017-07-26T21:26:31.950Z,99961.36
2017-07-26T21:29:00.317Z,99957.24
2017-07-26T21:31:28.662Z,99961.28
2017-07-26T21:33:57.437Z,99965.06
2017-07-26T21:36:25.805Z,99969.66
2017-07-26T21:38:54.178Z,99966.12
2017-07-26T21:41:22.546Z,99971.52
2017-07-26T21:43:50.911Z,99974.14
2017-07-26T21:46:19.549Z,99971.50
2017-07-26T21:48:48.426Z,99964.04
2017-07-26T21:51:16.785Z,99975.48
2017-07-26T21:53:45.155Z,99975.02
2017-07-26T21:56:13.534Z,99968.38
2017-07-26T21:58:41.992Z,99970.32
2017-07-26T22:01:10.364Z,99968.20
2017-07-26T22:03:38.721Z,99962.98
2017-07-26T22:06:07.111Z,99970.77
2017-07-26T22:08:35.471Z,99967.55
2017-07-26T22:11:04.284Z,99964.87
2017-07-26T22:13:32.634Z,99971.20
2017-07-26T22:16:01.103Z,99973.38
2017-07-26T22:18:29.453Z,99973.68
2017-07-26T22:20:57.860Z,99968.66
2017-07-26T22:23:26.240Z,99968.84
2017-07-26T22:25:54.599Z,99970.95
2017-07-26T22:28:22.978Z,99974.84
2017-07-26T22:30:51.332Z,99976.82
2017-07-26T22:33:19.752Z,99975.21
2017-07-26T22:35:48.241Z,99978.78
2017-07-26T22:38:16.601Z,99977.34
2017-07-26T22:40:44.952Z,99974.95
2017-07-26T22:43:13.334Z,99976.82
2017-07-26T22:45:41.717Z,99970.23
2017-07-26T22:48:10.080Z,99979.38
2017-07-26T22:50:38.496Z,99971.80
2017-07-26T22:53:07.295Z,99967.80
2017-07-26T22:55:35.657Z,99977.44
2017-07-26T22:58:04.014Z,99972.92
2017-07-26T23:00:32.384Z,99977.13
2017-07-26T23:03:00.754Z,99977.98
2017-07-26T23:05:29.528Z,99973.88
2017-07-26T23:07:58.324Z,99975.16
2017-07-26T23:10:27.125Z,99984.68
2017-07-26T23:12:55.873Z,99979.25
2017-07-26T23:15:24.240Z,99990.65
2017-07-26T23:17:52.602Z,99981.81
2017-07-26T23:20:21.015Z,99981.16
2017-07-26T23:22:49.382Z,99979.69
2017-07-26T23:25:17.743Z,99989.12
2017-07-26T23:27:46.092Z,99981.47
2017-07-26T23:30:14.451Z,99991.52
2017-07-26T23:32:42.813Z,99995.47
2017-07-26T23:35:11.162Z,99997.98
2017-07-26T23:37:39.550Z,99995.14
2017-07-26T23:40:08.854Z,100003.56
2017-07-26T23:42:37.207Z,99997.77
2017-07-26T23:45:05.588Z,99999.66
2017-07-26T23:47:34.198Z,100000.98
2017-07-26T23:50:02.579Z,99998.61
2017-07-26T23:52:30.976Z,100003.13
2017-07-26T23:54:59.345Z,100004.52
2017-07-26T23:57:27.739Z,100008.06
2017-07-26T23:59:56.113Z,100004.39
