createdAt,value
2019-02-12T00:01:29.562Z,21.57
2019-02-12T00:04:01.478Z,20.10
2019-02-12T00:06:33.405Z,14.77
2019-02-12T00:09:07.924Z,15.10
2019-02-12T00:11:39.849Z,17.97
2019-02-12T00:14:11.786Z,12.97
2019-02-12T00:16:43.700Z,21.70
2019-02-12T00:19:15.626Z,16.67
2019-02-12T00:21:47.571Z,21.20
2019-02-12T00:24:19.562Z,24.63
2019-02-12T00:26:51.550Z,27.37
2019-02-12T00:29:23.462Z,11.70
2019-02-12T00:31:55.396Z,16.97
2019-02-12T00:34:27.318Z,12.63
2019-02-12T00:36:59.312Z,21.00
2019-02-12T00:39:31.249Z,11.73
2019-02-12T00:42:03.159Z,14.37
2019-02-12T00:44:35.078Z,11.07
2019-02-12T00:47:07.309Z,14.83
2019-02-12T00:49:39.566Z,13.57
2019-02-12T00:52:11.557Z,13.00
2019-02-12T00:54:43.559Z,17.77
2019-02-12T00:57:15.497Z,16.03
2019-02-12T00:59:47.425Z,22.50
2019-02-12T01:02:19.555Z,14.57
2019-02-12T01:04:51.557Z,23.63
2019-02-12T01:07:23.545Z,18.57
2019-02-12T01:09:55.487Z,20.77
2019-02-12T01:12:27.398Z,20.97
2019-02-12T01:14:59.412Z,12.80
2019-02-12T01:17:31.321Z,17.80
2019-02-12T01:20:03.618Z,25.53
2019-02-12T01:22:35.542Z,15.50
2019-02-12T01:25:09.106Z,11.67
2019-02-12T01:27:41.011Z,7.57
2019-02-12T01:30:16.953Z,21.97
2019-02-12T01:32:50.008Z,14.77
2019-02-12T01:35:21.933Z,13.40
2019-02-12T01:37:53.900Z,12.77
2019-02-12T01:40:26.094Z,12.50
2019-02-12T01:42:58.285Z,20.50
2019-02-12T01:45:30.351Z,23.47
2019-02-12T01:48:02.275Z,22.43
2019-02-12T01:50:34.389Z,17.17
2019-02-12T01:53:06.466Z,13.97
2019-02-12T01:55:38.915Z,18.30
2019-02-12T01:58:10.920Z,18.63
2019-02-12T02:00:42.837Z,20.20
2019-02-12T02:03:14.757Z,14.30
2019-02-12T02:05:47.119Z,15.57
2019-02-12T02:08:22.052Z,15.27
2019-02-12T02:10:53.966Z,19.93
2019-02-12T02:13:25.904Z,17.47
2019-02-12T02:15:57.836Z,14.47
2019-02-12T02:18:29.770Z,13.47
2019-02-12T02:21:01.704Z,14.67
2019-02-12T02:23:33.637Z,21.77
2019-02-12T02:26:05.564Z,17.67
2019-02-12T02:28:37.498Z,14.87
2019-02-12T02:31:09.694Z,13.37
2019-02-12T02:33:42.074Z,17.47
2019-02-12T02:36:14.023Z,13.13
2019-02-12T02:38:45.975Z,18.27
2019-02-12T02:41:17.912Z,17.73
2019-02-12T02:43:49.841Z,17.53
2019-02-12T02:46:21.808Z,10.03
2019-02-12T02:48:53.770Z,18.03
2019-02-12T02:51:25.781Z,14.27
2019-02-12T02:53:57.755Z,25.20
2019-02-12T02:56:29.668Z,19.50
2019-02-12T02:59:01.610Z,15.47
2019-02-12T03:01:33.526Z,12.10
2019-02-12T03:04:05.482Z,10.07
2019-02-12T03:06:37.628Z,16.83
2019-02-12T03:09:09.630Z,23.67
2019-02-12T03:11:41.559Z,20.77
2019-02-12T03:14:13.476Z,15.53
2019-02-12T03:16:45.411Z,11.87
2019-02-12T03:19:17.591Z,14.17
2019-02-12T03:21:49.518Z,21.80
2019-02-12T03:24:21.519Z,15.97
2019-02-12T03:26:53.449Z,14.80
2019-02-12T03:29:25.374Z,14.17
2019-02-12T03:31:57.882Z,18.13
2019-02-12T03:34:30.108Z,12.77
2019-02-12T03:37:02.048Z,16.57
2019-02-12T03:39:33.984Z,15.73
2019-02-12T03:42:06.206Z,19.57
2019-02-12T03:44:38.126Z,22.47
2019-02-12T03:47:10.091Z,20.40
2019-02-12T03:49:42.026Z,14.07
2019-02-12T03:52:13.964Z,20.60
2019-02-12T03:54:45.880Z,16.97
2019-02-12T03:57:17.851Z,16.57
2019-02-12T03:59:50.534Z,17.27
2019-02-12T04:02:22.458Z,17.83
2019-02-12T04:04:54.464Z,15.67
2019-02-12T04:07:26.433Z,18.07
2019-02-12T04:09:58.349Z,11.27
2019-02-12T04:12:30.286Z,19.30
2019-02-12T04:15:02.200Z,21.07
2019-02-12T04:17:34.137Z,20.70
2019-02-12T04:20:06.825Z,12.10
2019-02-12T04:22:38.756Z,15.53
2019-02-12T04:25:10.747Z,18.77
2019-02-12T04:27:42.705Z,12.67
2019-02-12T04:30:14.635Z,27.87
2019-02-12T04:32:46.584Z,18.00
2019-02-12T04:35:18.539Z,18.77
2019-02-12T04:37:50.482Z,18.27
2019-02-12T04:40:22.414Z,17.57
2019-02-12T04:42:55.150Z,16.33
2019-02-12T04:45:27.069Z,14.73
2019-02-12T04:47:59.035Z,19.90
2019-02-12T04:50:31.374Z,22.37
2019-02-12T04:53:03.302Z,10.57
2019-02-12T04:55:35.228Z,16.70
2019-02-12T04:58:07.148Z,25.13
2019-02-12T05:00:39.258Z,21.50
2019-02-12T05:03:11.756Z,16.53
2019-02-12T05:05:44.487Z,16.77
2019-02-12T05:08:16.424Z,20.63
2019-02-12T05:11:04.380Z,14.40
2019-02-12T05:13:36.868Z,14.40
2019-02-12T05:16:08.830Z,16.67
2019-02-12T05:18:41.030Z,16.07
2019-02-12T05:21:12.941Z,11.83
2019-02-12T05:23:45.054Z,18.83
2019-02-12T05:26:17.157Z,23.30
2019-02-12T05:28:49.151Z,18.77
2019-02-12T05:31:21.442Z,14.83
2019-02-12T05:33:53.921Z,16.10
2019-02-12T05:36:26.451Z,16.87
2019-02-12T05:38:59.172Z,13.97
2019-02-12T05:41:31.086Z,8.63
2019-02-12T05:44:03.119Z,16.73
2019-02-12T05:46:35.231Z,19.63
2019-02-12T05:49:07.608Z,12.73
2019-02-12T05:51:39.553Z,10.33
2019-02-12T05:54:11.991Z,14.23
2019-02-12T05:56:43.990Z,19.47
2019-02-12T05:59:15.928Z,17.10
2019-02-12T06:01:48.026Z,15.00
2019-02-12T06:04:19.953Z,21.83
2019-02-12T06:06:51.895Z,25.83
2019-02-12T06:09:23.803Z,17.30
2019-02-12T06:11:55.761Z,18.63
2019-02-12T06:14:28.104Z,14.93
2019-02-12T06:17:00.065Z,21.83
2019-02-12T06:19:31.975Z,15.00
2019-02-12T06:22:03.907Z,11.23
2019-02-12T06:24:35.843Z,19.83
2019-02-12T06:27:07.763Z,17.23
2019-02-12T06:29:39.696Z,19.90
2019-02-12T06:32:11.633Z,17.63
2019-02-12T06:34:44.019Z,15.77
2019-02-12T06:37:16.017Z,22.50
2019-02-12T06:39:47.997Z,14.83
2019-02-12T06:42:19.912Z,17.90
2019-02-12T06:44:51.843Z,18.93
2019-02-12T06:47:23.766Z,16.53
2019-02-12T06:49:55.695Z,17.57
2019-02-12T06:52:27.612Z,13.47
2019-02-12T06:54:59.548Z,15.67
2019-02-12T06:57:31.457Z,16.20
2019-02-12T07:00:03.857Z,20.20
2019-02-12T07:03:17.125Z,19.77
2019-02-12T07:06:02.669Z,12.27
2019-02-12T07:09:04.591Z,14.60
2019-02-12T07:11:46.317Z,16.53
2019-02-12T07:14:40.724Z,13.27
2019-02-12T07:17:26.044Z,10.80
2019-02-12T07:20:43.648Z,14.20
2019-02-12T07:23:43.037Z,16.30
2019-02-12T07:26:34.400Z,19.27
2019-02-12T07:29:57.187Z,18.27
2019-02-12T07:32:54.368Z,18.67
2019-02-12T07:36:05.350Z,15.70
2019-02-12T07:38:47.468Z,18.17
2019-02-12T07:41:24.015Z,13.13
2019-02-12T07:44:03.130Z,11.47
2019-02-12T07:46:57.281Z,8.03
2019-02-12T07:49:42.683Z,22.57
2019-02-12T07:52:37.064Z,14.67
2019-02-12T07:55:20.919Z,8.37
2019-02-12T07:58:12.766Z,12.40
2019-02-12T08:00:57.280Z,18.00
2019-02-12T08:04:00.369Z,14.17
2019-02-12T08:06:48.447Z,23.47
2019-02-12T08:10:02.184Z,17.30
2019-02-12T08:12:59.390Z,16.63
2019-02-12T08:15:56.696Z,16.20
2019-02-12T08:18:50.411Z,17.23
2019-02-12T08:21:49.393Z,14.63
2019-02-12T08:24:34.327Z,11.60
2019-02-12T08:27:19.796Z,19.17
2019-02-12T08:30:15.580Z,17.47
2019-02-12T08:33:15.225Z,15.13
2019-02-12T08:35:57.287Z,14.27
2019-02-12T08:38:39.488Z,17.07
2019-02-12T08:41:21.843Z,13.70
2019-02-12T08:44:06.997Z,12.97
2019-02-12T08:47:14.866Z,13.83
2019-02-12T08:50:03.087Z,14.53
2019-02-12T08:53:08.634Z,17.23
2019-02-12T08:55:59.983Z,13.00
2019-02-12T08:58:45.496Z,20.63
2019-02-12T09:01:37.089Z,14.10
2019-02-12T09:04:35.975Z,17.70
2019-02-12T09:07:18.318Z,13.60
2019-02-12T09:10:09.640Z,16.57
2019-02-12T09:13:02.825Z,13.60
2019-02-12T09:15:57.269Z,15.13
2019-02-12T09:19:10.942Z,14.13
2019-02-12T09:21:56.399Z,11.53
2019-02-12T09:24:38.558Z,14.50
2019-02-12T09:27:23.672Z,10.53
2019-02-12T09:30:17.941Z,13.97
2019-02-12T09:33:23.208Z,14.80
2019-02-12T09:36:35.921Z,16.20
2019-02-12T09:39:36.228Z,15.07
2019-02-12T09:42:24.888Z,10.50
2019-02-12T09:45:07.505Z,16.20
2019-02-12T09:47:49.776Z,17.07
2019-02-12T09:50:35.028Z,13.80
2019-02-12T09:53:46.266Z,17.27
2019-02-12T09:56:34.635Z,16.83
2019-02-12T09:59:39.325Z,13.50
2019-02-12T10:02:41.495Z,9.13
2019-02-12T10:05:21.177Z,16.43
2019-02-12T10:08:18.994Z,13.60
2019-02-12T10:11:13.305Z,14.97
2019-02-12T10:14:26.308Z,18.00
2019-02-12T10:17:17.415Z,13.13
2019-02-12T10:19:53.941Z,11.47
2019-02-12T10:22:44.994Z,13.20
2019-02-12T10:25:23.467Z,19.57
2019-02-12T10:28:20.915Z,11.37
2019-02-12T10:31:09.033Z,11.63
2019-02-12T10:33:40.955Z,10.80
2019-02-12T10:36:13.000Z,11.10
2019-02-12T10:38:44.964Z,10.83
2019-02-12T10:41:16.850Z,9.37
2019-02-12T10:43:48.787Z,10.83
2019-02-12T10:46:20.743Z,13.97
2019-02-12T10:48:52.823Z,10.57
2019-02-12T10:51:24.785Z,13.90
2019-02-12T10:53:57.053Z,9.43
2019-02-12T10:56:29.018Z,13.83
2019-02-12T10:59:00.964Z,10.40
2019-02-12T11:01:32.894Z,16.87
2019-02-12T11:04:05.041Z,13.47
2019-02-12T11:06:37.040Z,12.67
2019-02-12T11:09:11.188Z,13.53
2019-02-12T11:11:43.136Z,17.33
2019-02-12T11:14:15.057Z,16.83
2019-02-12T11:16:47.044Z,18.30
2019-02-12T11:19:19.033Z,13.67
2019-02-12T11:21:51.029Z,19.13
2019-02-12T11:24:22.963Z,11.33
2019-02-12T11:26:55.177Z,12.97
2019-02-12T11:29:27.091Z,11.33
2019-02-12T11:31:59.321Z,9.97
2019-02-12T11:34:31.261Z,10.73
2019-02-12T11:37:03.324Z,10.43
2019-02-12T11:39:35.282Z,12.43
2019-02-12T11:42:07.281Z,18.40
2019-02-12T11:44:39.238Z,6.50
2019-02-12T11:47:11.212Z,14.77
2019-02-12T11:49:43.144Z,12.93
2019-02-12T11:52:15.098Z,15.27
2019-02-12T11:54:47.014Z,12.50
2019-02-12T11:57:18.977Z,13.80
2019-02-12T11:59:52.347Z,11.50
2019-02-12T12:02:26.050Z,16.57
2019-02-12T12:05:00.292Z,12.07
2019-02-12T12:07:32.357Z,12.93
2019-02-12T12:10:05.619Z,11.27
2019-02-12T12:12:37.569Z,13.23
2019-02-12T12:15:14.262Z,11.23
2019-02-12T12:17:46.447Z,14.30
2019-02-12T12:20:18.422Z,12.43
2019-02-12T12:22:50.547Z,14.57
2019-02-12T12:25:22.455Z,15.93
2019-02-12T12:27:54.697Z,8.93
2019-02-12T12:30:26.736Z,13.00
2019-02-12T12:32:58.700Z,6.20
2019-02-12T12:35:30.644Z,12.77
2019-02-12T12:38:02.569Z,9.27
2019-02-12T12:40:34.565Z,8.13
2019-02-12T12:43:06.512Z,9.23
2019-02-12T12:45:38.592Z,10.60
2019-02-12T12:48:10.664Z,13.13
2019-02-12T12:50:42.679Z,11.20
2019-02-12T12:53:14.938Z,8.40
2019-02-12T12:55:46.980Z,11.63
2019-02-12T12:58:18.977Z,12.23
2019-02-12T13:00:50.937Z,8.43
2019-02-12T13:03:22.981Z,12.93
2019-02-12T13:05:54.985Z,11.63
2019-02-12T13:08:27.212Z,11.60
2019-02-12T13:10:59.139Z,14.33
2019-02-12T13:13:31.120Z,10.10
2019-02-12T13:16:03.470Z,14.17
2019-02-12T13:18:35.544Z,15.33
2019-02-12T13:21:11.819Z,10.23
2019-02-12T13:23:43.851Z,9.87
2019-02-12T13:26:15.970Z,12.77
2019-02-12T13:28:47.998Z,16.87
2019-02-12T13:31:23.104Z,13.80
2019-02-12T13:33:55.409Z,9.77
2019-02-12T13:36:27.385Z,8.70
2019-02-12T13:39:01.915Z,9.80
2019-02-12T13:41:33.821Z,9.57
2019-02-12T13:44:05.908Z,11.70
2019-02-12T13:46:37.784Z,9.87
2019-02-12T13:49:09.753Z,13.33
2019-02-12T13:51:41.715Z,15.83
2019-02-12T13:54:13.860Z,8.33
2019-02-12T13:56:45.899Z,10.70
2019-02-12T13:59:17.768Z,8.97
2019-02-12T14:01:49.710Z,13.63
2019-02-12T14:04:21.767Z,10.10
2019-02-12T14:06:53.695Z,9.77
2019-02-12T14:09:25.620Z,6.73
2019-02-12T14:11:57.674Z,10.53
2019-02-12T14:14:29.595Z,11.07
2019-02-12T14:17:01.588Z,10.27
2019-02-12T14:19:33.506Z,10.60
2019-02-12T14:22:05.919Z,12.50
2019-02-12T14:24:39.734Z,15.20
2019-02-12T14:27:11.692Z,17.00
2019-02-12T14:29:43.578Z,8.70
2019-02-12T14:32:15.855Z,13.03
2019-02-12T14:34:49.195Z,9.47
2019-02-12T14:37:21.139Z,12.23
2019-02-12T14:39:53.067Z,11.60
2019-02-12T14:42:24.975Z,8.70
2019-02-12T14:44:56.934Z,9.30
2019-02-12T14:47:29.629Z,12.07
2019-02-12T14:50:03.213Z,9.53
2019-02-12T14:52:36.487Z,4.27
2019-02-12T14:55:09.086Z,8.90
2019-02-12T14:57:41.115Z,11.70
2019-02-12T15:00:20.749Z,16.03
2019-02-12T15:02:52.728Z,12.97
2019-02-12T15:05:24.624Z,9.03
2019-02-12T15:07:56.938Z,10.93
2019-02-12T15:10:29.014Z,9.87
2019-02-12T15:13:01.126Z,10.10
2019-02-12T15:15:33.055Z,12.27
2019-02-12T15:18:05.071Z,20.87
2019-02-12T15:20:37.172Z,10.47
2019-02-12T15:23:09.322Z,12.43
2019-02-12T15:25:42.203Z,19.87
2019-02-12T15:28:14.164Z,15.20
2019-02-12T15:30:46.215Z,16.90
2019-02-12T15:33:18.261Z,17.87
2019-02-12T15:35:50.242Z,9.73
2019-02-12T15:38:23.189Z,10.20
2019-02-12T15:40:55.126Z,12.97
2019-02-12T15:43:27.399Z,14.77
2019-02-12T15:46:00.946Z,16.83
2019-02-12T15:48:33.645Z,11.03
2019-02-12T15:51:05.732Z,11.77
2019-02-12T15:53:38.122Z,16.17
2019-02-12T15:56:10.427Z,15.13
2019-02-12T15:58:51.695Z,12.13
2019-02-12T16:01:26.209Z,16.77
2019-02-12T16:03:59.810Z,10.27
2019-02-12T16:06:31.940Z,16.43
2019-02-12T16:09:05.351Z,18.50
2019-02-12T16:11:37.282Z,11.87
2019-02-12T16:14:10.634Z,12.43
2019-02-12T16:16:42.597Z,16.50
2019-02-12T16:19:14.641Z,15.57
2019-02-12T16:21:46.556Z,17.27
2019-02-12T16:24:18.812Z,11.53
2019-02-12T16:26:50.817Z,14.13
2019-02-12T16:29:22.737Z,15.83
2019-02-12T16:31:55.077Z,10.23
2019-02-12T16:34:28.575Z,14.70
2019-02-12T16:37:00.947Z,23.03
2019-02-12T16:39:32.975Z,16.93
2019-02-12T16:42:04.883Z,13.63
2019-02-12T16:44:37.395Z,15.73
2019-02-12T16:47:10.202Z,13.27
2019-02-12T16:49:42.115Z,17.90
2019-02-12T16:52:20.624Z,15.57
2019-02-12T16:54:47.967Z,16.67
2019-02-12T16:57:20.262Z,15.63
2019-02-12T16:59:52.529Z,17.47
2019-02-12T17:02:24.481Z,11.30
2019-02-12T17:04:56.395Z,17.07
2019-02-12T17:07:28.386Z,17.73
2019-02-12T17:10:00.348Z,16.07
2019-02-12T17:12:32.355Z,10.63
2019-02-12T17:15:05.392Z,9.47
2019-02-12T17:17:37.728Z,12.97
2019-02-12T17:20:19.365Z,25.93
2019-02-12T17:22:51.584Z,16.87
2019-02-12T17:25:23.492Z,17.73
2019-02-12T17:27:55.438Z,14.80
2019-02-12T17:30:27.749Z,15.77
2019-02-12T17:33:00.023Z,19.30
2019-02-12T17:35:31.972Z,12.70
2019-02-12T17:38:03.966Z,16.40
2019-02-12T17:40:35.891Z,13.60
2019-02-12T17:43:07.826Z,10.97
2019-02-12T17:45:39.911Z,12.37
2019-02-12T17:48:12.038Z,12.77
2019-02-12T17:50:44.017Z,18.67
2019-02-12T17:53:17.266Z,13.97
2019-02-12T17:55:49.863Z,19.10
2019-02-12T17:58:21.762Z,19.57
2019-02-12T18:00:53.689Z,14.17
2019-02-12T18:03:25.603Z,19.50
2019-02-12T18:05:57.526Z,15.87
2019-02-12T18:08:29.458Z,14.30
2019-02-12T18:11:18.753Z,22.93
2019-02-12T18:13:50.713Z,14.17
2019-02-12T18:16:22.703Z,15.37
2019-02-12T18:18:54.645Z,20.77
2019-02-12T18:21:26.559Z,15.27
2019-02-12T18:23:58.555Z,17.10
2019-02-12T18:26:33.262Z,17.83
2019-02-12T18:29:05.144Z,17.20
2019-02-12T18:31:37.150Z,15.83
2019-02-12T18:34:09.069Z,12.60
2019-02-12T18:36:41.373Z,21.77
2019-02-12T18:39:13.322Z,16.07
2019-02-12T18:41:45.289Z,11.63
2019-02-12T18:44:17.201Z,14.63
2019-02-12T18:46:49.143Z,12.37
2019-02-12T18:49:21.122Z,13.30
2019-02-12T18:51:53.154Z,14.37
2019-02-12T18:54:25.091Z,15.50
2019-02-12T18:56:57.352Z,20.80
2019-02-12T18:59:29.292Z,10.90
2019-02-12T19:02:01.207Z,18.37
2019-02-12T19:04:33.156Z,12.47
2019-02-12T19:07:05.069Z,18.33
2019-02-12T19:09:37.781Z,13.43
2019-02-12T19:12:09.705Z,13.17
2019-02-12T19:14:41.738Z,10.43
2019-02-12T19:17:13.677Z,13.47
2019-02-12T19:19:45.601Z,13.80
2019-02-12T19:22:17.523Z,17.33
2019-02-12T19:24:49.908Z,14.37
2019-02-12T19:27:21.839Z,17.47
2019-02-12T19:29:53.769Z,17.73
2019-02-12T19:32:25.711Z,10.70
2019-02-12T19:34:57.630Z,18.87
2019-02-12T19:37:29.551Z,14.07
2019-02-12T19:40:01.463Z,10.70
2019-02-12T19:42:33.396Z,11.13
2019-02-12T19:45:13.695Z,17.23
2019-02-12T19:47:45.787Z,16.23
2019-02-12T19:50:17.708Z,17.20
2019-02-12T19:52:49.692Z,13.20
2019-02-12T19:55:21.627Z,11.60
2019-02-12T19:57:53.547Z,15.33
2019-02-12T20:00:25.789Z,13.00
2019-02-12T20:02:58.142Z,13.17
2019-02-12T20:05:30.055Z,13.37
2019-02-12T20:08:01.974Z,13.67
2019-02-12T20:10:33.902Z,15.53
2019-02-12T20:13:05.855Z,15.70
2019-02-12T20:15:37.837Z,19.10
2019-02-12T20:18:09.788Z,14.13
2019-02-12T20:20:41.698Z,15.40
2019-02-12T20:23:13.673Z,15.97
2019-02-12T20:25:45.640Z,15.33
2019-02-12T20:28:17.551Z,11.47
2019-02-12T20:30:49.557Z,17.13
2019-02-12T20:33:21.937Z,18.13
2019-02-12T20:35:54.959Z,20.07
2019-02-12T20:38:27.724Z,17.87
2019-02-12T20:40:59.652Z,12.70
2019-02-12T20:43:31.594Z,13.97
2019-02-12T20:46:03.549Z,16.73
2019-02-12T20:48:35.469Z,14.53
2019-02-12T20:51:07.394Z,16.93
2019-02-12T20:53:39.309Z,18.03
2019-02-12T20:56:11.621Z,18.30
2019-02-12T20:58:44.575Z,16.80
2019-02-12T21:01:16.510Z,18.20
2019-02-12T21:03:48.431Z,21.27
2019-02-12T21:06:20.391Z,14.77
2019-02-12T21:08:52.306Z,15.13
2019-02-12T21:11:24.254Z,12.03
2019-02-12T21:13:56.596Z,14.07
2019-02-12T21:16:28.548Z,17.77
2019-02-12T21:19:00.567Z,16.67
2019-02-12T21:21:32.522Z,17.27
2019-02-12T21:24:04.446Z,15.57
2019-02-12T21:26:36.830Z,13.40
2019-02-12T21:29:08.824Z,24.00
2019-02-12T21:31:40.745Z,17.10
2019-02-12T21:34:13.456Z,11.47
2019-02-12T21:36:45.739Z,15.67
2019-02-12T21:39:19.329Z,18.53
2019-02-12T21:41:51.297Z,14.03
2019-02-12T21:44:23.179Z,17.97
2019-02-12T21:46:55.095Z,16.27
2019-02-12T21:49:27.368Z,13.53
2019-02-12T21:51:59.273Z,18.27
2019-02-12T21:54:31.222Z,22.70
2019-02-12T21:57:03.171Z,25.37
2019-02-12T21:59:35.428Z,23.50
2019-02-12T22:02:07.449Z,17.00
2019-02-12T22:04:39.358Z,21.10
2019-02-12T22:07:11.300Z,22.77
2019-02-12T22:09:43.321Z,26.30
2019-02-12T22:12:15.617Z,21.80
2019-02-12T22:14:47.531Z,20.03
2019-02-12T22:17:19.467Z,26.10
2019-02-12T22:19:51.398Z,31.60
2019-02-12T22:22:23.326Z,23.83
2019-02-12T22:24:55.261Z,29.73
2019-02-12T22:27:27.234Z,29.33
2019-02-12T22:29:59.538Z,27.07
2019-02-12T22:32:31.459Z,32.13
2019-02-12T22:35:03.742Z,27.70
2019-02-12T22:37:36.317Z,33.17
2019-02-12T22:40:11.994Z,33.80
2019-02-12T22:42:44.010Z,33.93
2019-02-12T22:45:26.235Z,33.93
2019-02-12T22:47:58.554Z,26.63
2019-02-12T22:50:30.487Z,35.17
2019-02-12T22:53:02.423Z,29.17
2019-02-12T22:55:34.422Z,36.63
2019-02-12T22:58:06.367Z,34.00
2019-02-12T23:00:50.234Z,30.43
2019-02-12T23:03:22.622Z,28.67
2019-02-12T23:05:54.568Z,36.30
2019-02-12T23:08:26.625Z,33.67
2019-02-12T23:10:58.574Z,33.33
2019-02-12T23:13:30.849Z,36.53
2019-02-12T23:16:03.316Z,30.97
2019-02-12T23:18:35.243Z,31.60
2019-02-12T23:21:07.279Z,33.07
2019-02-12T23:23:39.518Z,30.23
2019-02-12T23:26:11.451Z,27.17
2019-02-12T23:28:43.407Z,31.43
2019-02-12T23:31:15.329Z,34.60
2019-02-12T23:33:47.540Z,33.40
2019-02-12T23:36:19.458Z,30.27
2019-02-12T23:38:51.474Z,37.53
2019-02-12T23:41:23.402Z,30.63
2019-02-12T23:43:55.405Z,36.93
2019-02-12T23:46:27.605Z,29.93
2019-02-12T23:48:59.620Z,33.70
2019-02-12T23:51:31.959Z,34.57
2019-02-12T23:54:03.888Z,33.57
2019-02-12T23:56:35.993Z,35.47
2019-02-12T23:59:07.911Z,31.47
