createdAt,value
2017-10-24T00:01:32.830Z,8.84
2017-10-24T00:04:01.108Z,8.94
2017-10-24T00:06:28.716Z,8.95
2017-10-24T00:08:56.333Z,8.93
2017-10-24T00:11:23.905Z,8.93
2017-10-24T00:13:51.717Z,8.96
2017-10-24T00:16:19.332Z,9.06
2017-10-24T00:18:46.954Z,9.07
2017-10-24T00:21:14.562Z,8.93
2017-10-24T00:23:42.181Z,9.09
2017-10-24T00:26:09.845Z,9.03
2017-10-24T00:28:37.449Z,8.85
2017-10-24T00:31:05.085Z,8.89
2017-10-24T00:33:32.662Z,9.08
2017-10-24T00:36:00.208Z,8.91
2017-10-24T00:38:27.866Z,8.81
2017-10-24T00:40:55.454Z,9.03
2017-10-24T00:43:23.055Z,9.05
2017-10-24T00:45:50.660Z,9.02
2017-10-24T00:48:18.292Z,8.91
2017-10-24T00:50:45.868Z,8.80
2017-10-24T00:53:13.472Z,9.05
2017-10-24T00:55:41.089Z,8.99
2017-10-24T00:58:08.916Z,9.13
2017-10-24T01:00:36.551Z,9.06
2017-10-24T01:03:04.348Z,9.09
2017-10-24T01:05:31.898Z,8.99
2017-10-24T01:07:59.573Z,9.01
2017-10-24T01:10:27.150Z,9.02
2017-10-24T01:12:54.747Z,9.04
2017-10-24T01:15:22.496Z,9.09
2017-10-24T01:17:50.101Z,8.84
2017-10-24T01:20:17.685Z,9.02
2017-10-24T01:22:45.400Z,8.97
2017-10-24T01:25:12.981Z,8.98
2017-10-24T01:27:41.021Z,8.75
2017-10-24T01:30:08.762Z,9.01
2017-10-24T01:32:36.604Z,9.01
2017-10-24T01:35:04.169Z,9.09
2017-10-24T01:37:31.856Z,9.11
2017-10-24T01:39:59.708Z,9.06
2017-10-24T01:42:27.329Z,9.07
2017-10-24T01:44:55.248Z,9.07
2017-10-24T01:47:22.831Z,9.00
2017-10-24T01:49:50.410Z,9.01
2017-10-24T01:52:18.129Z,8.75
2017-10-24T01:54:46.008Z,8.77
2017-10-24T01:57:13.628Z,8.75
2017-10-24T01:59:41.280Z,8.88
2017-10-24T02:02:08.952Z,9.00
2017-10-24T02:04:36.551Z,8.92
2017-10-24T02:07:04.123Z,8.80
2017-10-24T02:09:31.764Z,8.98
2017-10-24T02:12:00.041Z,9.00
2017-10-24T02:14:27.640Z,9.08
2017-10-24T02:16:55.259Z,8.92
2017-10-24T02:19:22.948Z,8.92
2017-10-24T02:21:50.565Z,8.91
2017-10-24T02:24:18.183Z,9.01
2017-10-24T02:26:45.736Z,9.16
2017-10-24T02:29:13.315Z,9.13
2017-10-24T02:31:40.936Z,9.07
2017-10-24T02:34:08.507Z,9.00
2017-10-24T02:36:36.405Z,8.94
2017-10-24T02:39:04.034Z,8.68
2017-10-24T02:41:31.839Z,8.57
2017-10-24T02:43:59.418Z,8.64
2017-10-24T02:46:27.002Z,8.83
2017-10-24T02:48:54.816Z,9.01
2017-10-24T02:51:22.462Z,9.14
2017-10-24T02:53:50.172Z,9.14
2017-10-24T02:56:17.816Z,9.26
2017-10-24T02:58:45.499Z,9.24
2017-10-24T03:01:13.109Z,9.08
2017-10-24T03:03:40.748Z,9.07
2017-10-24T03:06:08.597Z,9.09
2017-10-24T03:08:36.269Z,9.14
2017-10-24T03:11:04.072Z,9.25
2017-10-24T03:13:31.689Z,9.03
2017-10-24T03:15:59.292Z,9.17
2017-10-24T03:18:26.878Z,9.15
2017-10-24T03:20:54.509Z,9.06
2017-10-24T03:23:22.253Z,8.94
2017-10-24T03:25:50.043Z,9.16
2017-10-24T03:28:17.703Z,9.20
2017-10-24T03:30:45.366Z,9.13
2017-10-24T03:33:12.933Z,9.23
2017-10-24T03:35:40.503Z,9.13
2017-10-24T03:38:08.139Z,8.97
2017-10-24T03:40:36.049Z,8.76
2017-10-24T03:43:03.679Z,8.90
2017-10-24T03:45:31.342Z,8.99
2017-10-24T03:47:58.910Z,8.99
2017-10-24T03:50:26.475Z,8.99
2017-10-24T03:52:54.123Z,9.00
2017-10-24T03:55:21.978Z,9.01
2017-10-24T03:57:49.544Z,8.94
2017-10-24T04:00:17.265Z,8.97
2017-10-24T04:02:44.827Z,8.96
2017-10-24T04:05:12.693Z,8.97
2017-10-24T04:07:40.310Z,8.97
2017-10-24T04:10:07.907Z,9.12
2017-10-24T04:12:35.503Z,9.04
2017-10-24T04:15:03.172Z,8.97
2017-10-24T04:17:30.752Z,8.89
2017-10-24T04:19:58.531Z,9.06
2017-10-24T04:22:26.164Z,9.02
2017-10-24T04:24:53.715Z,9.02
2017-10-24T04:27:21.269Z,9.04
2017-10-24T04:29:48.881Z,9.02
2017-10-24T04:32:16.530Z,9.01
2017-10-24T04:34:44.124Z,9.15
2017-10-24T04:37:11.693Z,9.14
2017-10-24T04:39:39.306Z,8.99
2017-10-24T04:42:06.877Z,9.04
2017-10-24T04:44:34.483Z,8.98
2017-10-24T04:47:02.093Z,8.92
2017-10-24T04:49:29.684Z,11.00
2017-10-24T04:51:57.556Z,11.99
2017-10-24T04:54:25.160Z,10.40
2017-10-24T04:56:52.725Z,10.03
2017-10-24T04:59:20.341Z,9.88
2017-10-24T05:01:47.952Z,9.59
2017-10-24T05:04:15.505Z,9.54
2017-10-24T05:06:43.392Z,9.20
2017-10-24T05:09:11.013Z,9.32
2017-10-24T05:11:38.920Z,9.20
2017-10-24T05:14:06.723Z,9.17
2017-10-24T05:16:34.401Z,9.05
2017-10-24T05:19:01.984Z,8.98
2017-10-24T05:21:29.560Z,8.99
2017-10-24T05:23:57.178Z,9.11
2017-10-24T05:26:24.808Z,9.02
2017-10-24T05:28:52.766Z,9.03
2017-10-24T05:31:20.371Z,9.07
2017-10-24T05:33:47.930Z,9.05
2017-10-24T05:36:15.496Z,9.03
2017-10-24T05:38:43.136Z,9.15
2017-10-24T05:41:11.074Z,9.04
2017-10-24T05:43:38.644Z,9.09
2017-10-24T05:46:06.252Z,9.07
2017-10-24T05:48:34.061Z,9.10
2017-10-24T05:51:01.698Z,9.06
2017-10-24T05:53:29.326Z,9.16
2017-10-24T05:55:56.936Z,9.10
2017-10-24T05:58:24.761Z,9.00
2017-10-24T06:00:52.409Z,9.12
2017-10-24T06:03:20.345Z,8.96
2017-10-24T06:05:48.140Z,9.07
2017-10-24T06:08:15.752Z,9.04
2017-10-24T06:10:43.395Z,9.05
2017-10-24T06:13:10.971Z,9.05
2017-10-24T06:15:38.559Z,9.02
2017-10-24T06:18:06.106Z,9.10
2017-10-24T06:20:33.660Z,9.12
2017-10-24T06:23:01.275Z,9.20
2017-10-24T06:25:28.850Z,9.23
2017-10-24T06:27:56.414Z,9.20
2017-10-24T06:30:24.043Z,9.30
2017-10-24T06:32:51.915Z,9.32
2017-10-24T06:35:19.524Z,9.25
2017-10-24T06:37:47.158Z,9.33
2017-10-24T06:40:14.761Z,9.15
2017-10-24T06:42:42.360Z,9.17
2017-10-24T06:45:09.985Z,9.15
2017-10-24T06:47:37.557Z,9.17
2017-10-24T06:50:05.154Z,9.12
2017-10-24T06:52:32.763Z,9.33
2017-10-24T06:55:00.330Z,9.24
2017-10-24T06:57:27.885Z,9.20
2017-10-24T06:59:55.433Z,9.23
2017-10-24T07:02:23.025Z,9.32
2017-10-24T07:04:50.665Z,9.01
2017-10-24T07:07:18.242Z,9.08
2017-10-24T07:09:45.871Z,9.05
2017-10-24T07:12:13.745Z,9.12
2017-10-24T07:14:41.277Z,9.09
2017-10-24T07:17:08.889Z,9.02
2017-10-24T07:19:36.449Z,9.10
2017-10-24T07:22:03.978Z,9.18
2017-10-24T07:24:31.553Z,9.26
2017-10-24T07:26:59.124Z,9.40
2017-10-24T07:29:26.691Z,9.29
2017-10-24T07:31:54.276Z,9.29
2017-10-24T07:34:21.830Z,9.28
2017-10-24T07:36:49.471Z,9.28
2017-10-24T07:39:17.018Z,9.34
2017-10-24T07:41:44.870Z,9.56
2017-10-24T07:44:12.390Z,9.62
2017-10-24T07:46:39.964Z,9.64
2017-10-24T07:49:07.829Z,9.37
2017-10-24T07:51:35.395Z,9.51
2017-10-24T07:54:02.985Z,9.71
2017-10-24T07:56:30.827Z,9.47
2017-10-24T07:58:58.351Z,9.64
2017-10-24T08:01:25.930Z,9.74
2017-10-24T08:03:53.463Z,9.79
2017-10-24T08:06:20.998Z,9.76
2017-10-24T08:08:48.838Z,9.65
2017-10-24T08:11:16.334Z,9.62
2017-10-24T08:13:44.117Z,9.74
2017-10-24T08:16:11.674Z,9.57
2017-10-24T08:18:39.447Z,9.65
2017-10-24T08:21:07.015Z,9.81
2017-10-24T08:23:34.601Z,9.94
2017-10-24T08:26:02.388Z,10.00
2017-10-24T08:28:29.914Z,10.14
2017-10-24T08:30:57.859Z,9.81
2017-10-24T08:33:25.621Z,9.87
2017-10-24T08:35:53.405Z,9.81
2017-10-24T08:38:20.977Z,9.95
2017-10-24T08:40:48.486Z,10.11
2017-10-24T08:43:16.002Z,10.05
2017-10-24T08:45:43.825Z,10.17
2017-10-24T08:48:11.394Z,10.11
2017-10-24T08:50:38.956Z,10.33
2017-10-24T08:53:06.528Z,10.02
2017-10-24T08:55:34.335Z,10.10
2017-10-24T08:58:01.910Z,10.28
2017-10-24T09:00:29.654Z,10.49
2017-10-24T09:02:57.175Z,10.62
2017-10-24T09:05:24.732Z,10.56
2017-10-24T09:07:52.339Z,10.40
2017-10-24T09:13:27.346Z,10.53
2017-10-24T09:16:07.485Z,10.31
2017-10-24T09:18:35.075Z,10.57
2017-10-24T09:24:00.788Z,10.65
2017-10-24T09:26:44.022Z,10.80
2017-10-24T09:29:11.668Z,11.03
2017-10-24T09:31:40.122Z,10.87
2017-10-24T09:34:07.682Z,10.87
2017-10-24T09:36:35.245Z,10.97
2017-10-24T09:39:02.803Z,11.06
2017-10-24T09:41:30.655Z,10.96
2017-10-24T09:43:58.406Z,10.96
2017-10-24T09:46:42.766Z,10.80
2017-10-24T09:49:10.308Z,11.04
2017-10-24T09:51:42.866Z,10.94
2017-10-24T09:54:10.377Z,10.83
2017-10-24T09:56:43.944Z,10.91
2017-10-24T09:59:17.856Z,10.83
2017-10-24T10:01:48.971Z,10.97
2017-10-24T10:04:16.534Z,11.06
2017-10-24T10:06:53.031Z,11.07
2017-10-24T10:09:20.636Z,10.94
2017-10-24T10:11:48.236Z,11.02
2017-10-24T10:14:15.857Z,11.32
2017-10-24T10:16:43.382Z,11.48
2017-10-24T10:19:10.947Z,11.42
2017-10-24T10:21:38.533Z,11.47
2017-10-24T10:24:06.066Z,11.37
2017-10-24T10:26:33.844Z,11.21
2017-10-24T10:29:01.448Z,11.43
2017-10-24T10:31:29.069Z,11.48
2017-10-24T10:33:57.485Z,11.47
2017-10-24T10:36:25.010Z,11.40
2017-10-24T10:38:52.582Z,11.22
2017-10-24T10:41:20.108Z,11.29
2017-10-24T10:43:47.624Z,11.56
2017-10-24T10:46:15.205Z,11.40
2017-10-24T10:48:42.714Z,11.35
2017-10-24T10:51:10.498Z,11.26
2017-10-24T10:53:38.084Z,11.17
2017-10-24T10:56:05.585Z,11.26
2017-10-24T10:58:33.355Z,11.24
2017-10-24T11:01:01.474Z,11.44
2017-10-24T11:03:29.008Z,11.53
2017-10-24T11:05:56.555Z,11.49
2017-10-24T11:08:24.958Z,11.41
2017-10-24T11:10:52.878Z,11.58
2017-10-24T11:13:20.835Z,11.50
2017-10-24T11:15:48.492Z,11.46
2017-10-24T11:18:16.053Z,11.46
2017-10-24T11:20:43.590Z,11.53
2017-10-24T11:23:11.369Z,11.43
2017-10-24T11:25:38.932Z,11.57
2017-10-24T11:28:06.468Z,11.48
2017-10-24T11:30:34.045Z,11.53
2017-10-24T11:33:01.552Z,11.50
2017-10-24T11:35:29.081Z,11.57
2017-10-24T11:37:56.655Z,11.39
2017-10-24T11:40:24.323Z,11.43
2017-10-24T11:42:51.891Z,11.45
2017-10-24T11:45:19.597Z,11.25
2017-10-24T11:47:47.123Z,11.26
2017-10-24T11:50:14.625Z,11.00
2017-10-24T11:52:42.235Z,11.18
2017-10-24T11:55:09.828Z,11.32
2017-10-24T11:57:37.713Z,11.35
2017-10-24T12:00:07.678Z,11.37
2017-10-24T12:02:35.249Z,11.16
2017-10-24T12:05:02.771Z,11.09
2017-10-24T12:07:30.415Z,11.08
2017-10-24T12:09:58.282Z,11.14
2017-10-24T12:12:25.839Z,11.15
2017-10-24T12:14:53.475Z,11.15
2017-10-24T12:17:20.983Z,11.14
2017-10-24T12:19:48.509Z,11.22
2017-10-24T12:22:16.098Z,11.19
2017-10-24T12:24:43.665Z,11.23
2017-10-24T12:27:11.562Z,11.37
2017-10-24T12:29:39.217Z,11.26
2017-10-24T12:32:06.830Z,11.30
2017-10-24T12:34:34.342Z,11.15
2017-10-24T12:37:02.490Z,11.01
2017-10-24T12:39:30.083Z,11.09
2017-10-24T12:41:58.052Z,11.27
2017-10-24T12:44:28.075Z,11.21
2017-10-24T12:47:10.531Z,11.34
2017-10-24T12:52:44.466Z,10.87
2017-10-24T12:55:12.022Z,10.86
2017-10-24T12:57:57.201Z,10.82
2017-10-24T13:00:24.789Z,11.06
2017-10-24T13:02:52.378Z,11.03
2017-10-24T13:05:20.368Z,11.06
2017-10-24T13:07:47.921Z,11.00
2017-10-24T13:10:15.460Z,11.12
2017-10-24T13:12:43.054Z,11.07
2017-10-24T13:15:10.610Z,11.09
2017-10-24T13:17:38.148Z,11.12
2017-10-24T13:20:05.703Z,10.99
2017-10-24T13:22:33.311Z,10.91
2017-10-24T13:25:00.850Z,10.87
2017-10-24T13:27:29.214Z,10.74
2017-10-24T13:29:56.790Z,10.75
2017-10-24T13:32:24.447Z,10.87
2017-10-24T13:34:51.972Z,10.86
2017-10-24T13:37:19.771Z,10.96
2017-10-24T13:39:47.340Z,10.91
2017-10-24T13:42:14.848Z,10.96
2017-10-24T13:44:42.373Z,10.98
2017-10-24T13:47:10.205Z,11.12
2017-10-24T13:49:37.737Z,11.11
2017-10-24T13:52:05.251Z,11.06
2017-10-24T13:54:32.823Z,10.99
2017-10-24T13:57:00.396Z,11.08
2017-10-24T13:59:27.911Z,11.00
2017-10-24T14:01:55.509Z,10.95
2017-10-24T14:04:28.792Z,10.78
2017-10-24T14:07:01.998Z,10.89
2017-10-24T14:09:35.094Z,11.06
2017-10-24T14:12:02.929Z,13.48
2017-10-24T14:14:30.478Z,13.99
2017-10-24T14:16:58.793Z,12.41
2017-10-24T14:19:26.377Z,12.10
2017-10-24T14:21:53.921Z,12.02
2017-10-24T14:24:21.443Z,11.74
2017-10-24T14:26:49.112Z,11.42
2017-10-24T14:29:16.627Z,11.34
2017-10-24T14:31:44.228Z,11.28
2017-10-24T14:34:11.742Z,11.41
2017-10-24T14:36:39.695Z,11.29
2017-10-24T14:39:07.811Z,11.31
2017-10-24T14:41:35.327Z,11.30
2017-10-24T14:44:02.840Z,11.13
2017-10-24T14:46:30.501Z,11.01
2017-10-24T14:48:58.246Z,10.98
2017-10-24T14:51:25.814Z,10.81
2017-10-24T14:53:53.754Z,10.93
2017-10-24T14:56:21.303Z,10.89
2017-10-24T14:58:48.833Z,10.83
2017-10-24T15:01:16.438Z,10.81
2017-10-24T15:03:43.980Z,10.80
2017-10-24T15:06:11.543Z,10.95
2017-10-24T15:08:39.136Z,10.89
2017-10-24T15:11:06.660Z,10.97
2017-10-24T15:13:34.271Z,11.10
2017-10-24T15:16:01.920Z,11.02
2017-10-24T15:18:29.708Z,11.08
2017-10-24T15:20:57.248Z,10.89
2017-10-24T15:23:24.854Z,10.86
2017-10-24T15:25:52.402Z,10.93
2017-10-24T15:28:19.955Z,10.77
2017-10-24T15:30:47.538Z,10.76
2017-10-24T15:33:15.066Z,10.61
2017-10-24T15:35:42.579Z,10.63
2017-10-24T15:38:10.121Z,10.64
2017-10-24T15:40:37.645Z,10.65
2017-10-24T15:43:05.427Z,10.69
2017-10-24T15:45:32.977Z,10.73
2017-10-24T15:48:00.483Z,10.68
2017-10-24T15:50:29.257Z,10.76
2017-10-24T15:52:56.841Z,10.67
2017-10-24T15:55:24.392Z,10.73
2017-10-24T15:57:52.053Z,10.64
2017-10-24T16:00:19.852Z,10.69
2017-10-24T16:02:47.394Z,10.64
2017-10-24T16:05:14.978Z,10.55
2017-10-24T16:07:42.606Z,10.58
2017-10-24T16:10:10.231Z,10.77
2017-10-24T16:12:38.338Z,10.61
2017-10-24T16:15:05.902Z,10.55
2017-10-24T16:17:33.437Z,10.54
2017-10-24T16:20:01.661Z,10.41
2017-10-24T16:22:29.299Z,10.31
2017-10-24T16:24:56.827Z,10.28
2017-10-24T16:27:24.358Z,10.45
2017-10-24T16:29:51.926Z,10.20
2017-10-24T16:32:19.490Z,10.29
2017-10-24T16:34:47.064Z,10.37
2017-10-24T16:37:14.632Z,10.37
2017-10-24T16:39:42.286Z,10.30
2017-10-24T16:42:09.854Z,10.38
2017-10-24T16:44:37.933Z,10.28
2017-10-24T16:47:05.486Z,10.17
2017-10-24T16:49:33.058Z,10.12
2017-10-24T16:52:00.866Z,10.29
2017-10-24T16:54:28.504Z,10.09
2017-10-24T16:56:56.056Z,10.16
2017-10-24T16:59:23.663Z,10.08
2017-10-24T17:01:51.295Z,10.11
2017-10-24T17:04:19.154Z,10.07
2017-10-24T17:06:46.742Z,10.08
2017-10-24T17:09:15.105Z,11.74
2017-10-24T17:11:42.629Z,13.09
2017-10-24T17:14:10.429Z,11.82
2017-10-24T17:16:37.990Z,11.31
2017-10-24T17:19:05.625Z,11.06
2017-10-24T17:21:33.175Z,10.73
2017-10-24T17:24:00.889Z,10.52
2017-10-24T17:26:28.730Z,10.70
2017-10-24T17:28:56.608Z,10.71
2017-10-24T17:31:24.232Z,10.51
2017-10-24T17:33:51.813Z,10.47
2017-10-24T17:36:19.398Z,10.44
2017-10-24T17:38:46.998Z,10.22
2017-10-24T17:41:14.596Z,10.12
2017-10-24T17:43:42.228Z,10.13
2017-10-24T17:46:10.187Z,10.10
2017-10-24T17:48:38.056Z,10.06
2017-10-24T17:51:05.914Z,10.04
2017-10-24T17:53:33.506Z,10.09
2017-10-24T17:56:01.465Z,10.13
2017-10-24T17:58:29.835Z,10.05
2017-10-24T18:00:57.435Z,10.14
2017-10-24T18:03:24.997Z,10.11
2017-10-24T18:05:52.538Z,9.95
2017-10-24T18:08:20.094Z,9.99
2017-10-24T18:10:47.693Z,9.90
2017-10-24T18:13:16.127Z,9.94
2017-10-24T18:15:43.683Z,9.92
2017-10-24T18:18:11.218Z,10.00
2017-10-24T18:20:38.802Z,10.09
2017-10-24T18:23:07.081Z,9.95
2017-10-24T18:25:34.714Z,9.97
2017-10-24T18:28:02.294Z,10.03
2017-10-24T18:30:30.155Z,10.12
2017-10-24T18:32:57.871Z,10.08
2017-10-24T18:35:25.667Z,10.16
2017-10-24T18:37:53.251Z,10.19
2017-10-24T18:40:20.845Z,10.17
2017-10-24T18:42:48.763Z,10.15
2017-10-24T18:45:16.342Z,10.08
2017-10-24T18:47:43.882Z,10.07
2017-10-24T18:50:11.643Z,10.14
2017-10-24T18:52:40.748Z,10.03
2017-10-24T18:55:08.476Z,9.96
2017-10-24T18:57:36.055Z,10.16
2017-10-24T19:00:06.004Z,10.38
2017-10-24T19:02:34.423Z,10.59
2017-10-24T19:05:01.978Z,10.56
2017-10-24T19:07:30.324Z,10.74
2017-10-24T19:09:58.108Z,10.69
2017-10-24T19:12:25.797Z,10.67
2017-10-24T19:14:54.240Z,10.78
2017-10-24T19:17:22.139Z,10.86
2017-10-24T19:19:49.703Z,10.79
2017-10-24T19:22:17.338Z,10.76
2017-10-24T19:24:45.081Z,10.85
2017-10-24T19:27:13.059Z,10.75
2017-10-24T19:29:41.125Z,10.84
2017-10-24T19:32:08.875Z,10.93
2017-10-24T19:34:36.455Z,10.98
2017-10-24T19:37:04.195Z,11.23
2017-10-24T19:39:31.841Z,11.23
2017-10-24T19:41:59.636Z,11.45
2017-10-24T19:44:27.402Z,11.35
2017-10-24T19:46:55.011Z,11.57
2017-10-24T19:49:22.669Z,11.54
2017-10-24T19:51:50.215Z,11.41
2017-10-24T19:54:17.824Z,11.32
2017-10-24T19:56:45.390Z,11.19
2017-10-24T19:59:13.087Z,11.19
2017-10-24T20:01:40.661Z,11.15
2017-10-24T20:04:08.217Z,11.09
2017-10-24T20:06:35.734Z,10.98
2017-10-24T20:09:03.419Z,10.94
2017-10-24T20:11:31.005Z,10.83
2017-10-24T20:13:58.579Z,10.80
2017-10-24T20:16:26.834Z,10.92
2017-10-24T20:18:54.671Z,11.00
2017-10-24T20:21:22.938Z,11.20
2017-10-24T20:23:50.566Z,11.14
2017-10-24T20:26:18.083Z,11.12
2017-10-24T20:28:45.630Z,11.19
2017-10-24T20:31:13.182Z,11.09
2017-10-24T20:33:40.737Z,11.15
2017-10-24T20:36:08.257Z,11.17
2017-10-24T20:38:35.825Z,11.15
2017-10-24T20:41:03.578Z,11.19
2017-10-24T20:43:31.124Z,11.23
2017-10-24T20:45:58.713Z,11.18
2017-10-24T20:48:26.546Z,11.12
2017-10-24T20:50:54.122Z,11.06
2017-10-24T20:53:21.717Z,11.07
2017-10-24T20:55:49.311Z,11.17
2017-10-24T20:58:17.192Z,11.31
2017-10-24T21:00:44.814Z,11.26
2017-10-24T21:03:12.407Z,11.30
2017-10-24T21:05:40.203Z,11.18
2017-10-24T21:08:07.786Z,11.18
2017-10-24T21:10:35.310Z,11.35
2017-10-24T21:13:03.063Z,11.36
2017-10-24T21:15:30.650Z,11.41
2017-10-24T21:17:58.395Z,11.43
2017-10-24T21:20:26.012Z,11.51
2017-10-24T21:22:53.642Z,11.46
2017-10-24T21:25:21.218Z,11.32
2017-10-24T21:27:48.876Z,11.17
2017-10-24T21:30:16.603Z,11.15
2017-10-24T21:32:44.389Z,11.32
2017-10-24T21:35:11.929Z,11.31
2017-10-24T21:37:39.534Z,11.21
2017-10-24T21:40:07.121Z,11.09
2017-10-24T21:42:34.711Z,11.29
2017-10-24T21:45:02.314Z,11.32
2017-10-24T21:47:29.862Z,11.28
2017-10-24T21:49:57.401Z,11.12
2017-10-24T21:52:24.999Z,10.89
2017-10-24T21:54:52.612Z,10.68
2017-10-24T21:57:20.418Z,10.73
2017-10-24T21:59:48.018Z,10.64
2017-10-24T22:02:15.656Z,10.75
2017-10-24T22:04:43.166Z,10.47
2017-10-24T22:07:10.744Z,10.57
2017-10-24T22:09:38.359Z,10.68
2017-10-24T22:12:05.941Z,10.60
2017-10-24T22:14:33.798Z,10.53
2017-10-24T22:17:01.386Z,10.65
2017-10-24T22:19:29.005Z,10.63
2017-10-24T22:21:56.599Z,10.60
2017-10-24T22:24:24.193Z,10.57
2017-10-24T22:26:51.921Z,10.61
2017-10-24T22:29:19.453Z,10.66
2017-10-24T22:31:47.022Z,10.63
2017-10-24T22:34:14.559Z,10.54
2017-10-24T22:36:42.164Z,10.52
2017-10-24T22:39:09.731Z,10.64
2017-10-24T22:41:38.158Z,10.65
2017-10-24T22:44:05.892Z,10.61
2017-10-24T22:46:33.510Z,10.55
2017-10-24T22:49:01.112Z,10.54
2017-10-24T22:51:28.747Z,10.50
2017-10-24T22:53:56.947Z,10.34
2017-10-24T22:56:24.537Z,10.47
2017-10-24T22:58:52.110Z,10.39
2017-10-24T23:01:19.707Z,10.34
2017-10-24T23:03:47.466Z,10.42
2017-10-24T23:06:15.266Z,10.35
2017-10-24T23:08:42.845Z,10.34
2017-10-24T23:11:10.574Z,10.14
2017-10-24T23:13:38.122Z,10.33
2017-10-24T23:16:05.733Z,10.27
2017-10-24T23:18:33.310Z,10.32
2017-10-24T23:21:01.045Z,10.25
2017-10-24T23:23:28.651Z,10.27
2017-10-24T23:25:56.214Z,10.27
2017-10-24T23:28:23.957Z,10.30
2017-10-24T23:30:51.571Z,10.30
2017-10-24T23:33:19.339Z,10.29
2017-10-24T23:35:46.923Z,10.42
2017-10-24T23:38:14.498Z,10.37
2017-10-24T23:40:42.075Z,10.38
2017-10-24T23:43:09.995Z,10.31
2017-10-24T23:45:37.582Z,10.36
2017-10-24T23:48:05.125Z,10.10
2017-10-24T23:50:32.646Z,10.32
2017-10-24T23:53:00.264Z,10.27
2017-10-24T23:55:27.818Z,10.42
2017-10-24T23:57:55.430Z,10.46
