createdAt,value
2023-03-15T18:35:15.756Z,1.25
2023-03-15T18:37:43.722Z,1.42
2023-03-15T18:40:13.619Z,1.20
2023-03-15T18:42:41.556Z,1.63
2023-03-15T18:45:15.541Z,1.00
2023-03-15T18:47:43.682Z,4.00
2023-03-15T18:50:13.743Z,3.42
2023-03-15T18:52:41.659Z,3.97
2023-03-15T18:55:10.890Z,4.15
2023-03-15T18:57:41.301Z,6.15
2023-03-15T19:00:13.256Z,7.45
2023-03-15T19:02:42.136Z,9.38
2023-03-15T19:05:13.379Z,9.18
2023-03-15T19:07:42.390Z,10.82
2023-03-15T19:10:13.269Z,9.30
2023-03-15T19:12:41.631Z,12.07
2023-03-15T19:15:11.784Z,10.85
2023-03-15T19:17:40.072Z,12.40
2023-03-15T19:20:11.838Z,13.25
2023-03-15T19:22:41.608Z,12.93
2023-03-15T19:25:13.066Z,14.57
2023-03-15T19:27:41.513Z,14.98
2023-03-15T19:30:11.787Z,13.98
2023-03-15T19:32:40.518Z,17.10
2023-03-15T19:35:09.536Z,17.55
2023-03-15T19:37:38.260Z,18.27
2023-03-15T19:40:09.554Z,17.38
2023-03-15T19:42:37.606Z,17.20
2023-03-15T19:45:06.512Z,17.58
2023-03-15T19:47:34.498Z,18.10
2023-03-15T19:50:02.804Z,18.35
2023-03-15T19:52:33.069Z,19.23
2023-03-15T19:55:01.854Z,18.73
2023-03-15T19:57:31.129Z,19.63
2023-03-15T19:59:59.120Z,19.52
2023-03-15T20:02:27.169Z,20.48
2023-03-15T20:04:55.092Z,22.38
2023-03-15T20:07:22.984Z,22.55
2023-03-15T20:09:50.959Z,19.98
2023-03-15T20:12:18.836Z,21.58
2023-03-15T20:14:48.054Z,22.42
2023-03-15T20:17:16.287Z,22.35
2023-03-15T20:19:44.135Z,19.90
2023-03-15T20:22:12.033Z,20.98
2023-03-15T20:24:42.485Z,18.50
2023-03-15T20:27:10.513Z,21.77
2023-03-15T20:29:38.614Z,22.02
2023-03-15T20:32:08.153Z,18.58
2023-03-15T20:34:36.081Z,20.45
2023-03-15T20:37:04.423Z,22.65
2023-03-15T20:39:32.601Z,19.92
2023-03-15T20:42:00.548Z,22.85
2023-03-15T20:44:28.481Z,22.08
2023-03-15T20:46:58.806Z,24.80
2023-03-15T20:49:29.339Z,23.83
2023-03-15T20:51:57.339Z,22.73
2023-03-15T20:54:25.228Z,20.70
2023-03-15T20:56:53.108Z,21.15
2023-03-15T20:59:22.364Z,22.30
2023-03-15T21:01:51.359Z,22.27
2023-03-15T21:04:21.879Z,24.58
2023-03-15T21:06:51.169Z,22.23
2023-03-15T21:09:19.177Z,21.65
2023-03-15T21:11:47.044Z,20.63
2023-03-15T21:14:14.978Z,23.15
2023-03-15T21:16:42.919Z,22.35
2023-03-15T21:19:10.830Z,24.25
2023-03-15T21:21:38.693Z,21.52
2023-03-15T21:24:08.277Z,22.08
2023-03-15T21:26:36.194Z,23.52
2023-03-15T21:29:04.118Z,22.77
2023-03-15T21:31:32.109Z,22.70
2023-03-15T21:34:00.094Z,23.17
2023-03-15T21:36:27.973Z,22.65
2023-03-15T21:38:55.974Z,25.75
2023-03-15T21:41:25.235Z,23.50
2023-03-15T21:43:53.167Z,21.52
2023-03-15T21:46:21.091Z,20.48
2023-03-15T21:48:48.995Z,28.08
2023-03-15T21:51:16.944Z,28.05
2023-03-15T21:53:46.233Z,27.25
2023-03-15T21:56:14.639Z,26.05
2023-03-15T21:58:43.959Z,29.02
2023-03-15T22:01:13.796Z,28.45
2023-03-15T22:03:44.269Z,28.02
2023-03-15T22:06:13.438Z,28.88
2023-03-15T22:08:41.353Z,28.42
2023-03-15T22:11:09.333Z,30.10
2023-03-15T22:13:37.319Z,30.10
2023-03-15T22:16:07.155Z,30.00
2023-03-15T22:18:35.800Z,29.75
2023-03-15T22:21:03.968Z,31.10
2023-03-15T22:23:32.182Z,31.52
2023-03-15T22:26:00.069Z,32.45
2023-03-15T22:28:27.962Z,31.30
2023-03-15T22:30:55.872Z,32.00
2023-03-15T22:33:25.122Z,32.65
2023-03-15T22:35:57.272Z,33.72
2023-03-15T22:38:26.601Z,31.75
2023-03-15T22:41:02.131Z,33.50
2023-03-15T22:43:30.456Z,31.92
2023-03-15T22:45:58.382Z,34.35
2023-03-15T22:48:27.630Z,35.42
2023-03-15T22:51:00.614Z,36.13
2023-03-15T22:53:29.117Z,38.22
2023-03-15T22:55:57.093Z,37.55
2023-03-15T22:58:26.824Z,37.03
2023-03-15T23:00:55.376Z,38.60
2023-03-15T23:03:23.252Z,36.92
2023-03-15T23:05:52.661Z,39.78
2023-03-15T23:08:20.608Z,37.65
2023-03-15T23:10:48.474Z,39.78
2023-03-15T23:13:16.320Z,37.35
2023-03-15T23:15:44.430Z,42.17
2023-03-15T23:18:13.887Z,40.72
2023-03-15T23:20:42.744Z,41.25
2023-03-15T23:23:11.938Z,39.22
2023-03-15T23:25:40.654Z,37.60
2023-03-15T23:28:08.988Z,35.40
2023-03-15T23:30:39.750Z,33.28
2023-03-15T23:33:08.483Z,32.50
2023-03-15T23:35:37.029Z,32.10
2023-03-15T23:38:05.006Z,30.25
2023-03-15T23:40:34.274Z,30.17
2023-03-15T23:43:02.210Z,30.42
2023-03-15T23:45:30.288Z,29.08
2023-03-15T23:47:58.799Z,29.42
2023-03-15T23:50:27.707Z,29.00
2023-03-15T23:52:56.976Z,28.38
2023-03-15T23:55:25.474Z,27.35
2023-03-15T23:57:54.837Z,27.65
