createdAt,value
2023-04-03T00:01:54.916Z,18.40
2023-04-03T00:04:21.418Z,18.70
2023-04-03T00:06:48.063Z,17.30
2023-04-03T00:09:14.588Z,17.73
2023-04-03T00:11:41.103Z,18.10
2023-04-03T00:14:07.596Z,18.27
2023-04-03T00:16:34.145Z,18.33
2023-04-03T00:19:00.789Z,19.90
2023-04-03T00:21:27.302Z,20.33
2023-04-03T00:23:53.823Z,17.37
2023-04-03T00:26:20.857Z,17.23
2023-04-03T00:28:47.342Z,16.27
2023-04-03T00:31:15.421Z,17.07
2023-04-03T00:33:42.160Z,18.70
2023-04-03T00:36:10.289Z,17.33
2023-04-03T00:38:37.346Z,20.70
2023-04-03T00:41:03.884Z,18.97
2023-04-03T00:43:30.632Z,17.20
2023-04-03T00:45:58.320Z,18.23
2023-04-03T00:48:40.341Z,18.20
2023-04-03T00:51:08.056Z,19.20
2023-04-03T00:53:38.313Z,20.87
2023-04-03T00:56:06.784Z,19.00
2023-04-03T00:58:40.900Z,18.73
2023-04-03T01:01:09.324Z,19.17
2023-04-03T01:03:36.086Z,19.53
2023-04-03T01:06:04.271Z,19.67
2023-04-03T01:08:31.130Z,23.57
2023-04-03T01:10:58.079Z,19.23
2023-04-03T01:13:27.531Z,20.37
2023-04-03T01:15:54.775Z,19.23
2023-04-03T01:18:23.183Z,20.87
2023-04-03T01:20:58.895Z,19.07
2023-04-03T01:23:28.988Z,21.30
2023-04-03T01:25:56.713Z,22.90
2023-04-03T01:28:24.743Z,20.90
2023-04-03T01:31:00.719Z,23.47
2023-04-03T01:33:27.928Z,23.97
2023-04-03T01:35:54.488Z,21.37
2023-04-03T01:38:21.644Z,20.20
2023-04-03T01:40:48.106Z,23.07
2023-04-03T01:43:17.419Z,28.33
2023-04-03T01:45:43.937Z,31.07
2023-04-03T01:48:10.669Z,27.90
2023-04-03T01:50:37.431Z,26.90
2023-04-03T01:53:04.210Z,26.23
2023-04-03T01:55:30.656Z,20.40
2023-04-03T01:57:57.192Z,21.50
2023-04-03T02:00:24.097Z,20.53
2023-04-03T02:02:50.992Z,20.97
2023-04-03T02:05:17.526Z,20.00
2023-04-03T02:07:44.035Z,21.07
2023-04-03T02:10:10.893Z,20.07
2023-04-03T02:12:37.401Z,20.20
2023-04-03T02:15:04.016Z,22.27
2023-04-03T02:17:30.807Z,18.30
2023-04-03T02:19:57.275Z,19.97
2023-04-03T02:22:23.951Z,19.90
2023-04-03T02:24:52.664Z,18.47
2023-04-03T02:27:20.452Z,19.03
2023-04-03T02:29:48.390Z,18.13
2023-04-03T02:32:15.379Z,18.83
2023-04-03T02:34:41.855Z,17.90
2023-04-03T02:37:09.352Z,17.13
2023-04-03T02:39:36.374Z,18.63
2023-04-03T02:42:03.087Z,22.13
2023-04-03T02:44:29.563Z,19.10
2023-04-03T02:46:56.079Z,15.37
2023-04-03T02:49:23.379Z,13.80
2023-04-03T02:51:49.811Z,17.20
2023-04-03T02:54:16.417Z,18.83
2023-04-03T02:56:47.263Z,17.23
2023-04-03T02:59:13.698Z,15.77
2023-04-03T03:01:41.077Z,18.37
2023-04-03T03:04:07.632Z,17.70
2023-04-03T03:06:34.154Z,15.97
2023-04-03T03:09:00.671Z,17.97
2023-04-03T03:11:27.463Z,17.37
2023-04-03T03:13:53.947Z,13.83
2023-04-03T03:16:20.449Z,14.20
2023-04-03T03:18:47.004Z,14.00
2023-04-03T03:21:13.657Z,11.83
2023-04-03T03:23:40.548Z,13.63
2023-04-03T03:26:08.662Z,12.33
2023-04-03T03:28:35.713Z,10.20
2023-04-03T03:31:02.275Z,14.70
2023-04-03T03:33:29.383Z,9.97
2023-04-03T03:35:56.273Z,9.70
2023-04-03T03:38:23.211Z,9.73
2023-04-03T03:40:50.791Z,9.00
2023-04-03T03:43:19.583Z,10.93
2023-04-03T03:45:51.185Z,10.37
2023-04-03T03:48:18.012Z,9.97
2023-04-03T03:50:44.499Z,9.67
2023-04-03T03:53:11.471Z,11.03
2023-04-03T03:55:38.509Z,8.70
2023-04-03T03:58:05.587Z,10.47
2023-04-03T04:00:33.894Z,11.43
2023-04-03T04:03:01.779Z,11.40
2023-04-03T04:05:30.168Z,9.07
2023-04-03T04:07:56.862Z,12.90
2023-04-03T04:10:24.801Z,8.27
2023-04-03T04:12:52.446Z,7.77
2023-04-03T04:15:22.676Z,8.57
2023-04-03T04:17:49.657Z,7.80
2023-04-03T04:20:16.546Z,11.73
2023-04-03T04:22:43.179Z,9.43
2023-04-03T04:25:10.081Z,10.27
2023-04-03T04:27:38.364Z,10.03
2023-04-03T04:30:06.166Z,9.33
2023-04-03T04:32:33.270Z,10.37
2023-04-03T04:35:00.232Z,7.27
2023-04-03T04:37:28.774Z,8.50
2023-04-03T04:39:55.460Z,10.40
2023-04-03T04:42:22.146Z,8.10
2023-04-03T04:44:49.549Z,7.83
2023-04-03T04:47:16.540Z,9.27
2023-04-03T04:49:43.491Z,7.00
2023-04-03T04:52:11.104Z,8.63
2023-04-03T04:54:39.497Z,6.97
2023-04-03T04:57:06.103Z,8.30
2023-04-03T04:59:32.987Z,10.43
2023-04-03T05:01:59.525Z,8.13
2023-04-03T05:04:27.346Z,7.20
2023-04-03T05:07:00.691Z,7.37
2023-04-03T05:09:29.577Z,7.57
2023-04-03T05:11:57.268Z,7.90
2023-04-03T05:14:27.068Z,9.77
2023-04-03T05:16:56.219Z,6.90
2023-04-03T05:19:26.312Z,7.60
2023-04-03T05:21:53.062Z,8.63
2023-04-03T05:24:20.152Z,6.90
2023-04-03T05:26:46.646Z,10.07
2023-04-03T05:29:14.684Z,8.83
2023-04-03T05:31:41.811Z,8.20
2023-04-03T05:34:10.652Z,6.63
2023-04-03T05:36:38.465Z,6.10
2023-04-03T05:39:07.837Z,6.27
2023-04-03T05:41:37.557Z,8.97
2023-04-03T05:44:04.420Z,7.27
2023-04-03T05:46:31.408Z,7.27
2023-04-03T05:49:01.810Z,7.07
2023-04-03T05:51:34.406Z,7.47
2023-04-03T05:54:24.031Z,7.37
2023-04-03T05:56:52.650Z,6.00
2023-04-03T05:59:20.778Z,7.17
2023-04-03T06:01:49.463Z,6.27
2023-04-03T06:04:16.316Z,7.33
2023-04-03T06:06:44.726Z,6.53
2023-04-03T06:09:11.160Z,6.67
2023-04-03T06:11:37.872Z,6.17
2023-04-03T06:14:04.460Z,5.57
2023-04-03T06:16:30.939Z,6.10
2023-04-03T06:18:58.097Z,5.40
2023-04-03T06:21:24.674Z,7.90
2023-04-03T06:23:52.531Z,5.60
2023-04-03T06:26:19.002Z,6.03
2023-04-03T06:28:45.486Z,7.60
2023-04-03T06:31:11.967Z,6.77
2023-04-03T06:33:38.678Z,7.63
2023-04-03T06:36:05.979Z,5.83
2023-04-03T06:38:33.102Z,7.03
2023-04-03T06:40:59.839Z,5.80
2023-04-03T06:43:27.065Z,6.07
2023-04-03T06:45:54.492Z,6.90
2023-04-03T06:48:20.933Z,6.00
2023-04-03T06:50:47.367Z,5.90
2023-04-03T06:53:14.440Z,8.43
2023-04-03T06:55:40.971Z,4.10
2023-04-03T06:58:07.644Z,9.20
2023-04-03T07:00:34.464Z,7.60
2023-04-03T07:03:01.046Z,9.87
2023-04-03T07:05:27.593Z,6.97
2023-04-03T07:07:54.186Z,4.70
2023-04-03T07:10:21.486Z,5.53
2023-04-03T07:12:48.013Z,6.13
2023-04-03T07:15:15.190Z,6.77
2023-04-03T07:17:42.341Z,6.23
2023-04-03T07:20:09.566Z,7.20
2023-04-03T07:22:36.251Z,6.20
2023-04-03T07:25:03.566Z,5.80
2023-04-03T07:27:30.165Z,6.53
2023-04-03T07:29:57.160Z,6.83
2023-04-03T07:32:23.618Z,7.60
2023-04-03T07:34:50.090Z,7.90
2023-04-03T07:37:18.818Z,6.23
2023-04-03T07:39:46.029Z,4.47
2023-04-03T07:42:13.570Z,6.27
2023-04-03T07:44:41.392Z,3.63
2023-04-03T07:47:07.867Z,5.80
2023-04-03T07:49:35.906Z,4.93
2023-04-03T07:52:02.479Z,4.83
2023-04-03T07:54:29.713Z,5.13
2023-04-03T07:56:56.211Z,4.73
2023-04-03T07:59:22.667Z,5.20
2023-04-03T08:01:49.101Z,4.70
2023-04-03T08:04:15.712Z,4.20
2023-04-03T08:06:46.999Z,3.90
2023-04-03T08:09:15.413Z,2.90
2023-04-03T08:11:42.131Z,4.17
2023-04-03T08:14:08.668Z,2.93
2023-04-03T08:16:35.218Z,3.47
2023-04-03T08:19:02.639Z,5.53
2023-04-03T08:21:29.199Z,4.03
2023-04-03T08:23:55.698Z,3.43
2023-04-03T08:26:22.594Z,3.77
2023-04-03T08:28:49.683Z,2.93
2023-04-03T08:31:18.156Z,4.23
2023-04-03T08:33:44.945Z,3.17
2023-04-03T08:36:22.400Z,1.50
2023-04-03T08:38:49.482Z,3.50
2023-04-03T08:41:31.817Z,2.13
2023-04-03T08:43:58.838Z,3.57
2023-04-03T08:46:33.447Z,3.77
2023-04-03T08:49:00.704Z,3.83
2023-04-03T08:51:27.414Z,3.60
2023-04-03T08:53:57.894Z,3.67
2023-04-03T08:56:25.610Z,4.57
2023-04-03T08:58:56.498Z,3.87
2023-04-03T09:01:40.505Z,5.57
2023-04-03T09:04:12.953Z,3.33
2023-04-03T09:06:40.317Z,2.30
2023-04-03T09:09:16.186Z,4.30
2023-04-03T09:11:42.762Z,2.43
2023-04-03T09:14:17.236Z,4.50
2023-04-03T09:17:02.570Z,2.87
2023-04-03T09:19:32.422Z,2.33
2023-04-03T09:22:00.911Z,3.40
2023-04-03T09:24:27.634Z,3.40
2023-04-03T09:27:00.586Z,3.73
2023-04-03T09:29:27.543Z,4.10
2023-04-03T09:31:57.300Z,2.03
2023-04-03T09:34:25.798Z,5.37
2023-04-03T09:36:53.208Z,2.57
2023-04-03T09:39:21.376Z,4.30
2023-04-03T09:41:57.243Z,2.03
2023-04-03T09:44:25.361Z,3.43
2023-04-03T09:46:52.109Z,3.17
2023-04-03T09:49:19.262Z,5.83
2023-04-03T09:51:46.177Z,2.83
2023-04-03T09:54:32.927Z,1.93
2023-04-03T09:57:07.183Z,3.33
2023-04-03T09:59:34.274Z,4.83
2023-04-03T10:02:02.990Z,3.10
2023-04-03T10:04:38.545Z,2.80
2023-04-03T10:07:24.957Z,3.83
2023-04-03T10:10:02.700Z,3.77
2023-04-03T10:12:29.752Z,3.70
2023-04-03T10:14:58.095Z,1.83
2023-04-03T10:17:35.812Z,3.00
2023-04-03T10:20:08.737Z,2.85
2023-04-03T10:22:35.169Z,4.47
2023-04-03T10:25:01.654Z,4.05
2023-04-03T10:27:40.977Z,2.65
2023-04-03T10:30:16.709Z,1.52
2023-04-03T10:32:43.843Z,2.28
2023-04-03T10:35:19.029Z,1.60
2023-04-03T10:37:48.610Z,3.83
2023-04-03T10:40:15.081Z,1.55
2023-04-03T10:42:51.426Z,7.57
2023-04-03T10:45:36.501Z,6.50
2023-04-03T10:48:20.056Z,2.80
2023-04-03T10:50:55.973Z,2.03
2023-04-03T10:53:29.660Z,3.53
2023-04-03T10:55:59.203Z,2.47
2023-04-03T10:58:30.285Z,3.78
2023-04-03T11:00:58.708Z,1.77
2023-04-03T11:03:32.262Z,1.98
2023-04-03T11:06:00.704Z,1.75
2023-04-03T11:08:31.548Z,1.75
2023-04-03T11:11:00.748Z,3.13
2023-04-03T11:13:30.960Z,2.85
2023-04-03T11:15:58.241Z,2.97
2023-04-03T11:18:41.026Z,2.42
2023-04-03T11:21:27.730Z,1.80
2023-04-03T11:23:57.258Z,2.72
2023-04-03T11:26:26.427Z,2.80
2023-04-03T11:28:53.673Z,1.10
2023-04-03T11:31:27.312Z,1.48
2023-04-03T11:34:03.678Z,2.00
2023-04-03T11:36:37.325Z,1.42
2023-04-03T11:39:19.856Z,1.98
2023-04-03T11:41:46.420Z,1.95
2023-04-03T11:44:32.033Z,2.38
2023-04-03T11:46:59.763Z,1.52
2023-04-03T11:49:45.353Z,2.20
2023-04-03T11:52:11.963Z,1.42
2023-04-03T11:54:44.801Z,1.80
2023-04-03T11:57:44.091Z,2.47
2023-04-03T12:00:39.819Z,3.05
2023-04-03T12:03:30.019Z,2.20
2023-04-03T12:05:59.980Z,1.35
2023-04-03T12:08:28.118Z,2.65
2023-04-03T12:11:10.025Z,1.00
2023-04-03T12:13:54.761Z,1.50
2023-04-03T12:16:22.883Z,1.73
2023-04-03T12:18:53.134Z,1.60
2023-04-03T12:21:24.311Z,2.65
2023-04-03T12:23:56.927Z,1.30
2023-04-03T12:26:32.405Z,1.17
2023-04-03T12:29:14.501Z,1.58
2023-04-03T12:31:46.271Z,0.75
2023-04-03T12:34:30.729Z,1.30
2023-04-03T12:37:21.906Z,1.95
2023-04-03T12:39:48.356Z,0.95
2023-04-03T12:42:21.071Z,1.60
2023-04-03T12:45:02.732Z,1.40
2023-04-03T12:47:39.362Z,1.30
2023-04-03T12:50:17.053Z,3.55
2023-04-03T12:52:46.594Z,2.58
2023-04-03T12:55:21.172Z,2.55
2023-04-03T12:57:48.031Z,2.33
2023-04-03T13:00:40.895Z,1.55
2023-04-03T13:03:20.606Z,1.77
2023-04-03T13:05:48.565Z,3.22
2023-04-03T13:08:23.324Z,3.03
2023-04-03T13:10:58.596Z,3.33
2023-04-03T13:13:25.119Z,1.50
2023-04-03T13:15:52.433Z,2.05
2023-04-03T13:18:37.759Z,2.05
2023-04-03T13:21:09.642Z,1.38
2023-04-03T13:23:37.529Z,2.13
2023-04-03T13:26:04.684Z,2.53
2023-04-03T13:28:32.250Z,3.10
2023-04-03T13:31:04.965Z,3.17
2023-04-03T13:33:33.999Z,2.03
2023-04-03T13:36:05.771Z,2.38
2023-04-03T13:38:35.115Z,2.47
2023-04-03T13:41:04.220Z,3.72
2023-04-03T13:43:32.324Z,1.52
2023-04-03T13:45:58.850Z,2.63
2023-04-03T13:48:26.212Z,3.88
2023-04-03T13:50:54.392Z,2.63
2023-04-03T13:53:21.130Z,2.33
2023-04-03T13:56:06.328Z,2.45
2023-04-03T13:58:33.665Z,2.13
2023-04-03T14:01:21.120Z,3.35
2023-04-03T14:03:56.605Z,2.08
2023-04-03T14:06:23.428Z,2.40
2023-04-03T14:08:50.109Z,2.35
2023-04-03T14:11:29.610Z,1.25
2023-04-03T14:13:58.634Z,3.88
2023-04-03T14:16:28.445Z,2.47
2023-04-03T14:18:55.051Z,2.63
2023-04-03T14:21:22.651Z,5.05
2023-04-03T14:23:49.919Z,2.63
2023-04-03T14:26:21.398Z,3.45
2023-04-03T14:28:48.936Z,2.80
2023-04-03T14:31:17.026Z,3.03
2023-04-03T14:33:43.763Z,2.70
2023-04-03T14:36:14.788Z,1.77
2023-04-03T14:38:42.164Z,2.40
2023-04-03T14:41:16.597Z,4.78
2023-04-03T14:43:44.567Z,4.05
2023-04-03T14:46:15.694Z,2.15
2023-04-03T14:48:42.483Z,2.42
2023-04-03T14:51:11.518Z,3.47
2023-04-03T14:53:39.412Z,1.67
2023-04-03T14:56:11.662Z,1.65
2023-04-03T14:58:38.361Z,3.30
2023-04-03T15:01:04.900Z,3.03
2023-04-03T15:03:31.538Z,1.70
2023-04-03T15:05:59.661Z,2.78
2023-04-03T15:08:27.554Z,3.17
2023-04-03T15:10:54.270Z,3.33
2023-04-03T15:13:21.467Z,3.00
2023-04-03T15:15:48.216Z,3.40
2023-04-03T15:18:17.960Z,3.42
2023-04-03T15:20:44.770Z,4.00
2023-04-03T15:23:12.607Z,1.88
2023-04-03T15:25:40.369Z,3.08
2023-04-03T15:28:07.364Z,1.83
2023-04-03T15:30:35.819Z,2.70
2023-04-03T15:33:02.476Z,2.22
2023-04-03T15:35:29.200Z,4.18
2023-04-03T15:37:55.907Z,2.90
2023-04-03T15:40:22.489Z,4.85
2023-04-03T15:42:48.992Z,2.30
2023-04-03T15:45:15.865Z,2.90
2023-04-03T15:47:42.842Z,3.70
2023-04-03T15:50:09.814Z,2.15
2023-04-03T15:52:36.432Z,2.15
2023-04-03T15:55:04.653Z,3.20
2023-04-03T15:59:57.612Z,1.65
2023-04-03T16:02:24.540Z,3.42
2023-04-03T16:04:51.117Z,2.47
2023-04-03T16:07:17.600Z,2.47
2023-04-03T16:09:44.159Z,3.45
2023-04-03T16:12:10.877Z,3.75
2023-04-03T16:14:37.402Z,2.72
2023-04-03T16:17:03.998Z,2.20
2023-04-03T16:19:31.459Z,3.80
2023-04-03T16:21:58.693Z,5.28
2023-04-03T16:24:25.363Z,4.03
2023-04-03T16:26:51.880Z,3.20
2023-04-03T16:29:18.331Z,3.40
2023-04-03T16:31:44.992Z,2.00
2023-04-03T16:34:12.297Z,2.72
2023-04-03T16:36:38.910Z,1.75
2023-04-03T16:39:05.609Z,2.95
2023-04-03T16:41:32.120Z,2.92
2023-04-03T16:43:58.635Z,4.07
2023-04-03T16:46:25.367Z,3.22
2023-04-03T16:48:51.931Z,1.95
2023-04-03T16:51:18.558Z,2.20
2023-04-03T16:53:45.153Z,3.35
2023-04-03T16:56:11.697Z,3.53
2023-04-03T16:58:38.204Z,3.58
2023-04-03T17:01:12.280Z,2.60
2023-04-03T17:03:38.906Z,3.83
2023-04-03T17:06:05.498Z,3.72
2023-04-03T17:08:32.061Z,3.45
2023-04-03T17:10:58.556Z,2.28
2023-04-03T17:13:32.014Z,3.28
2023-04-03T17:15:59.191Z,3.78
2023-04-03T17:18:25.845Z,3.92
2023-04-03T17:20:52.534Z,2.53
2023-04-03T17:23:19.072Z,3.38
2023-04-03T17:25:45.868Z,3.33
2023-04-03T17:28:12.434Z,3.10
2023-04-03T17:30:39.246Z,3.38
2023-04-03T17:33:05.850Z,2.88
2023-04-03T17:35:32.426Z,3.13
2023-04-03T17:37:58.925Z,6.65
2023-04-03T17:40:25.755Z,3.42
2023-04-03T17:42:52.421Z,3.38
2023-04-03T17:45:18.965Z,2.20
2023-04-03T17:47:46.623Z,3.20
2023-04-03T17:50:16.111Z,1.90
2023-04-03T17:52:42.631Z,3.55
2023-04-03T17:55:09.479Z,4.32
2023-04-03T17:57:36.177Z,4.10
2023-04-03T18:00:02.780Z,3.30
2023-04-03T18:02:38.789Z,3.95
2023-04-03T18:05:05.602Z,1.95
2023-04-03T18:07:32.062Z,2.17
2023-04-03T18:09:59.455Z,2.27
2023-04-03T18:12:26.215Z,2.72
2023-04-03T18:14:52.752Z,1.98
2023-04-03T18:17:19.769Z,3.70
2023-04-03T18:19:46.572Z,3.93
2023-04-03T18:22:15.951Z,3.70
2023-04-03T18:24:43.574Z,2.87
2023-04-03T18:27:12.972Z,3.13
2023-04-03T18:29:40.475Z,3.23
2023-04-03T18:32:07.725Z,10.37
2023-04-03T18:34:34.229Z,2.37
2023-04-03T18:37:00.897Z,2.30
2023-04-03T18:39:27.803Z,2.30
2023-04-03T18:41:54.726Z,2.17
2023-04-03T18:44:22.088Z,1.70
2023-04-03T18:46:48.732Z,2.27
2023-04-03T18:49:16.799Z,2.40
2023-04-03T18:51:43.558Z,1.63
2023-04-03T18:54:10.270Z,2.70
2023-04-03T18:56:37.037Z,2.57
2023-04-03T18:59:03.727Z,2.83
2023-04-03T19:01:30.476Z,2.97
2023-04-03T19:03:57.150Z,3.27
2023-04-03T19:06:23.599Z,2.83
2023-04-03T19:08:51.140Z,2.87
2023-04-03T19:11:30.167Z,2.83
2023-04-03T19:14:04.399Z,2.03
2023-04-03T19:16:41.112Z,4.53
2023-04-03T19:19:07.786Z,4.03
2023-04-03T19:21:38.444Z,4.97
2023-04-03T19:24:05.120Z,3.23
2023-04-03T19:26:32.061Z,4.17
2023-04-03T19:28:58.544Z,5.73
2023-04-03T19:31:25.202Z,3.83
2023-04-03T19:33:51.961Z,3.70
2023-04-03T19:36:18.823Z,5.03
2023-04-03T19:38:45.516Z,4.77
2023-04-03T19:41:14.704Z,5.27
2023-04-03T19:43:41.909Z,3.30
2023-04-03T19:46:08.994Z,4.67
2023-04-03T19:48:36.260Z,3.07
2023-04-03T19:51:04.720Z,4.07
2023-04-03T19:53:31.601Z,3.43
2023-04-03T19:55:58.218Z,3.47
2023-04-03T19:58:27.459Z,3.80
2023-04-03T20:00:55.290Z,3.50
2023-04-03T20:03:23.051Z,2.90
2023-04-03T20:05:49.620Z,2.43
2023-04-03T20:08:16.088Z,6.13
2023-04-03T20:10:43.263Z,3.30
2023-04-03T20:13:10.843Z,3.40
2023-04-03T20:15:40.690Z,3.07
2023-04-03T20:18:12.489Z,2.43
2023-04-03T20:20:42.128Z,4.10
2023-04-03T20:23:11.519Z,4.60
2023-04-03T20:25:54.177Z,2.73
2023-04-03T20:28:24.948Z,4.10
2023-04-03T20:30:52.319Z,3.40
2023-04-03T20:33:19.208Z,3.17
2023-04-03T20:35:48.125Z,3.10
2023-04-03T20:38:15.415Z,5.37
2023-04-03T20:40:41.892Z,3.73
2023-04-03T20:43:08.574Z,3.03
2023-04-03T20:45:35.587Z,3.33
2023-04-03T20:48:04.167Z,3.40
2023-04-03T20:50:30.821Z,2.40
2023-04-03T20:52:57.669Z,2.73
2023-04-03T20:55:24.607Z,4.07
2023-04-03T20:57:54.397Z,3.30
2023-04-03T21:00:21.546Z,3.77
2023-04-03T21:02:48.088Z,2.53
2023-04-03T21:05:15.783Z,2.97
2023-04-03T21:08:01.884Z,4.60
2023-04-03T21:10:47.580Z,4.23
2023-04-03T21:13:32.690Z,3.23
2023-04-03T21:16:00.136Z,4.47
2023-04-03T21:18:29.908Z,2.83
2023-04-03T21:20:56.446Z,4.40
2023-04-03T21:23:24.338Z,3.37
2023-04-03T21:25:50.925Z,7.57
2023-04-03T21:28:18.967Z,3.83
2023-04-03T21:30:45.666Z,4.33
2023-04-03T21:33:13.208Z,2.17
2023-04-03T21:35:40.211Z,3.57
2023-04-03T21:38:06.687Z,3.73
2023-04-03T21:40:33.183Z,2.40
2023-04-03T21:42:59.661Z,4.53
2023-04-03T21:45:26.226Z,2.63
2023-04-03T21:47:52.892Z,3.50
2023-04-03T21:50:19.591Z,2.37
2023-04-03T21:52:46.128Z,3.60
2023-04-03T21:55:12.669Z,2.67
2023-04-03T21:57:39.141Z,3.67
2023-04-03T22:00:10.747Z,3.80
2023-04-03T22:02:43.415Z,5.57
2023-04-03T22:05:09.908Z,3.47
2023-04-03T22:07:36.383Z,3.30
2023-04-03T22:10:02.942Z,2.40
2023-04-03T22:12:29.729Z,4.60
2023-04-03T22:14:56.180Z,4.00
2023-04-03T22:17:22.639Z,3.90
2023-04-03T22:19:49.138Z,3.93
2023-04-03T22:22:16.342Z,3.80
2023-04-03T22:24:42.795Z,4.37
2023-04-03T22:27:09.531Z,3.63
2023-04-03T22:29:36.055Z,4.57
2023-04-03T22:32:02.606Z,3.20
2023-04-03T22:34:29.186Z,4.07
2023-04-03T22:36:55.679Z,3.63
2023-04-03T22:39:22.265Z,3.80
2023-04-03T22:41:48.738Z,5.13
2023-04-03T22:44:17.914Z,4.50
2023-04-03T22:46:45.429Z,6.87
2023-04-03T22:49:12.245Z,4.47
2023-04-03T22:51:38.758Z,3.07
2023-04-03T22:54:05.391Z,3.70
2023-04-03T22:56:32.041Z,6.00
2023-04-03T22:58:58.571Z,5.53
2023-04-03T23:01:25.233Z,4.80
2023-04-03T23:03:52.007Z,4.93
2023-04-03T23:06:18.737Z,5.87
2023-04-03T23:08:45.244Z,4.10
2023-04-03T23:11:11.785Z,2.97
2023-04-03T23:13:38.339Z,3.93
2023-04-03T23:16:05.154Z,3.47
2023-04-03T23:18:32.577Z,4.47
2023-04-03T23:20:59.730Z,4.17
2023-04-03T23:23:26.282Z,3.80
2023-04-03T23:25:53.429Z,4.37
2023-04-03T23:28:20.058Z,4.23
2023-04-03T23:30:46.881Z,3.40
2023-04-03T23:33:13.338Z,4.83
2023-04-03T23:35:49.155Z,6.93
2023-04-03T23:38:15.774Z,3.37
2023-04-03T23:40:42.870Z,4.03
2023-04-03T23:43:09.351Z,4.77
2023-04-03T23:45:35.885Z,4.87
2023-04-03T23:48:02.428Z,4.13
2023-04-03T23:50:29.034Z,5.90
2023-04-03T23:52:55.587Z,4.27
2023-04-03T23:55:22.141Z,6.30
2023-04-03T23:57:48.616Z,8.67
