createdAt,value
2023-04-21T00:00:10.225Z,3.80
2023-04-21T00:02:39.792Z,3.80
2023-04-21T00:05:11.232Z,3.80
2023-04-21T00:07:40.366Z,3.70
2023-04-21T00:10:10.170Z,3.70
2023-04-21T00:12:38.001Z,3.60
2023-04-21T00:15:06.210Z,3.60
2023-04-21T00:17:33.450Z,3.50
2023-04-21T00:20:00.583Z,3.50
2023-04-21T00:22:27.649Z,3.40
2023-04-21T00:24:54.695Z,3.40
2023-04-21T00:27:21.810Z,3.40
2023-04-21T00:29:48.933Z,3.40
2023-04-21T00:32:16.324Z,3.30
2023-04-21T00:34:44.658Z,3.30
2023-04-21T00:37:11.751Z,3.30
2023-04-21T00:39:38.979Z,3.20
2023-04-21T00:42:06.242Z,3.20
2023-04-21T00:44:33.312Z,3.10
2023-04-21T00:47:00.957Z,3.10
2023-04-21T00:49:47.406Z,3.10
2023-04-21T00:52:18.386Z,3.10
2023-04-21T00:54:46.040Z,3.20
2023-04-21T00:57:13.346Z,3.20
2023-04-21T00:59:40.480Z,3.20
2023-04-21T01:02:07.855Z,3.20
2023-04-21T01:04:40.267Z,3.10
2023-04-21T01:07:07.970Z,3.10
2023-04-21T01:09:35.364Z,3.10
2023-04-21T01:12:09.283Z,3.10
2023-04-21T01:14:39.661Z,3.20
2023-04-21T01:17:08.294Z,3.20
2023-04-21T01:19:43.616Z,3.20
2023-04-21T01:22:13.058Z,3.10
2023-04-21T01:24:46.132Z,3.10
2023-04-21T01:27:19.978Z,3.20
2023-04-21T01:29:51.849Z,3.30
2023-04-21T01:32:22.805Z,3.30
2023-04-21T01:34:51.353Z,3.40
2023-04-21T01:37:23.945Z,3.30
2023-04-21T01:39:56.273Z,3.20
2023-04-21T01:42:26.838Z,3.20
2023-04-21T01:44:54.669Z,3.20
2023-04-21T01:47:22.969Z,3.20
2023-04-21T01:49:50.591Z,3.30
2023-04-21T01:52:17.909Z,3.30
2023-04-21T01:54:45.123Z,3.40
2023-04-21T01:57:12.321Z,3.40
2023-04-21T01:59:40.189Z,3.40
2023-04-21T02:02:07.858Z,3.40
2023-04-21T02:04:35.335Z,3.40
2023-04-21T02:07:02.765Z,3.40
2023-04-21T02:09:29.924Z,3.40
2023-04-21T02:11:57.421Z,3.40
2023-04-21T02:14:26.007Z,3.30
2023-04-21T02:16:53.458Z,3.30
2023-04-21T02:19:20.891Z,3.30
2023-04-21T02:21:48.253Z,3.20
2023-04-21T02:24:15.388Z,3.10
2023-04-21T02:26:42.522Z,3.10
2023-04-21T02:29:10.481Z,3.10
2023-04-21T02:31:49.812Z,3.10
2023-04-21T02:34:24.843Z,3.10
2023-04-21T02:36:51.967Z,3.00
2023-04-21T02:39:19.254Z,3.00
2023-04-21T02:41:46.608Z,2.90
2023-04-21T02:44:13.697Z,2.80
2023-04-21T02:46:41.873Z,2.80
2023-04-21T02:49:11.687Z,2.70
2023-04-21T02:51:38.844Z,2.60
2023-04-21T02:54:05.982Z,2.60
2023-04-21T02:56:34.829Z,2.50
2023-04-21T02:59:01.929Z,2.50
2023-04-21T03:01:29.057Z,2.40
2023-04-21T03:03:56.621Z,2.30
2023-04-21T03:06:23.756Z,2.30
2023-04-21T03:08:50.826Z,2.30
2023-04-21T03:11:17.916Z,2.20
2023-04-21T03:13:45.015Z,2.20
2023-04-21T03:16:13.384Z,2.10
2023-04-21T03:18:40.597Z,2.20
2023-04-21T03:21:07.692Z,2.20
2023-04-21T03:23:35.506Z,2.20
2023-04-21T03:26:08.036Z,2.10
2023-04-21T03:28:35.394Z,2.10
2023-04-21T03:31:02.586Z,2.20
2023-04-21T03:33:29.703Z,2.20
2023-04-21T03:35:56.789Z,2.10
2023-04-21T03:38:24.011Z,2.40
2023-04-21T03:40:51.441Z,2.60
2023-04-21T03:43:18.702Z,2.60
2023-04-21T03:45:45.966Z,2.40
2023-04-21T03:48:13.109Z,2.20
2023-04-21T03:50:40.266Z,2.10
2023-04-21T03:53:07.338Z,2.10
2023-04-21T03:55:34.462Z,2.00
2023-04-21T03:58:01.511Z,1.90
2023-04-21T04:00:28.580Z,1.80
2023-04-21T04:02:55.889Z,1.80
2023-04-21T04:05:23.320Z,1.70
2023-04-21T04:07:50.564Z,1.70
2023-04-21T04:10:17.692Z,1.60
2023-04-21T04:12:44.999Z,1.60
2023-04-21T04:15:12.146Z,1.50
2023-04-21T04:17:39.318Z,1.40
2023-04-21T04:20:08.534Z,1.40
2023-04-21T04:22:35.896Z,1.40
2023-04-21T04:25:04.074Z,1.50
2023-04-21T04:27:31.394Z,1.50
2023-04-21T04:29:58.524Z,1.40
2023-04-21T04:32:28.621Z,1.40
2023-04-21T04:34:56.026Z,1.40
2023-04-21T04:37:23.142Z,1.40
2023-04-21T04:39:54.008Z,1.50
2023-04-21T04:42:21.129Z,1.50
2023-04-21T04:44:53.654Z,1.50
2023-04-21T04:47:21.079Z,1.50
2023-04-21T04:49:48.424Z,1.50
2023-04-21T04:52:15.753Z,1.40
2023-04-21T04:54:42.835Z,1.50
2023-04-21T04:57:09.967Z,1.50
2023-04-21T04:59:37.019Z,1.60
2023-04-21T05:02:04.371Z,1.60
2023-04-21T05:04:32.161Z,1.60
2023-04-21T05:06:59.307Z,1.70
2023-04-21T05:09:26.404Z,1.70
2023-04-21T05:11:53.719Z,1.70
2023-04-21T05:14:20.949Z,1.80
2023-04-21T05:16:48.298Z,1.80
2023-04-21T05:19:17.418Z,1.90
2023-04-21T05:21:45.951Z,2.00
2023-04-21T05:24:13.116Z,2.10
2023-04-21T05:26:40.343Z,2.20
2023-04-21T05:29:07.477Z,2.30
2023-04-21T05:31:35.028Z,2.40
2023-04-21T05:34:02.189Z,2.50
2023-04-21T05:36:30.513Z,2.60
2023-04-21T05:38:57.693Z,2.70
2023-04-21T05:41:24.771Z,2.80
2023-04-21T05:43:52.016Z,3.00
2023-04-21T05:46:19.402Z,3.10
2023-04-21T05:48:46.501Z,3.20
2023-04-21T05:51:17.990Z,3.20
2023-04-21T05:53:46.615Z,3.40
2023-04-21T05:56:14.559Z,3.50
2023-04-21T05:58:42.030Z,3.50
2023-04-21T06:01:09.400Z,3.60
2023-04-21T06:03:36.748Z,3.70
2023-04-21T06:06:06.169Z,3.80
2023-04-21T06:08:33.645Z,4.00
2023-04-21T06:11:00.933Z,4.20
2023-04-21T06:13:28.103Z,4.30
2023-04-21T06:15:55.669Z,4.40
2023-04-21T06:18:24.094Z,4.50
2023-04-21T06:20:55.450Z,4.50
2023-04-21T06:23:22.795Z,4.60
2023-04-21T06:26:07.463Z,4.70
2023-04-21T06:28:36.630Z,4.90
2023-04-21T06:31:07.061Z,5.00
2023-04-21T06:33:36.216Z,5.10
2023-04-21T06:36:03.528Z,5.20
2023-04-21T06:38:30.678Z,5.40
2023-04-21T06:40:58.013Z,5.40
2023-04-21T06:43:25.284Z,5.50
2023-04-21T06:45:52.360Z,5.60
2023-04-21T06:48:19.527Z,5.70
2023-04-21T06:50:46.698Z,5.80
2023-04-21T06:53:13.966Z,6.00
2023-04-21T06:55:42.232Z,6.20
2023-04-21T06:58:11.404Z,6.30
2023-04-21T07:00:38.675Z,6.50
2023-04-21T07:03:06.591Z,6.70
2023-04-21T07:05:33.798Z,6.80
2023-04-21T07:08:00.952Z,7.10
2023-04-21T07:10:29.222Z,7.40
2023-04-21T07:12:56.831Z,7.60
2023-04-21T07:15:23.951Z,7.80
2023-04-21T07:17:51.557Z,8.00
2023-04-21T07:20:19.094Z,8.10
2023-04-21T07:22:46.462Z,8.30
2023-04-21T07:25:13.672Z,8.30
2023-04-21T07:27:40.848Z,8.40
2023-04-21T07:30:09.240Z,8.40
2023-04-21T07:32:38.714Z,8.50
2023-04-21T07:35:07.751Z,8.50
2023-04-21T07:37:34.969Z,8.60
2023-04-21T07:40:02.180Z,8.80
2023-04-21T07:42:29.512Z,9.00
2023-04-21T07:44:57.683Z,9.20
2023-04-21T07:47:25.021Z,9.40
2023-04-21T07:49:52.229Z,9.70
2023-04-21T07:52:19.560Z,9.80
2023-04-21T07:54:47.971Z,9.80
2023-04-21T07:57:15.997Z,9.90
2023-04-21T07:59:43.090Z,9.90
2023-04-21T08:02:10.488Z,10.10
2023-04-21T08:04:38.030Z,10.30
2023-04-21T08:07:05.656Z,10.40
2023-04-21T08:09:32.814Z,10.40
2023-04-21T08:11:59.918Z,10.50
2023-04-21T08:14:28.150Z,10.50
2023-04-21T08:16:56.966Z,10.50
2023-04-21T08:19:25.045Z,10.60
2023-04-21T08:21:52.210Z,10.60
2023-04-21T08:24:19.446Z,10.50
2023-04-21T08:26:46.800Z,10.60
2023-04-21T08:29:14.208Z,10.60
2023-04-21T08:31:41.567Z,10.70
2023-04-21T08:34:08.958Z,10.60
2023-04-21T08:36:36.111Z,10.60
2023-04-21T08:39:04.260Z,10.50
2023-04-21T08:41:31.505Z,10.40
2023-04-21T08:43:58.624Z,10.30
2023-04-21T08:46:28.633Z,10.20
2023-04-21T08:48:58.707Z,10.20
2023-04-21T08:51:28.782Z,10.10
2023-04-21T08:53:56.334Z,10.30
2023-04-21T08:56:26.475Z,10.60
2023-04-21T08:58:54.487Z,10.70
2023-04-21T09:01:21.792Z,10.90
2023-04-21T09:03:49.190Z,10.90
2023-04-21T09:06:18.084Z,11.00
2023-04-21T09:08:56.253Z,11.00
2023-04-21T09:11:23.674Z,11.10
2023-04-21T09:13:50.921Z,11.00
2023-04-21T09:16:22.453Z,11.20
2023-04-21T09:18:50.713Z,11.30
2023-04-21T09:21:20.119Z,11.30
2023-04-21T09:23:53.224Z,11.30
2023-04-21T09:26:25.311Z,11.50
2023-04-21T09:28:53.259Z,11.60
2023-04-21T09:31:24.902Z,11.90
2023-04-21T09:33:59.519Z,12.10
2023-04-21T09:36:30.802Z,12.00
2023-04-21T09:39:30.059Z,12.20
2023-04-21T09:41:51.394Z,12.30
2023-04-21T09:44:18.924Z,12.40
2023-04-21T09:46:50.734Z,12.60
2023-04-21T09:49:18.569Z,12.70
2023-04-21T09:52:05.937Z,12.80
2023-04-21T09:54:34.815Z,12.90
2023-04-21T09:57:04.953Z,12.90
2023-04-21T09:59:45.467Z,13.20
2023-04-21T10:02:13.767Z,13.20
2023-04-21T10:04:43.379Z,13.30
2023-04-21T10:07:11.762Z,13.50
2023-04-21T10:09:55.124Z,13.60
2023-04-21T10:12:26.620Z,13.70
2023-04-21T10:14:55.048Z,13.80
2023-04-21T10:17:28.141Z,14.00
2023-04-21T10:19:57.676Z,14.00
2023-04-21T10:22:43.353Z,14.00
2023-04-21T10:25:13.702Z,14.10
2023-04-21T10:27:43.205Z,14.20
2023-04-21T10:30:28.983Z,14.20
2023-04-21T10:33:06.650Z,14.20
2023-04-21T10:36:04.110Z,14.20
2023-04-21T10:38:40.748Z,14.50
2023-04-21T10:41:33.447Z,14.70
2023-04-21T10:44:16.423Z,14.80
2023-04-21T10:46:52.892Z,15.10
2023-04-21T10:49:27.803Z,15.30
2023-04-21T10:52:02.586Z,15.50
2023-04-21T10:55:01.778Z,15.60
2023-04-21T10:57:34.065Z,15.50
2023-04-21T11:00:01.551Z,15.50
2023-04-21T11:02:28.855Z,15.60
2023-04-21T11:04:56.765Z,15.50
2023-04-21T11:07:26.387Z,15.50
2023-04-21T11:10:02.889Z,15.70
2023-04-21T11:12:41.079Z,15.70
2023-04-21T11:15:11.408Z,15.60
2023-04-21T11:17:40.006Z,15.70
2023-04-21T11:20:08.626Z,16.00
2023-04-21T11:22:39.241Z,16.50
2023-04-21T11:25:17.206Z,17.20
2023-04-21T11:28:00.101Z,18.00
2023-04-21T11:30:34.849Z,18.90
2023-04-21T11:33:02.249Z,19.30
2023-04-21T11:35:29.488Z,19.80
2023-04-21T11:37:56.968Z,19.90
2023-04-21T11:40:24.134Z,19.90
2023-04-21T11:42:52.786Z,20.00
2023-04-21T11:45:22.527Z,19.90
2023-04-21T11:47:50.364Z,20.50
2023-04-21T11:50:33.721Z,20.90
2023-04-21T11:53:03.092Z,21.10
2023-04-21T11:55:30.287Z,20.80
2023-04-21T11:57:57.902Z,20.40
2023-04-21T12:00:30.981Z,20.60
2023-04-21T12:02:58.590Z,21.20
2023-04-21T12:05:28.034Z,21.40
2023-04-21T12:07:56.677Z,21.40
2023-04-21T12:10:24.182Z,21.70
2023-04-21T12:12:52.013Z,21.80
2023-04-21T12:15:23.346Z,21.60
2023-04-21T12:17:55.382Z,21.40
2023-04-21T12:20:25.014Z,21.70
2023-04-21T12:22:53.520Z,21.90
2023-04-21T12:25:20.737Z,22.00
2023-04-21T12:27:58.616Z,22.50
2023-04-21T12:30:25.869Z,22.30
2023-04-21T12:32:54.826Z,22.20
2023-04-21T12:35:23.218Z,22.30
2023-04-21T12:37:50.315Z,22.40
2023-04-21T12:40:17.589Z,22.20
2023-04-21T12:42:46.849Z,22.10
2023-04-21T12:45:14.220Z,22.60
2023-04-21T12:47:42.976Z,22.80
2023-04-21T12:50:12.714Z,23.20
2023-04-21T12:52:39.812Z,23.30
2023-04-21T12:55:07.213Z,23.50
2023-04-21T12:57:34.350Z,23.60
2023-04-21T13:00:01.578Z,23.50
2023-04-21T13:02:31.021Z,23.80
2023-04-21T13:04:58.365Z,23.40
2023-04-21T13:07:27.074Z,23.20
2023-04-21T13:09:54.181Z,23.70
2023-04-21T13:12:21.252Z,23.80
2023-04-21T13:14:48.382Z,23.10
2023-04-21T13:17:16.396Z,22.50
2023-04-21T13:19:43.701Z,22.50
2023-04-21T13:22:13.145Z,23.20
2023-04-21T13:24:40.334Z,23.80
2023-04-21T13:27:07.727Z,23.60
2023-04-21T13:29:35.330Z,23.30
2023-04-21T13:32:07.295Z,23.00
2023-04-21T13:34:35.048Z,23.20
2023-04-21T13:37:02.241Z,22.70
2023-04-21T13:39:29.558Z,23.30
2023-04-21T13:41:56.865Z,23.50
2023-04-21T13:44:24.122Z,23.40
2023-04-21T13:46:52.964Z,23.40
2023-04-21T13:49:21.119Z,23.00
2023-04-21T13:51:48.239Z,22.80
2023-04-21T13:54:15.600Z,22.60
2023-04-21T13:56:43.052Z,22.50
2023-04-21T13:59:10.996Z,22.60
2023-04-21T14:01:38.196Z,22.50
2023-04-21T14:04:05.824Z,22.00
2023-04-21T14:06:33.385Z,22.00
2023-04-21T14:09:00.696Z,21.80
2023-04-21T14:11:27.882Z,21.70
2023-04-21T14:14:08.349Z,21.90
2023-04-21T14:16:36.593Z,22.20
2023-04-21T14:19:03.948Z,22.40
2023-04-21T14:21:31.871Z,22.80
2023-04-21T14:23:59.167Z,22.80
2023-04-21T14:26:26.488Z,22.70
2023-04-21T14:28:53.671Z,23.00
2023-04-21T14:31:22.267Z,22.80
2023-04-21T14:33:49.680Z,22.50
2023-04-21T14:36:17.030Z,22.50
2023-04-21T14:38:44.405Z,22.40
2023-04-21T14:41:11.754Z,22.30
2023-04-21T14:43:39.190Z,22.20
2023-04-21T14:46:06.547Z,22.20
2023-04-21T14:48:33.826Z,22.30
2023-04-21T14:51:01.088Z,22.30
2023-04-21T14:53:28.323Z,22.30
2023-04-21T14:55:55.428Z,22.50
2023-04-21T14:58:22.684Z,22.80
2023-04-21T15:00:49.915Z,23.10
2023-04-21T15:03:17.281Z,23.20
2023-04-21T15:05:45.801Z,22.60
2023-04-21T15:08:18.102Z,22.70
2023-04-21T15:10:45.722Z,22.70
2023-04-21T15:13:12.831Z,22.40
2023-04-21T15:15:41.186Z,22.30
2023-04-21T15:18:08.663Z,22.00
2023-04-21T15:20:44.289Z,22.00
2023-04-21T15:23:13.116Z,21.90
2023-04-21T15:25:40.457Z,21.80
2023-04-21T15:28:07.785Z,21.80
2023-04-21T15:30:34.985Z,21.70
2023-04-21T15:33:02.501Z,21.40
2023-04-21T15:35:29.758Z,21.10
2023-04-21T15:37:56.853Z,20.90
2023-04-21T15:40:23.992Z,20.90
2023-04-21T15:42:51.618Z,20.90
2023-04-21T15:45:18.885Z,20.90
2023-04-21T15:47:46.116Z,20.90
2023-04-21T15:50:20.433Z,20.90
2023-04-21T15:52:47.615Z,20.90
2023-04-21T15:55:15.556Z,20.90
2023-04-21T15:57:42.677Z,20.90
2023-04-21T16:00:10.692Z,20.90
2023-04-21T16:02:38.245Z,21.10
2023-04-21T16:05:06.222Z,21.10
2023-04-21T16:07:33.665Z,21.20
2023-04-21T16:10:01.050Z,21.10
2023-04-21T16:12:28.384Z,21.20
2023-04-21T16:15:01.606Z,21.40
2023-04-21T16:17:32.109Z,21.40
2023-04-21T16:19:59.356Z,21.00
2023-04-21T16:22:26.739Z,20.70
2023-04-21T16:24:54.062Z,20.30
2023-04-21T16:27:21.264Z,20.10
2023-04-21T16:29:49.380Z,20.20
2023-04-21T16:32:16.767Z,20.40
2023-04-21T16:34:44.165Z,20.60
2023-04-21T16:37:11.394Z,20.80
2023-04-21T16:39:38.638Z,20.90
2023-04-21T16:42:06.009Z,21.00
2023-04-21T16:44:33.187Z,21.10
2023-04-21T16:47:00.524Z,21.20
2023-04-21T16:49:30.238Z,20.80
2023-04-21T16:51:57.579Z,20.20
2023-04-21T16:54:24.694Z,19.40
2023-04-21T16:56:51.854Z,18.80
2023-04-21T16:59:21.142Z,18.30
2023-04-21T17:01:49.789Z,18.10
2023-04-21T17:04:16.939Z,18.10
2023-04-21T17:06:44.049Z,18.10
2023-04-21T17:09:11.179Z,17.40
2023-04-21T17:11:40.091Z,16.70
2023-04-21T17:14:07.395Z,16.20
2023-04-21T17:16:34.725Z,15.90
2023-04-21T17:19:03.271Z,15.60
2023-04-21T17:21:31.748Z,15.40
2023-04-21T17:23:58.865Z,15.20
2023-04-21T17:26:26.460Z,15.10
2023-04-21T17:28:53.547Z,15.00
2023-04-21T17:31:20.785Z,14.90
2023-04-21T17:33:47.861Z,14.90
2023-04-21T17:36:19.212Z,14.90
2023-04-21T17:38:46.394Z,14.90
2023-04-21T17:41:13.827Z,14.90
2023-04-21T17:43:41.012Z,14.70
2023-04-21T17:46:08.399Z,14.70
2023-04-21T17:48:35.699Z,14.70
2023-04-21T17:51:04.048Z,14.60
2023-04-21T17:53:32.783Z,14.40
2023-04-21T17:56:00.167Z,14.20
2023-04-21T17:58:27.791Z,14.00
2023-04-21T18:00:55.657Z,13.80
2023-04-21T18:03:22.964Z,13.70
2023-04-21T18:05:50.477Z,13.50
2023-04-21T18:08:17.863Z,13.40
2023-04-21T18:10:45.085Z,13.20
2023-04-21T18:13:12.320Z,13.10
2023-04-21T18:15:40.101Z,12.90
2023-04-21T18:18:07.624Z,12.80
2023-04-21T18:20:34.831Z,12.60
2023-04-21T18:23:02.020Z,12.40
2023-04-21T18:25:41.480Z,12.30
2023-04-21T18:28:11.292Z,12.10
2023-04-21T18:30:39.742Z,11.90
2023-04-21T18:33:06.948Z,11.80
2023-04-21T18:35:34.379Z,11.60
2023-04-21T18:38:01.786Z,11.60
2023-04-21T18:40:28.941Z,11.50
2023-04-21T18:42:57.017Z,11.60
2023-04-21T18:45:24.200Z,11.60
2023-04-21T18:47:51.371Z,11.70
2023-04-21T18:50:19.170Z,11.70
2023-04-21T18:52:47.406Z,11.80
2023-04-21T18:55:15.529Z,11.80
2023-04-21T18:57:42.680Z,11.80
2023-04-21T19:00:11.082Z,11.80
2023-04-21T19:02:39.634Z,11.80
2023-04-21T19:05:07.409Z,11.80
2023-04-21T19:07:35.916Z,11.90
2023-04-21T19:10:03.058Z,12.10
2023-04-21T19:12:30.263Z,12.20
2023-04-21T19:14:58.888Z,12.10
2023-04-21T19:17:26.184Z,12.10
2023-04-21T19:19:53.547Z,12.10
2023-04-21T19:22:20.722Z,12.20
2023-04-21T19:24:47.812Z,12.50
2023-04-21T19:27:15.077Z,12.70
2023-04-21T19:29:42.645Z,12.80
2023-04-21T19:32:10.002Z,12.80
2023-04-21T19:34:37.377Z,12.80
2023-04-21T19:37:04.947Z,12.80
2023-04-21T19:39:32.998Z,12.90
2023-04-21T19:42:01.164Z,13.00
2023-04-21T19:44:28.303Z,13.00
2023-04-21T19:46:55.382Z,12.90
2023-04-21T19:49:23.256Z,13.00
2023-04-21T19:51:50.850Z,12.90
2023-04-21T19:54:18.135Z,13.00
2023-04-21T19:56:45.416Z,13.00
2023-04-21T19:59:13.314Z,12.70
2023-04-21T20:01:40.455Z,12.60
2023-04-21T20:04:11.833Z,12.40
2023-04-21T20:06:40.076Z,12.30
2023-04-21T20:09:10.043Z,12.40
2023-04-21T20:11:37.390Z,12.30
2023-04-21T20:14:04.565Z,12.30
2023-04-21T20:16:32.919Z,12.20
2023-04-21T20:19:00.515Z,12.10
2023-04-21T20:21:27.739Z,12.00
2023-04-21T20:23:54.821Z,12.00
2023-04-21T20:26:22.667Z,11.90
2023-04-21T20:28:49.819Z,11.90
2023-04-21T20:31:19.203Z,11.80
2023-04-21T20:33:46.396Z,11.80
2023-04-21T20:36:13.514Z,11.70
2023-04-21T20:38:40.695Z,11.60
2023-04-21T20:41:08.968Z,11.50
2023-04-21T20:43:36.311Z,11.40
2023-04-21T20:46:03.493Z,11.30
2023-04-21T20:48:30.656Z,11.30
2023-04-21T20:50:58.023Z,11.20
2023-04-21T20:53:25.249Z,11.20
2023-04-21T20:55:52.679Z,11.20
2023-04-21T20:58:19.822Z,11.10
2023-04-21T21:00:46.921Z,11.20
2023-04-21T21:03:14.313Z,11.20
2023-04-21T21:05:41.538Z,11.10
2023-04-21T21:08:09.142Z,11.10
2023-04-21T21:10:36.435Z,11.00
2023-04-21T21:13:03.756Z,11.10
2023-04-21T21:15:33.195Z,11.00
2023-04-21T21:18:00.358Z,11.00
2023-04-21T21:20:27.548Z,11.00
2023-04-21T21:22:54.692Z,11.00
2023-04-21T21:25:21.882Z,11.00
2023-04-21T21:27:49.143Z,10.90
2023-04-21T21:30:16.258Z,10.90
2023-04-21T21:32:43.496Z,10.90
2023-04-21T21:35:11.914Z,10.90
2023-04-21T21:37:39.681Z,10.90
2023-04-21T21:40:07.945Z,10.90
2023-04-21T21:42:35.070Z,10.90
2023-04-21T21:45:02.329Z,10.90
2023-04-21T21:47:29.716Z,10.90
2023-04-21T21:49:58.834Z,10.80
2023-04-21T21:52:26.602Z,10.80
2023-04-21T21:54:54.175Z,10.80
2023-04-21T21:57:22.434Z,10.80
2023-04-21T21:59:49.810Z,10.80
2023-04-21T22:02:17.028Z,10.80
2023-04-21T22:04:44.262Z,10.70
2023-04-21T22:07:11.420Z,10.70
2023-04-21T22:09:40.008Z,10.70
2023-04-21T22:12:07.591Z,10.70
2023-04-21T22:14:35.266Z,10.70
2023-04-21T22:17:03.079Z,10.70
2023-04-21T22:19:31.186Z,10.70
2023-04-21T22:21:58.441Z,10.60
2023-04-21T22:24:25.863Z,10.70
2023-04-21T22:26:52.960Z,10.70
2023-04-21T22:29:20.082Z,10.60
2023-04-21T22:31:47.905Z,10.60
2023-04-21T22:34:16.737Z,10.50
2023-04-21T22:36:43.920Z,10.40
2023-04-21T22:39:11.209Z,10.40
2023-04-21T22:41:38.864Z,10.30
2023-04-21T22:44:06.020Z,10.20
2023-04-21T22:46:33.871Z,10.10
2023-04-21T22:49:03.224Z,10.10
2023-04-21T22:51:32.540Z,10.00
2023-04-21T22:54:00.718Z,10.00
2023-04-21T22:56:29.479Z,9.90
2023-04-21T22:58:56.918Z,9.80
2023-04-21T23:01:24.149Z,9.80
2023-04-21T23:03:51.889Z,9.80
2023-04-21T23:06:19.095Z,9.70
2023-04-21T23:08:46.214Z,9.70
2023-04-21T23:11:14.024Z,9.70
2023-04-21T23:13:41.244Z,9.70
2023-04-21T23:16:08.430Z,9.70
2023-04-21T23:18:36.030Z,9.70
2023-04-21T23:21:03.282Z,9.70
2023-04-21T23:23:30.455Z,9.70
2023-04-21T23:25:57.624Z,9.60
2023-04-21T23:28:24.824Z,9.60
2023-04-21T23:30:52.149Z,9.60
2023-04-21T23:33:19.261Z,9.60
2023-04-21T23:35:46.506Z,9.70
2023-04-21T23:38:13.655Z,9.60
2023-04-21T23:40:41.355Z,9.60
2023-04-21T23:43:08.612Z,9.60
2023-04-21T23:45:35.888Z,9.60
2023-04-21T23:48:03.051Z,9.60
2023-04-21T23:50:30.251Z,9.60
2023-04-21T23:52:57.528Z,9.60
2023-04-21T23:55:26.580Z,9.60
2023-04-21T23:57:53.729Z,9.50
