createdAt,value
2018-07-02T00:00:05.466Z,12.9
2018-07-02T00:05:02.527Z,14.3
2018-07-02T00:10:05.026Z,14
2018-07-02T00:15:02.509Z,14
2018-07-02T00:20:05.630Z,13.7
2018-07-02T00:25:02.570Z,13.7
2018-07-02T00:30:08.163Z,13.5
2018-07-02T00:35:02.608Z,13.5
2018-07-02T00:40:22.907Z,13.4
2018-07-02T00:45:05.107Z,13.5
2018-07-02T00:50:10.375Z,13.6
2018-07-02T00:55:08.323Z,13.5
2018-07-02T01:00:05.326Z,13.4
2018-07-02T01:05:02.520Z,13.4
2018-07-02T01:10:07.644Z,13.2
2018-07-02T01:15:05.857Z,13.1
2018-07-02T01:20:02.466Z,13.1
2018-07-02T01:25:05.315Z,13.2
2018-07-02T01:30:02.948Z,13.2
2018-07-02T01:35:10.114Z,13.2
2018-07-02T01:40:15.663Z,13.2
2018-07-02T01:45:02.507Z,13.2
2018-07-02T01:50:13.225Z,13.1
2018-07-02T01:55:02.517Z,13.1
2018-07-02T02:00:02.926Z,13
2018-07-02T02:05:03.335Z,12.9
2018-07-02T02:10:02.582Z,12.8
2018-07-02T02:15:05.658Z,12.5
2018-07-02T02:20:07.404Z,12.3
2018-07-02T02:25:17.968Z,12.2
2018-07-02T02:30:30.214Z,12.3
2018-07-02T02:35:10.274Z,12.3
2018-07-02T02:40:03.183Z,12.3
2018-07-02T02:45:10.215Z,12.3
2018-07-02T02:50:05.200Z,12.3
2018-07-02T02:55:05.751Z,12.3
2018-07-02T03:00:18.455Z,12.2
2018-07-02T03:05:07.661Z,12.1
2018-07-02T03:10:04.889Z,12.1
2018-07-02T03:15:25.614Z,12
2018-07-02T03:20:03.183Z,12
2018-07-02T03:25:07.894Z,11.9
2018-07-02T03:30:02.569Z,11.9
2018-07-02T03:35:03.167Z,11.9
2018-07-02T03:40:03.067Z,11.9
2018-07-02T03:45:05.033Z,11.8
2018-07-02T03:50:20.120Z,11.8
2018-07-02T03:55:25.609Z,11.8
2018-07-02T04:00:08.125Z,11.8
2018-07-02T04:05:05.090Z,11.9
2018-07-02T04:15:05.723Z,12
2018-07-02T04:20:33.688Z,12.1
2018-07-02T04:25:18.020Z,12.2
2018-07-02T04:30:02.618Z,12.2
2018-07-02T04:35:02.446Z,12.3
2018-07-02T04:40:03.334Z,12.3
2018-07-02T04:45:03.029Z,12.4
2018-07-02T04:50:02.788Z,12.5
2018-07-02T04:55:04.947Z,12.8
2018-07-02T05:00:04.930Z,12.9
2018-07-02T05:05:22.987Z,13
2018-07-02T05:10:07.837Z,13.2
2018-07-02T05:15:18.226Z,13.3
2018-07-02T05:20:07.685Z,13.4
2018-07-02T05:25:02.966Z,13.4
2018-07-02T05:30:10.842Z,13.6
2018-07-02T05:35:25.330Z,13.7
2018-07-02T05:40:08.166Z,13.8
2018-07-02T05:45:04.996Z,13.8
2018-07-02T05:50:08.363Z,13.9
2018-07-02T05:55:17.836Z,14
2018-07-02T06:00:38.682Z,14.1
2018-07-02T06:05:05.543Z,14.2
2018-07-02T06:10:08.432Z,14.3
2018-07-02T06:15:05.198Z,14.5
2018-07-02T06:20:10.120Z,14.5
2018-07-02T06:25:02.910Z,14.5
2018-07-02T06:30:35.697Z,14.8
2018-07-02T06:35:03.229Z,14.8
2018-07-02T06:40:03.068Z,14.9
2018-07-02T06:45:02.409Z,14.9
2018-07-02T06:50:22.987Z,15.2
2018-07-02T06:55:20.805Z,15.3
2018-07-02T07:00:18.268Z,15.4
2018-07-02T07:05:05.049Z,15.5
2018-07-02T07:10:02.801Z,15.5
2018-07-02T07:15:03.187Z,15.6
2018-07-02T07:20:07.715Z,15.8
2018-07-02T07:25:05.510Z,15.9
2018-07-02T07:30:15.523Z,16
2018-07-02T07:35:03.207Z,16
2018-07-02T07:45:08.306Z,16.2
2018-07-02T07:50:02.672Z,16.3
2018-07-02T07:55:03.008Z,16.4
2018-07-02T08:00:05.879Z,16.7
2018-07-02T08:05:12.906Z,16.9
2018-07-02T08:10:07.811Z,17
2018-07-02T08:15:30.899Z,17.2
2018-07-02T08:20:03.332Z,17.2
2018-07-02T08:25:10.284Z,17.5
2018-07-02T08:35:35.715Z,17.9
2018-07-02T08:40:02.522Z,17.9
2018-07-02T08:45:05.440Z,18
2018-07-02T08:50:02.762Z,18
2018-07-02T08:55:05.638Z,18.3
2018-07-02T09:00:05.740Z,18.4
2018-07-02T09:05:05.084Z,18.6
2018-07-02T09:10:02.875Z,18.5
2018-07-02T09:15:05.740Z,18.8
2018-07-02T09:20:18.345Z,18.9
2018-07-02T09:25:17.690Z,19.1
2018-07-02T09:30:18.414Z,19.2
2018-07-02T09:35:08.112Z,19.2
2018-07-02T09:40:03.029Z,19.3
2018-07-02T09:45:21.093Z,19.6
2018-07-02T09:50:10.145Z,19.7
2018-07-02T09:55:33.171Z,20
2018-07-02T10:00:05.351Z,20
2018-07-02T10:05:05.692Z,20.3
2018-07-02T10:10:05.212Z,20.4
2018-07-02T10:15:03.019Z,20.4
2018-07-02T10:20:07.463Z,20.4
2018-07-02T10:25:05.395Z,20.5
2018-07-02T10:30:15.452Z,20.6
2018-07-02T10:35:05.778Z,20.9
2018-07-02T10:40:02.761Z,12.8
2018-07-02T10:45:05.605Z,21
2018-07-02T10:50:18.135Z,21.1
2018-07-02T10:55:17.758Z,21.2
2018-07-02T11:00:03.128Z,21.2
2018-07-02T11:05:07.634Z,21.1
2018-07-02T11:10:07.503Z,21.2
2018-07-02T11:15:02.988Z,21.1
2018-07-02T11:20:07.506Z,21.8
2018-07-02T11:25:10.451Z,22.2
2018-07-02T11:30:08.004Z,22
2018-07-02T11:35:04.898Z,22.2
2018-07-02T11:40:15.366Z,22.3
2018-07-02T11:45:33.478Z,22.5
2018-07-02T11:50:10.441Z,22.3
2018-07-02T11:55:08.345Z,22.3
2018-07-02T12:00:12.862Z,22.1
2018-07-02T12:05:05.832Z,22.3
2018-07-02T12:10:05.256Z,22.6
2018-07-02T12:15:15.924Z,22.8
2018-07-02T12:20:02.450Z,22.8
2018-07-02T12:25:03.002Z,22.7
2018-07-02T12:30:05.069Z,22.4
2018-07-02T12:35:03.051Z,22.4
2018-07-02T12:40:07.931Z,22.5
2018-07-02T12:45:08.343Z,22.5
2018-07-02T12:50:07.755Z,22.6
2018-07-02T12:55:04.853Z,22.7
2018-07-02T13:00:05.768Z,22.9
2018-07-02T13:05:08.145Z,23.3
2018-07-02T13:10:10.611Z,23.5
2018-07-02T13:15:04.952Z,23.7
2018-07-02T13:20:07.426Z,23.9
2018-07-02T13:25:10.402Z,24.1
2018-07-02T13:30:02.992Z,24.1
2018-07-02T13:35:17.847Z,24.1
2018-07-02T13:40:12.966Z,24.3
2018-07-02T13:45:05.758Z,24.3
2018-07-02T13:50:03.191Z,24.3
2018-07-02T13:55:10.227Z,26.8
2018-07-02T14:00:15.368Z,27.4
2018-07-02T14:05:02.362Z,27.4
2018-07-02T14:10:05.801Z,27.4
2018-07-02T14:15:10.352Z,30.8
2018-07-02T14:20:07.943Z,31.5
2018-07-02T14:25:31.151Z,30.8
2018-07-02T14:30:05.134Z,29.4
2018-07-02T14:35:03.117Z,29.3
2018-07-02T14:40:10.630Z,27.4
2018-07-02T14:45:10.377Z,28.2
2018-07-02T14:50:05.796Z,28.5
2018-07-02T14:55:18.105Z,28.3
2018-07-02T15:00:12.728Z,27.8
2018-07-02T15:05:08.201Z,27.9
2018-07-02T15:10:03.140Z,27.9
2018-07-02T15:15:22.904Z,27.6
2018-07-02T15:20:02.687Z,27.6
2018-07-02T15:25:10.844Z,27.4
2018-07-02T15:30:05.840Z,27.2
2018-07-02T15:35:10.519Z,27.4
2018-07-02T15:40:05.007Z,27.2
2018-07-02T15:45:03.028Z,27.1
2018-07-02T15:50:02.644Z,26.6
2018-07-02T15:55:05.604Z,26.8
2018-07-02T16:00:05.585Z,26.8
2018-07-02T16:05:05.035Z,26.4
2018-07-02T16:10:18.220Z,26.2
2018-07-02T16:15:12.618Z,25.7
2018-07-02T16:20:08.155Z,25.8
2018-07-02T16:25:05.175Z,26.3
2018-07-02T16:30:07.881Z,26.1
2018-07-02T16:35:10.802Z,25.7
2018-07-02T16:40:12.734Z,25.3
2018-07-02T16:45:03.110Z,25.3
2018-07-02T16:50:05.069Z,24.9
2018-07-02T16:55:18.188Z,24.9
2018-07-02T17:00:02.603Z,24.9
2018-07-02T17:05:08.128Z,24.6
2018-07-02T17:10:20.857Z,25
2018-07-02T17:15:05.130Z,25.3
2018-07-02T17:20:22.893Z,25.4
2018-07-02T17:25:20.989Z,25.2
2018-07-02T17:30:12.479Z,25.2
2018-07-02T17:35:28.131Z,25
2018-07-02T17:40:02.963Z,25
2018-07-02T17:45:20.051Z,24.7
2018-07-02T17:50:02.439Z,24.7
2018-07-02T17:55:05.409Z,24.5
2018-07-02T18:00:05.425Z,24.4
2018-07-02T18:05:03.330Z,24.4
2018-07-02T18:10:05.729Z,24.3
2018-07-02T18:15:25.386Z,19.3
2018-07-02T18:20:30.714Z,24
2018-07-02T18:25:13.272Z,24
2018-07-02T18:30:12.745Z,24
2018-07-02T18:35:05.619Z,24
2018-07-02T18:40:02.567Z,23.9
2018-07-02T18:45:05.443Z,23.6
2018-07-02T18:50:07.906Z,23.5
2018-07-02T18:55:10.933Z,23.2
2018-07-02T19:00:08.371Z,23.2
2018-07-02T19:05:10.405Z,23
2018-07-02T19:10:08.364Z,22.9
2018-07-02T19:15:02.785Z,22.8
2018-07-02T19:20:02.422Z,22.7
2018-07-02T19:25:07.838Z,22.5
2018-07-02T19:30:25.966Z,22.3
2018-07-02T19:35:03.324Z,22.3
2018-07-02T19:40:05.696Z,22
2018-07-02T19:45:07.647Z,21.9
2018-07-02T19:50:23.292Z,21.8
2018-07-02T19:55:28.001Z,21.6
2018-07-02T20:00:35.342Z,8.7
2018-07-02T20:05:02.715Z,21.5
2018-07-02T20:10:12.654Z,21.3
2018-07-02T20:15:30.752Z,21.2
2018-07-02T20:20:05.819Z,21
2018-07-02T20:25:07.807Z,20.9
2018-07-02T20:30:03.106Z,20.9
2018-07-02T20:35:02.498Z,20.8
2018-07-02T20:40:07.491Z,20.3
2018-07-02T20:45:25.622Z,20
2018-07-02T20:50:18.169Z,19.8
2018-07-02T20:55:08.400Z,19.7
2018-07-02T21:00:15.653Z,19.4
2018-07-02T21:05:09.977Z,19.3
2018-07-02T21:10:08.055Z,19
2018-07-02T21:15:05.068Z,18.8
2018-07-02T21:20:02.472Z,18.8
2018-07-02T21:25:07.961Z,18.5
2018-07-02T21:30:03.329Z,18.5
2018-07-02T21:40:10.060Z,18
2018-07-02T21:45:18.202Z,17.8
2018-07-02T21:50:05.146Z,17.8
2018-07-02T22:00:15.903Z,17.6
2018-07-02T22:05:12.761Z,17.4
2018-07-02T22:10:32.952Z,17.2
2018-07-02T22:15:05.857Z,17.1
2018-07-02T22:20:10.894Z,17
2018-07-02T22:25:10.301Z,17
2018-07-02T22:30:05.164Z,16.9
2018-07-02T22:35:13.147Z,16.8
2018-07-02T22:40:18.080Z,16.7
2018-07-02T22:45:03.318Z,16.7
2018-07-02T22:50:02.664Z,16.6
2018-07-02T22:55:10.744Z,16.4
2018-07-02T23:00:08.190Z,16.1
2018-07-02T23:05:10.068Z,16
2018-07-02T23:10:05.876Z,16
2018-07-02T23:15:15.401Z,15.9
2018-07-02T23:20:07.827Z,16
2018-07-02T23:25:03.126Z,16
2018-07-02T23:30:02.450Z,16
2018-07-02T23:35:05.387Z,16
2018-07-02T23:40:13.296Z,16
2018-07-02T23:45:05.025Z,15.9
2018-07-02T23:50:02.349Z,15.9
2018-07-02T23:55:10.379Z,15.6
