createdAt,value
2018-09-19T00:01:25.831Z,101133.88
2018-09-19T00:06:20.306Z,101138.80
2018-09-19T00:11:15.136Z,101139.47
2018-09-19T00:16:10.123Z,101141.10
2018-09-19T00:21:04.710Z,101140.08
2018-09-19T00:25:59.213Z,101135.59
2018-09-19T00:30:54.015Z,101146.94
2018-09-19T00:35:48.734Z,101153.05
2018-09-19T00:40:43.245Z,101161.15
2018-09-19T00:45:37.705Z,101154.55
2018-09-19T00:50:32.203Z,101164.73
2018-09-19T00:55:26.693Z,101172.70
2018-09-19T01:00:21.346Z,101175.08
2018-09-19T01:05:15.909Z,101175.50
2018-09-19T01:10:10.584Z,101179.05
2018-09-19T01:15:05.154Z,101186.50
2018-09-19T01:19:59.932Z,101178.88
2018-09-19T01:24:57.167Z,101188.02
2018-09-19T01:29:52.341Z,101190.18
2018-09-19T01:34:46.923Z,101191.55
2018-09-19T01:39:41.414Z,101190.93
2018-09-19T01:44:36.034Z,101206.52
2018-09-19T01:49:30.640Z,101202.98
2018-09-19T01:54:26.005Z,101207.99
2018-09-19T01:59:20.622Z,101207.99
2018-09-19T02:04:15.412Z,101212.73
2018-09-19T02:09:12.158Z,101205.90
2018-09-19T02:14:07.312Z,101201.77
2018-09-19T02:19:02.091Z,101201.28
2018-09-19T02:23:56.798Z,101199.71
2018-09-19T02:28:51.334Z,101201.77
2018-09-19T02:33:46.250Z,101191.91
2018-09-19T02:38:40.720Z,101203.84
2018-09-19T02:43:35.192Z,101205.42
2018-09-19T02:48:29.692Z,101202.98
2018-09-19T02:53:24.317Z,101210.16
2018-09-19T02:58:18.795Z,101210.27
2018-09-19T03:03:13.262Z,101222.56
2018-09-19T03:08:07.874Z,101226.42
2018-09-19T03:13:02.348Z,101230.68
2018-09-19T03:17:56.904Z,101234.10
2018-09-19T03:22:51.476Z,101225.45
2018-09-19T03:27:45.969Z,101213.77
2018-09-19T03:32:40.682Z,101205.75
2018-09-19T03:37:35.171Z,101210.97
2018-09-19T03:42:29.650Z,101206.48
2018-09-19T03:47:24.129Z,101207.70
2018-09-19T03:52:18.583Z,101208.06
2018-09-19T03:57:13.138Z,101203.92
2018-09-19T04:02:07.600Z,101212.58
2018-09-19T04:07:02.410Z,101218.64
2018-09-19T04:11:56.909Z,101224.73
2018-09-19T04:16:51.398Z,101234.09
2018-09-19T04:21:49.526Z,101235.44
2018-09-19T04:26:44.017Z,101233.86
2018-09-19T04:31:38.495Z,101225.83
2018-09-19T04:36:33.017Z,101229.10
2018-09-19T04:41:27.516Z,101230.33
2018-09-19T04:46:22.011Z,101227.77
2018-09-19T04:51:16.589Z,101232.61
2018-09-19T04:56:11.357Z,101229.41
2018-09-19T05:01:05.876Z,101227.55
2018-09-19T05:06:00.367Z,101230.23
2018-09-19T05:10:54.818Z,101238.88
2018-09-19T05:15:49.441Z,101244.98
2018-09-19T05:20:43.907Z,101244.03
2018-09-19T05:25:38.576Z,101248.43
2018-09-19T05:30:33.070Z,101242.25
2018-09-19T05:35:27.578Z,101240.43
2018-09-19T05:40:22.092Z,101248.48
2018-09-19T05:45:16.593Z,101240.33
2018-09-19T05:50:11.044Z,101241.19
2018-09-19T05:55:05.673Z,101234.15
2018-09-19T06:00:00.331Z,101232.19
2018-09-19T06:04:54.840Z,101233.06
2018-09-19T06:09:50.008Z,101231.13
2018-09-19T06:14:45.391Z,101231.69
2018-09-19T06:19:40.028Z,101233.48
2018-09-19T06:24:34.686Z,101221.22
2018-09-19T06:29:29.321Z,101221.52
2018-09-19T06:34:24.230Z,101223.63
2018-09-19T06:39:18.834Z,101228.80
2018-09-19T06:44:14.351Z,101236.76
2018-09-19T06:49:08.833Z,101224.20
2018-09-19T06:54:03.677Z,101227.54
2018-09-19T06:59:00.088Z,101236.23
2018-09-19T07:03:56.382Z,101227.39
2018-09-19T07:08:50.850Z,101224.48
2018-09-19T07:13:45.703Z,101232.36
2018-09-19T07:18:40.934Z,101235.70
2018-09-19T07:23:35.886Z,101234.61
2018-09-19T07:28:31.732Z,101229.14
2018-09-19T07:33:26.733Z,101241.94
2018-09-19T07:38:21.778Z,101234.91
2018-09-19T07:43:17.455Z,101237.14
2018-09-19T07:48:12.255Z,101238.42
2018-09-19T07:53:07.203Z,101246.42
2018-09-19T07:58:02.451Z,101247.28
2018-09-19T08:02:57.440Z,101249.73
2018-09-19T08:07:52.858Z,101241.55
2018-09-19T08:12:48.090Z,101245.20
2018-09-19T08:17:43.044Z,101250.48
2018-09-19T08:22:37.786Z,101251.55
2018-09-19T08:27:32.927Z,101247.75
2018-09-19T08:32:28.265Z,101252.80
2018-09-19T08:37:23.390Z,101246.20
2018-09-19T08:42:18.394Z,101241.34
2018-09-19T08:47:13.581Z,101250.58
2018-09-19T08:52:08.685Z,101239.38
2018-09-19T08:57:03.430Z,101253.63
2018-09-19T09:01:58.566Z,101235.52
2018-09-19T09:06:53.372Z,101219.80
2018-09-19T09:11:48.287Z,101217.14
2018-09-19T09:16:43.039Z,101211.93
2018-09-19T09:21:38.024Z,101216.72
2018-09-19T09:26:32.966Z,101201.41
2018-09-19T09:31:27.912Z,101198.64
2018-09-19T09:36:22.849Z,101204.24
2018-09-19T09:41:17.844Z,101199.94
2018-09-19T09:46:12.647Z,101191.12
2018-09-19T09:51:07.379Z,101178.52
2018-09-19T09:56:02.259Z,101179.52
2018-09-19T10:00:57.034Z,101174.04
2018-09-19T10:05:51.979Z,101174.58
2018-09-19T10:10:46.769Z,101164.34
2018-09-19T10:15:41.490Z,101160.80
2018-09-19T10:20:36.542Z,101152.08
2018-09-19T10:25:31.373Z,101153.88
2018-09-19T10:30:26.403Z,101152.20
2018-09-19T10:35:21.317Z,101147.68
2018-09-19T10:40:17.281Z,101140.59
2018-09-19T10:45:13.367Z,101148.03
2018-09-19T10:50:08.224Z,101146.44
2018-09-19T10:55:02.970Z,101141.13
2018-09-19T10:59:57.695Z,101143.44
2018-09-19T11:04:52.440Z,101135.61
2018-09-19T11:09:47.210Z,101136.23
2018-09-19T11:14:41.961Z,101130.55
2018-09-19T11:19:36.695Z,101119.58
2018-09-19T11:24:31.456Z,101126.38
2018-09-19T11:29:27.259Z,101126.47
2018-09-19T11:34:21.976Z,101119.76
2018-09-19T11:39:16.758Z,101124.30
2018-09-19T11:44:11.609Z,101117.80
2018-09-19T11:49:06.661Z,101128.06
2018-09-19T11:54:01.408Z,101130.00
2018-09-19T11:58:56.504Z,101128.37
2018-09-19T12:03:51.230Z,101123.36
2018-09-19T12:08:45.993Z,101123.83
2018-09-19T12:13:41.310Z,101117.92
2018-09-19T12:18:36.150Z,101113.22
2018-09-19T12:23:30.922Z,101106.98
2018-09-19T12:28:25.869Z,101113.59
2018-09-19T12:33:20.675Z,101113.59
2018-09-19T12:38:15.636Z,101102.88
2018-09-19T12:43:10.463Z,101101.95
2018-09-19T12:48:05.369Z,101097.66
2018-09-19T12:53:01.028Z,101102.02
2018-09-19T12:57:55.736Z,101101.53
2018-09-19T13:02:50.862Z,101099.98
2018-09-19T13:07:45.761Z,101100.42
2018-09-19T13:12:41.309Z,101094.65
2018-09-19T13:17:36.164Z,101094.02
2018-09-19T13:22:31.132Z,101099.27
2018-09-19T13:27:25.924Z,101086.02
2018-09-19T13:32:21.281Z,101084.22
2018-09-19T13:37:15.994Z,101066.47
2018-09-19T13:42:11.173Z,101065.25
2018-09-19T13:47:06.517Z,101046.95
2018-09-19T13:52:01.324Z,101059.63
2018-09-19T13:56:56.086Z,101060.62
2018-09-19T14:01:51.077Z,101051.81
2018-09-19T14:06:45.808Z,101053.56
2018-09-19T14:11:40.605Z,101052.33
2018-09-19T14:16:35.502Z,101049.77
2018-09-19T14:21:30.242Z,101040.08
2018-09-19T14:26:25.740Z,101050.44
2018-09-19T14:31:20.490Z,101046.20
2018-09-19T14:36:15.321Z,101045.25
2018-09-19T14:41:10.314Z,101039.58
2018-09-19T14:46:05.857Z,101036.52
2018-09-19T14:51:00.685Z,101035.29
2018-09-19T14:55:55.458Z,101028.73
2018-09-19T15:00:50.797Z,101029.14
2018-09-19T15:05:45.822Z,101025.97
2018-09-19T15:10:40.805Z,101033.28
2018-09-19T15:15:35.762Z,101026.47
2018-09-19T15:20:30.917Z,101029.86
2018-09-19T15:25:25.953Z,101025.72
2018-09-19T15:30:20.885Z,101020.55
2018-09-19T15:35:15.708Z,101022.71
2018-09-19T15:40:10.473Z,101012.27
2018-09-19T15:45:05.543Z,101028.95
2018-09-19T15:50:00.304Z,101029.90
2018-09-19T15:54:55.751Z,101028.66
2018-09-19T15:59:53.435Z,101025.95
2018-09-19T16:04:49.210Z,101029.00
2018-09-19T16:09:44.368Z,101035.49
2018-09-19T16:14:39.327Z,101036.97
2018-09-19T16:19:34.920Z,101042.53
2018-09-19T16:24:29.654Z,101042.20
2018-09-19T16:29:24.406Z,101046.58
2018-09-19T16:34:19.183Z,101049.59
2018-09-19T16:39:14.270Z,101047.53
2018-09-19T16:44:09.068Z,101055.50
2018-09-19T16:49:04.746Z,101068.22
2018-09-19T16:54:00.425Z,101067.50
2018-09-19T16:58:55.803Z,101078.50
2018-09-19T17:03:50.557Z,101077.09
2018-09-19T17:08:45.054Z,101088.09
2018-09-19T17:13:39.549Z,101088.89
2018-09-19T17:18:34.192Z,101089.21
2018-09-19T17:23:28.670Z,101103.70
2018-09-19T17:28:23.249Z,101099.70
2018-09-19T17:33:18.239Z,101105.73
2018-09-19T17:38:12.992Z,101117.63
2018-09-19T17:43:08.032Z,101125.77
2018-09-19T17:48:02.510Z,101128.02
2018-09-19T17:52:57.255Z,101136.34
2018-09-19T17:57:51.818Z,101135.53
2018-09-19T18:02:46.308Z,101142.76
2018-09-19T18:07:40.773Z,101151.55
2018-09-19T18:12:46.055Z,101154.42
2018-09-19T18:17:44.103Z,101159.62
2018-09-19T18:22:53.072Z,101163.33
2018-09-19T18:27:47.597Z,101169.99
2018-09-19T18:32:42.895Z,101167.25
2018-09-19T18:37:37.741Z,101180.72
2018-09-19T18:42:32.867Z,101187.06
2018-09-19T18:47:27.776Z,101190.36
2018-09-19T18:52:22.434Z,101202.57
2018-09-19T18:57:17.000Z,101208.02
2018-09-19T19:02:11.661Z,101218.40
2018-09-19T19:07:06.444Z,101224.69
2018-09-19T19:12:01.269Z,101230.84
2018-09-19T19:16:56.147Z,101227.97
2018-09-19T19:21:50.866Z,101239.84
2018-09-19T19:26:45.386Z,101249.35
2018-09-19T19:31:39.865Z,101256.15
2018-09-19T19:36:34.785Z,101256.02
2018-09-19T19:41:29.420Z,101262.95
2018-09-19T19:46:24.227Z,101270.27
2018-09-19T19:51:18.912Z,101270.56
2018-09-19T19:56:13.430Z,101270.59
2018-09-19T20:01:08.366Z,101278.85
2018-09-19T20:06:03.003Z,101275.13
2018-09-19T20:10:57.555Z,101283.70
2018-09-19T20:15:52.261Z,101285.93
2018-09-19T20:20:46.809Z,101294.02
2018-09-19T20:25:41.419Z,101293.64
2018-09-19T20:30:36.394Z,101293.30
2018-09-19T20:35:30.928Z,101300.16
2018-09-19T20:40:27.431Z,101297.61
2018-09-19T20:45:21.933Z,101298.45
2018-09-19T20:50:16.491Z,101306.02
2018-09-19T20:55:11.034Z,101307.83
2018-09-19T21:00:06.298Z,101319.14
2018-09-19T21:05:01.042Z,101326.59
2018-09-19T21:09:57.076Z,101327.59
2018-09-19T21:14:52.477Z,101332.25
2018-09-19T21:19:47.091Z,101337.00
2018-09-19T21:24:41.689Z,101339.45
2018-09-19T21:29:36.226Z,101340.87
2018-09-19T21:34:30.770Z,101342.37
2018-09-19T21:39:25.443Z,101348.55
2018-09-19T21:44:20.400Z,101352.58
2018-09-19T21:49:16.302Z,101350.98
2018-09-19T21:54:10.772Z,101352.13
2018-09-19T21:59:05.453Z,101341.05
2018-09-19T22:04:00.034Z,101348.66
2018-09-19T22:08:55.118Z,101347.65
2018-09-19T22:13:49.607Z,101347.24
2018-09-19T22:18:44.300Z,101350.35
2018-09-19T22:23:38.846Z,101349.30
2018-09-19T22:28:35.794Z,101349.23
2018-09-19T22:33:30.265Z,101346.20
2018-09-19T22:38:24.816Z,101345.73
2018-09-19T22:43:19.664Z,101343.71
2018-09-19T22:48:14.327Z,101338.61
2018-09-19T22:53:08.981Z,101330.61
2018-09-19T22:58:03.688Z,101327.10
2018-09-19T23:02:58.162Z,101325.06
2018-09-19T23:07:52.937Z,101336.58
2018-09-19T23:12:47.439Z,101332.20
2018-09-19T23:17:41.953Z,101334.06
2018-09-19T23:22:36.787Z,101336.52
2018-09-19T23:27:31.446Z,101326.61
2018-09-19T23:32:25.886Z,101323.93
2018-09-19T23:37:21.013Z,101320.55
2018-09-19T23:42:15.476Z,101317.61
2018-09-19T23:47:09.956Z,101317.51
2018-09-19T23:52:04.590Z,101313.23
2018-09-19T23:56:59.090Z,101303.01
