createdAt,value
2019-06-26T00:03:41.097Z,10.40
2019-06-26T00:08:46.605Z,11.53
2019-06-26T00:13:52.145Z,10.77
2019-06-26T00:18:57.669Z,10.33
2019-06-26T00:24:04.516Z,11.60
2019-06-26T00:29:10.144Z,11.37
2019-06-26T00:34:15.727Z,11.23
2019-06-26T00:39:21.301Z,11.00
2019-06-26T00:44:27.116Z,12.00
2019-06-26T00:49:33.458Z,11.00
2019-06-26T00:54:39.438Z,11.70
2019-06-26T00:59:45.069Z,11.37
2019-06-26T01:04:53.780Z,12.23
2019-06-26T01:09:59.227Z,12.60
2019-06-26T01:15:05.339Z,11.83
2019-06-26T01:20:12.083Z,11.33
2019-06-26T01:25:17.970Z,12.23
2019-06-26T01:30:23.921Z,11.57
2019-06-26T01:35:29.572Z,12.90
2019-06-26T01:40:35.112Z,12.03
2019-06-26T01:45:40.650Z,11.57
2019-06-26T01:50:46.213Z,11.50
2019-06-26T01:55:52.271Z,11.60
2019-06-26T02:00:58.029Z,12.67
2019-06-26T02:06:03.906Z,12.70
2019-06-26T02:11:09.464Z,13.00
2019-06-26T02:16:14.995Z,12.33
2019-06-26T02:21:20.569Z,13.37
2019-06-26T02:26:26.270Z,12.90
2019-06-26T02:31:31.846Z,12.67
2019-06-26T02:36:39.264Z,13.10
2019-06-26T02:41:44.844Z,12.77
2019-06-26T02:46:50.350Z,12.70
2019-06-26T02:51:55.844Z,12.20
2019-06-26T02:57:01.794Z,12.70
2019-06-26T03:02:10.145Z,12.67
2019-06-26T03:07:15.872Z,12.50
2019-06-26T03:12:21.935Z,12.30
2019-06-26T03:17:27.434Z,12.23
2019-06-26T03:22:33.144Z,13.50
2019-06-26T03:27:38.764Z,11.97
2019-06-26T03:32:44.448Z,12.40
2019-06-26T03:37:50.009Z,12.30
2019-06-26T03:42:55.472Z,13.40
2019-06-26T03:48:01.061Z,12.67
2019-06-26T03:53:06.753Z,12.10
2019-06-26T03:58:13.212Z,12.80
2019-06-26T04:03:18.680Z,12.50
2019-06-26T04:08:24.680Z,11.43
2019-06-26T04:13:30.222Z,13.00
2019-06-26T04:18:36.181Z,13.27
2019-06-26T04:23:41.817Z,12.50
2019-06-26T04:28:47.504Z,12.33
2019-06-26T04:33:52.988Z,13.07
2019-06-26T04:38:58.434Z,12.80
2019-06-26T04:44:04.183Z,11.63
2019-06-26T04:49:09.819Z,13.17
2019-06-26T04:54:15.319Z,13.57
2019-06-26T04:59:21.466Z,13.67
2019-06-26T05:04:26.979Z,12.03
2019-06-26T05:09:32.504Z,12.93
2019-06-26T05:14:38.022Z,15.03
2019-06-26T05:19:43.557Z,11.12
2019-06-26T05:24:49.124Z,12.73
2019-06-26T05:29:54.641Z,12.47
2019-06-26T05:35:01.959Z,12.00
2019-06-26T05:40:09.814Z,10.95
2019-06-26T05:45:18.015Z,11.68
2019-06-26T05:50:24.136Z,10.90
2019-06-26T05:55:29.759Z,11.60
2019-06-26T06:00:35.676Z,10.13
2019-06-26T06:05:41.191Z,8.88
2019-06-26T06:10:47.529Z,8.98
2019-06-26T06:15:52.963Z,9.30
2019-06-26T06:20:58.875Z,8.58
2019-06-26T06:26:06.116Z,8.50
2019-06-26T06:31:11.771Z,9.00
2019-06-26T06:36:17.206Z,7.85
2019-06-26T06:41:23.010Z,8.35
2019-06-26T06:46:28.498Z,8.18
2019-06-26T06:51:34.498Z,8.83
2019-06-26T06:56:40.301Z,7.40
2019-06-26T07:01:45.992Z,8.20
2019-06-26T07:06:51.480Z,8.00
2019-06-26T07:11:57.004Z,7.92
2019-06-26T07:17:16.066Z,8.00
2019-06-26T07:22:09.998Z,8.10
2019-06-26T07:27:15.581Z,8.08
2019-06-26T07:32:21.184Z,7.97
2019-06-26T07:37:26.618Z,7.70
2019-06-26T07:42:32.269Z,7.42
2019-06-26T07:47:43.746Z,8.13
2019-06-26T07:52:45.032Z,7.30
2019-06-26T07:57:50.501Z,7.37
2019-06-26T08:02:56.632Z,7.45
2019-06-26T08:08:02.135Z,7.15
2019-06-26T08:13:07.828Z,8.20
2019-06-26T08:18:14.477Z,7.05
2019-06-26T08:23:20.017Z,7.20
2019-06-26T08:28:25.745Z,7.90
2019-06-26T08:33:31.320Z,7.80
2019-06-26T08:38:36.977Z,7.78
2019-06-26T08:43:42.510Z,7.80
2019-06-26T08:48:51.716Z,8.63
2019-06-26T08:53:55.119Z,8.18
2019-06-26T08:59:00.701Z,9.68
2019-06-26T09:04:06.999Z,8.75
2019-06-26T09:09:12.565Z,9.73
2019-06-26T09:14:18.108Z,9.35
2019-06-26T09:19:23.661Z,8.40
2019-06-26T09:24:29.232Z,9.23
2019-06-26T09:29:34.824Z,8.55
2019-06-26T09:34:40.599Z,7.33
2019-06-26T09:39:46.137Z,7.75
2019-06-26T09:44:54.756Z,7.80
2019-06-26T09:50:00.327Z,7.47
2019-06-26T09:55:07.586Z,8.05
2019-06-26T10:00:16.837Z,7.30
2019-06-26T10:05:24.337Z,7.45
2019-06-26T10:10:29.995Z,6.70
2019-06-26T10:15:36.217Z,7.67
2019-06-26T10:20:41.724Z,7.08
2019-06-26T10:25:47.278Z,7.55
2019-06-26T10:30:53.223Z,6.97
2019-06-26T10:36:00.615Z,6.97
2019-06-26T10:41:06.295Z,7.42
2019-06-26T10:46:11.875Z,7.97
2019-06-26T10:51:17.339Z,7.45
2019-06-26T10:56:22.822Z,7.12
2019-06-26T11:01:28.164Z,7.72
2019-06-26T11:06:37.095Z,7.65
2019-06-26T11:11:43.078Z,7.85
2019-06-26T11:16:48.653Z,8.03
2019-06-26T11:21:54.120Z,7.97
2019-06-26T11:26:59.598Z,7.92
2019-06-26T11:32:09.455Z,7.85
2019-06-26T11:37:13.991Z,7.55
2019-06-26T11:42:20.067Z,8.28
2019-06-26T11:47:25.999Z,8.68
2019-06-26T11:52:31.605Z,8.38
2019-06-26T11:57:37.254Z,8.03
2019-06-26T12:02:43.868Z,8.80
2019-06-26T12:07:49.865Z,7.85
2019-06-26T12:12:55.461Z,8.35
2019-06-26T12:18:01.005Z,8.23
2019-06-26T12:23:06.941Z,8.18
2019-06-26T12:28:12.512Z,8.10
2019-06-26T12:33:18.090Z,7.80
2019-06-26T12:38:23.679Z,7.70
2019-06-26T12:43:29.285Z,7.55
2019-06-26T12:48:34.800Z,8.10
2019-06-26T12:53:40.337Z,8.58
2019-06-26T12:58:46.182Z,8.55
2019-06-26T13:03:52.069Z,8.30
2019-06-26T13:09:00.254Z,7.70
2019-06-26T13:14:06.171Z,7.92
2019-06-26T13:19:11.947Z,7.08
2019-06-26T13:24:17.607Z,7.80
2019-06-26T13:29:23.067Z,7.25
2019-06-26T13:34:28.583Z,7.45
2019-06-26T13:39:34.147Z,7.95
2019-06-26T13:44:39.740Z,7.55
2019-06-26T13:49:45.320Z,6.95
2019-06-26T13:54:50.815Z,7.72
2019-06-26T13:59:56.379Z,7.87
2019-06-26T14:05:02.156Z,7.45
2019-06-26T14:10:11.631Z,6.87
2019-06-26T14:15:18.091Z,7.10
2019-06-26T14:20:23.712Z,7.20
2019-06-26T14:25:29.204Z,7.58
2019-06-26T14:30:34.881Z,8.13
2019-06-26T14:35:40.442Z,7.40
2019-06-26T14:40:46.408Z,8.05
2019-06-26T14:45:52.003Z,7.30
2019-06-26T14:50:57.689Z,7.05
2019-06-26T14:56:03.664Z,7.15
2019-06-26T15:01:09.670Z,7.72
2019-06-26T15:06:16.831Z,7.17
2019-06-26T15:11:23.258Z,7.08
2019-06-26T15:16:30.499Z,7.80
2019-06-26T15:21:36.385Z,8.15
2019-06-26T15:26:41.982Z,7.30
2019-06-26T15:31:48.617Z,7.50
2019-06-26T15:36:58.855Z,8.20
2019-06-26T15:42:17.856Z,8.63
2019-06-26T15:47:26.402Z,8.70
2019-06-26T15:52:32.958Z,8.78
2019-06-26T15:57:46.287Z,8.38
2019-06-26T16:02:56.388Z,7.75
2019-06-26T16:08:07.675Z,8.30
2019-06-26T16:13:29.418Z,7.60
2019-06-26T16:18:48.025Z,9.05
2019-06-26T16:24:20.336Z,8.85
2019-06-26T16:29:40.086Z,9.08
2019-06-26T16:34:51.688Z,9.43
2019-06-26T16:40:02.734Z,9.08
2019-06-26T16:45:17.138Z,9.33
2019-06-26T16:50:33.253Z,10.28
2019-06-26T16:55:46.435Z,10.13
2019-06-26T17:00:55.029Z,8.93
2019-06-26T17:06:06.678Z,9.35
2019-06-26T17:11:19.842Z,9.68
2019-06-26T17:16:32.696Z,9.65
2019-06-26T17:21:44.915Z,10.23
2019-06-26T17:26:59.905Z,9.80
2019-06-26T17:32:09.482Z,9.83
2019-06-26T17:37:18.154Z,10.30
2019-06-26T17:42:35.638Z,10.38
2019-06-26T17:47:55.608Z,9.95
2019-06-26T17:53:33.893Z,10.13
2019-06-26T17:58:46.057Z,9.93
2019-06-26T18:04:05.916Z,9.80
2019-06-26T18:09:30.762Z,10.55
2019-06-26T18:15:44.974Z,11.15
2019-06-26T18:20:59.689Z,10.98
2019-06-26T18:26:20.621Z,11.83
2019-06-26T18:31:38.620Z,13.90
2019-06-26T18:43:29.073Z,11.65
2019-06-26T18:48:42.845Z,11.88
2019-06-26T18:54:04.673Z,12.00
2019-06-26T18:59:25.359Z,11.57
2019-06-26T19:04:39.904Z,13.48
2019-06-26T19:10:10.154Z,11.95
2019-06-26T19:15:33.350Z,12.13
2019-06-26T19:21:11.416Z,12.95
2019-06-26T19:26:26.729Z,12.33
2019-06-26T19:31:46.887Z,12.80
2019-06-26T19:37:22.978Z,13.05
2019-06-26T19:42:39.874Z,12.95
2019-06-26T19:47:55.300Z,12.68
2019-06-26T19:53:23.504Z,12.40
2019-06-26T19:58:39.401Z,13.13
2019-06-26T20:04:05.749Z,13.25
2019-06-26T20:09:34.078Z,12.47
2019-06-26T20:14:42.096Z,12.68
2019-06-26T20:19:54.955Z,11.85
2019-06-26T20:25:17.736Z,12.63
2019-06-26T20:30:34.195Z,13.22
2019-06-26T20:35:43.580Z,12.82
2019-06-26T20:41:04.799Z,11.97
2019-06-26T20:46:33.479Z,12.85
2019-06-26T20:51:48.552Z,15.08
2019-06-26T20:56:58.990Z,13.20
2019-06-26T21:02:19.862Z,12.95
2019-06-26T21:07:32.994Z,10.43
2019-06-26T21:12:48.817Z,11.45
2019-06-26T21:18:18.458Z,10.95
2019-06-26T21:23:27.667Z,10.55
2019-06-26T21:28:41.818Z,10.60
2019-06-26T21:33:56.968Z,10.90
2019-06-26T21:39:08.584Z,10.63
2019-06-26T21:44:30.058Z,11.45
2019-06-26T21:49:46.473Z,11.12
2019-06-26T21:54:56.061Z,11.60
2019-06-26T22:00:26.758Z,10.05
2019-06-26T22:05:50.436Z,10.90
2019-06-26T22:11:17.725Z,11.30
2019-06-26T22:16:25.308Z,10.58
2019-06-26T22:21:36.405Z,9.68
2019-06-26T22:26:43.043Z,9.98
2019-06-26T22:31:48.617Z,9.23
2019-06-26T22:36:54.822Z,9.80
2019-06-26T22:42:00.861Z,9.07
2019-06-26T22:47:08.857Z,8.25
2019-06-26T22:52:16.370Z,9.27
2019-06-26T22:57:22.092Z,9.30
2019-06-26T23:02:27.865Z,9.80
2019-06-26T23:07:36.521Z,8.93
2019-06-26T23:12:43.141Z,9.13
2019-06-26T23:17:48.717Z,9.60
2019-06-26T23:22:54.261Z,9.80
2019-06-26T23:27:59.792Z,9.30
2019-06-26T23:33:05.724Z,9.30
2019-06-26T23:38:11.858Z,9.53
2019-06-26T23:43:17.450Z,9.33
2019-06-26T23:48:22.962Z,9.40
2019-06-26T23:53:28.538Z,10.00
2019-06-26T23:58:34.066Z,9.50
