createdAt,value
2022-07-25T00:04:10.049Z,1022
2022-07-25T00:14:09.852Z,1022
2022-07-25T00:24:09.934Z,1022
2022-07-25T00:34:09.900Z,1022
2022-07-25T00:44:09.719Z,1022
2022-07-25T00:54:09.517Z,1022
2022-07-25T01:04:09.567Z,1022
2022-07-25T01:14:09.685Z,1022
2022-07-25T01:24:09.622Z,1022
2022-07-25T01:34:09.843Z,1022
2022-07-25T01:44:09.746Z,1022
2022-07-25T01:54:10.414Z,1022
2022-07-25T02:04:09.795Z,1022
2022-07-25T02:14:09.636Z,1022
2022-07-25T02:24:09.793Z,1022
2022-07-25T02:34:09.686Z,1022
2022-07-25T02:44:09.774Z,1022
2022-07-25T02:54:09.415Z,1022
2022-07-25T03:04:09.838Z,1022
2022-07-25T03:14:09.759Z,1022
2022-07-25T03:24:09.523Z,1022
2022-07-25T03:34:09.486Z,1022
2022-07-25T03:44:09.791Z,1022
2022-07-25T03:54:09.640Z,1022
2022-07-25T04:04:09.427Z,1022
2022-07-25T04:14:09.508Z,1022
2022-07-25T04:24:09.524Z,1022
2022-07-25T04:34:09.522Z,1022
2022-07-25T04:44:09.620Z,1022
2022-07-25T04:54:09.473Z,1022
2022-07-25T05:04:09.347Z,1021
2022-07-25T05:14:09.504Z,1021
2022-07-25T05:24:09.481Z,1021
2022-07-25T05:34:09.623Z,1021
2022-07-25T05:44:09.528Z,1021
2022-07-25T05:54:09.503Z,1021
2022-07-25T06:04:09.362Z,1021
2022-07-25T06:14:09.228Z,1021
2022-07-25T06:24:09.374Z,1021
2022-07-25T06:34:09.512Z,1021
2022-07-25T06:44:09.412Z,1021
2022-07-25T06:54:09.409Z,1021
2022-07-25T07:04:09.392Z,1021
2022-07-25T07:14:09.446Z,1020
2022-07-25T07:24:09.481Z,1020
2022-07-25T07:34:08.973Z,1020
2022-07-25T07:44:08.957Z,1020
2022-07-25T07:54:08.919Z,1020
2022-07-25T08:04:08.950Z,1020
2022-07-25T08:14:09.371Z,1020
2022-07-25T08:24:09.350Z,1020
2022-07-25T08:34:09.216Z,1019
2022-07-25T08:44:09.153Z,1019
2022-07-25T08:54:09.185Z,1019
2022-07-25T09:04:09.105Z,1019
2022-07-25T09:14:09.458Z,1019
2022-07-25T09:24:09.347Z,1019
2022-07-25T09:34:09.112Z,1019
2022-07-25T09:44:09.148Z,1019
2022-07-25T09:54:09.212Z,1018
2022-07-25T10:04:08.989Z,1018
2022-07-25T10:14:09.145Z,1018
2022-07-25T10:24:09.163Z,1018
2022-07-25T10:34:09.199Z,1018
2022-07-25T10:44:09.008Z,1018
2022-07-25T10:54:08.743Z,1018
2022-07-25T11:04:08.710Z,1017
2022-07-25T11:14:08.697Z,1017
2022-07-25T11:24:08.667Z,1017
2022-07-25T11:34:08.680Z,1017
2022-07-25T11:44:08.677Z,1017
2022-07-25T11:54:08.651Z,1017
2022-07-25T12:04:08.657Z,1016
2022-07-25T12:14:08.634Z,1016
2022-07-25T12:24:08.615Z,1016
2022-07-25T12:34:08.602Z,1016
2022-07-25T12:44:08.615Z,1016
2022-07-25T12:54:08.833Z,1015
2022-07-25T13:04:08.657Z,1015
2022-07-25T13:24:08.603Z,1015
2022-07-25T13:34:08.630Z,1015
2022-07-25T13:44:08.609Z,1015
2022-07-25T13:54:08.504Z,1015
2022-07-25T14:04:08.497Z,1015
2022-07-25T14:14:08.501Z,1014
2022-07-25T14:24:08.530Z,1014
2022-07-25T14:34:08.495Z,1014
2022-07-25T14:44:08.454Z,1014
2022-07-25T14:54:08.484Z,1014
2022-07-25T15:04:08.426Z,1014
2022-07-25T15:14:08.425Z,1014
2022-07-25T15:24:08.429Z,1014
2022-07-25T15:34:08.427Z,1013
2022-07-25T15:44:08.395Z,1013
2022-07-25T15:54:08.417Z,1013
2022-07-25T16:04:08.426Z,1013
2022-07-25T16:14:08.369Z,1013
2022-07-25T16:24:08.382Z,1013
2022-07-25T16:34:08.365Z,1013
2022-07-25T16:44:08.347Z,1013
2022-07-25T16:54:08.337Z,1013
2022-07-25T17:04:08.327Z,1013
2022-07-25T17:14:08.306Z,1013
2022-07-25T17:24:08.303Z,1013
2022-07-25T17:34:08.283Z,1013
2022-07-25T17:44:11.731Z,1013
2022-07-25T17:54:08.541Z,1013
2022-07-25T18:04:08.784Z,1013
2022-07-25T18:14:08.596Z,1013
2022-07-25T18:24:08.591Z,1013
2022-07-25T18:34:08.669Z,1014
2022-07-25T18:44:08.547Z,1014
2022-07-25T18:54:08.620Z,1014
2022-07-25T19:04:08.498Z,1014
2022-07-25T19:14:08.621Z,1014
2022-07-25T19:24:08.446Z,1014
2022-07-25T19:34:08.547Z,1015
2022-07-25T19:44:08.335Z,1015
2022-07-25T19:54:08.501Z,1015
2022-07-25T20:04:08.408Z,1016
2022-07-25T20:14:08.436Z,1016
2022-07-25T20:24:08.084Z,1016
2022-07-25T20:34:08.056Z,1016
2022-07-25T20:44:08.057Z,1016
2022-07-25T20:54:08.045Z,1016
2022-07-25T21:04:08.143Z,1016
2022-07-25T21:14:08.435Z,1016
2022-07-25T21:24:07.999Z,1017
2022-07-25T21:34:07.965Z,1017
2022-07-25T21:44:07.948Z,1017
2022-07-25T21:54:07.960Z,1017
2022-07-25T22:04:08.041Z,1017
2022-07-25T22:14:07.974Z,1018
2022-07-25T22:24:07.919Z,1018
2022-07-25T22:34:07.889Z,1018
2022-07-25T22:44:07.882Z,1018
2022-07-25T22:54:07.862Z,1018
2022-07-25T23:04:07.937Z,1018
2022-07-25T23:14:07.840Z,1018
2022-07-25T23:24:07.845Z,1018
2022-07-25T23:34:07.804Z,1018
2022-07-25T23:44:07.799Z,1019
2022-07-25T23:54:07.814Z,1019
