createdAt,value
2018-07-01T00:00:12.078Z,80.50
2018-07-01T00:02:40.571Z,81.20
2018-07-01T00:05:09.252Z,80.50
2018-07-01T00:07:39.063Z,80.50
2018-07-01T00:12:36.233Z,80.40
2018-07-01T00:15:05.667Z,80.30
2018-07-01T00:17:34.020Z,80.30
2018-07-01T00:20:02.302Z,80.30
2018-07-01T00:22:30.578Z,80.90
2018-07-01T00:24:58.822Z,80.20
2018-07-01T00:27:27.066Z,80.10
2018-07-01T00:29:55.980Z,80.10
2018-07-01T00:32:24.232Z,80.10
2018-07-01T00:34:52.466Z,80.10
2018-07-01T00:37:21.213Z,80.00
2018-07-01T00:39:49.520Z,80.00
2018-07-01T00:42:17.754Z,79.90
2018-07-01T00:44:46.083Z,79.90
2018-07-01T00:47:14.322Z,79.80
2018-07-01T00:49:42.570Z,79.80
2018-07-01T00:52:11.070Z,79.80
2018-07-01T00:54:39.290Z,79.80
2018-07-01T00:57:07.518Z,79.70
2018-07-01T00:59:36.314Z,79.70
2018-07-01T01:02:04.551Z,79.70
2018-07-01T01:04:32.774Z,79.60
2018-07-01T01:07:01.462Z,79.60
2018-07-01T01:09:31.063Z,79.60
2018-07-01T01:11:59.307Z,79.50
2018-07-01T01:14:27.647Z,79.50
2018-07-01T01:16:55.889Z,79.40
2018-07-01T01:19:24.109Z,79.40
2018-07-01T01:21:52.391Z,79.40
2018-07-01T01:24:20.609Z,79.40
2018-07-01T01:26:48.850Z,79.40
2018-07-01T01:31:45.820Z,79.30
2018-07-01T01:34:14.072Z,79.20
2018-07-01T01:39:17.624Z,79.10
2018-07-01T01:41:53.268Z,79.10
2018-07-01T01:45:24.594Z,79.10
2018-07-01T01:48:00.585Z,79.10
2018-07-01T01:50:39.150Z,79.00
2018-07-01T01:53:11.242Z,79.00
2018-07-01T01:56:13.803Z,78.90
2018-07-01T01:59:46.066Z,78.90
2018-07-01T02:02:18.011Z,78.80
2018-07-01T02:04:52.346Z,78.80
2018-07-01T02:07:31.274Z,78.70
2018-07-01T02:10:00.018Z,78.70
2018-07-01T02:12:28.250Z,78.70
2018-07-01T02:14:59.138Z,78.60
2018-07-01T02:17:33.075Z,78.60
2018-07-01T02:20:01.309Z,78.60
2018-07-01T02:22:40.694Z,78.50
2018-07-01T02:25:13.629Z,78.50
2018-07-01T02:27:41.953Z,78.40
2018-07-01T02:30:10.201Z,78.40
2018-07-01T02:32:38.430Z,78.40
2018-07-01T02:35:07.105Z,78.40
2018-07-01T02:37:35.355Z,78.30
2018-07-01T02:40:03.627Z,78.30
2018-07-01T02:42:32.338Z,78.30
2018-07-01T02:45:00.573Z,78.30
2018-07-01T02:47:28.801Z,78.20
2018-07-01T02:49:57.057Z,78.20
2018-07-01T02:52:25.591Z,78.10
2018-07-01T02:54:53.969Z,78.00
2018-07-01T02:57:22.251Z,77.90
2018-07-01T02:59:50.547Z,77.90
2018-07-01T03:02:18.783Z,77.90
2018-07-01T03:04:47.237Z,77.90
2018-07-01T03:07:16.712Z,77.80
2018-07-01T03:09:44.938Z,77.80
2018-07-01T03:12:13.297Z,77.70
2018-07-01T03:14:41.528Z,77.60
2018-07-01T03:17:09.787Z,77.60
2018-07-01T03:19:38.087Z,77.50
2018-07-01T03:22:06.314Z,77.50
2018-07-01T03:24:34.546Z,77.50
2018-07-01T03:27:03.466Z,77.40
2018-07-01T03:29:31.682Z,77.40
2018-07-01T03:31:59.917Z,77.40
2018-07-01T03:34:28.404Z,77.40
2018-07-01T03:36:56.922Z,77.30
2018-07-01T03:39:25.154Z,77.30
2018-07-01T03:41:53.434Z,77.20
2018-07-01T03:44:21.661Z,77.20
2018-07-01T03:46:49.888Z,77.20
2018-07-01T03:49:18.373Z,76.90
2018-07-01T03:51:46.624Z,77.10
2018-07-01T03:54:15.015Z,77.00
2018-07-01T03:56:43.370Z,77.00
2018-07-01T03:59:11.586Z,76.90
2018-07-01T04:01:39.811Z,76.90
2018-07-01T04:04:08.104Z,76.90
2018-07-01T04:06:36.350Z,76.70
2018-07-01T04:09:09.271Z,76.70
2018-07-01T04:11:37.542Z,76.60
2018-07-01T04:14:05.770Z,76.60
2018-07-01T04:16:34.079Z,76.50
2018-07-01T04:19:02.511Z,76.50
2018-07-01T04:21:30.749Z,76.50
2018-07-01T04:23:58.981Z,76.50
2018-07-01T04:26:27.751Z,76.50
2018-07-01T04:28:56.016Z,76.50
2018-07-01T04:31:24.438Z,76.50
2018-07-01T04:33:53.189Z,76.50
2018-07-01T04:36:21.424Z,76.40
2018-07-01T04:38:49.763Z,76.30
2018-07-01T04:41:18.321Z,76.30
2018-07-01T04:43:46.624Z,76.30
2018-07-01T04:46:14.857Z,76.20
2018-07-01T04:48:43.673Z,76.20
2018-07-01T04:51:11.905Z,76.20
2018-07-01T04:53:40.127Z,76.20
2018-07-01T04:56:08.418Z,76.20
2018-07-01T04:58:36.649Z,76.10
2018-07-01T05:01:04.958Z,76.10
2018-07-01T05:03:34.658Z,76.00
2018-07-01T05:06:02.909Z,75.90
2018-07-01T05:08:32.139Z,75.90
2018-07-01T05:11:01.234Z,76.60
2018-07-01T05:13:29.486Z,75.90
2018-07-01T05:15:57.709Z,75.90
2018-07-01T05:18:28.018Z,75.90
2018-07-01T05:20:56.266Z,75.80
2018-07-01T05:23:24.500Z,75.80
2018-07-01T05:25:54.278Z,75.80
2018-07-01T05:28:22.509Z,75.70
2018-07-01T05:30:50.760Z,75.80
2018-07-01T05:33:19.414Z,75.70
2018-07-01T05:35:47.702Z,75.70
2018-07-01T05:38:15.935Z,75.60
2018-07-01T05:40:44.450Z,75.60
2018-07-01T05:43:12.690Z,75.70
2018-07-01T05:45:41.023Z,75.70
2018-07-01T05:48:09.695Z,75.80
2018-07-01T05:50:37.921Z,75.70
2018-07-01T05:53:06.371Z,75.70
2018-07-01T05:55:34.722Z,75.80
2018-07-01T05:58:02.966Z,75.60
2018-07-01T06:00:31.219Z,75.70
2018-07-01T06:03:01.452Z,75.60
2018-07-01T06:05:29.697Z,75.60
2018-07-01T06:08:04.822Z,75.70
2018-07-01T06:10:33.055Z,75.60
2018-07-01T06:13:01.506Z,75.60
2018-07-01T06:15:29.802Z,75.60
2018-07-01T06:17:58.038Z,75.60
2018-07-01T06:20:26.265Z,75.50
2018-07-01T06:22:54.541Z,75.50
2018-07-01T06:25:22.770Z,75.60
2018-07-01T06:27:51.012Z,75.70
2018-07-01T06:30:20.017Z,75.80
2018-07-01T06:32:48.326Z,75.70
2018-07-01T06:35:16.498Z,75.60
2018-07-01T06:37:45.890Z,75.60
2018-07-01T06:40:14.141Z,75.60
2018-07-01T06:42:42.414Z,75.80
2018-07-01T06:45:10.713Z,76.00
2018-07-01T06:47:38.947Z,76.20
2018-07-01T06:50:07.269Z,76.70
2018-07-01T06:52:36.563Z,77.00
2018-07-01T06:55:04.895Z,77.30
2018-07-01T06:57:33.177Z,77.70
2018-07-01T07:00:01.754Z,78.00
2018-07-01T07:02:29.991Z,78.20
2018-07-01T07:04:58.238Z,78.30
2018-07-01T07:07:30.046Z,78.50
2018-07-01T07:09:58.289Z,78.70
2018-07-01T07:12:26.542Z,78.80
2018-07-01T07:14:55.357Z,79.00
2018-07-01T07:17:23.610Z,79.10
2018-07-01T07:19:51.886Z,79.30
2018-07-01T07:22:20.494Z,79.40
2018-07-01T07:24:48.726Z,79.40
2018-07-01T07:27:17.048Z,79.40
2018-07-01T07:29:45.422Z,79.30
2018-07-01T07:32:13.643Z,79.40
2018-07-01T07:34:42.123Z,79.20
2018-07-01T07:37:10.570Z,79.20
2018-07-01T07:39:38.815Z,79.30
2018-07-01T07:42:07.064Z,79.40
2018-07-01T07:44:35.471Z,79.20
2018-07-01T07:47:03.726Z,79.30
2018-07-01T07:49:31.963Z,79.50
2018-07-01T07:52:00.839Z,80.00
2018-07-01T07:54:29.118Z,80.00
2018-07-01T07:56:57.397Z,80.20
2018-07-01T07:59:25.735Z,80.30
2018-07-01T08:01:54.013Z,80.40
2018-07-01T08:04:22.214Z,80.80
2018-07-01T08:06:50.701Z,80.50
2018-07-01T08:09:21.035Z,80.60
2018-07-01T08:11:49.283Z,81.00
2018-07-01T08:14:17.655Z,81.00
2018-07-01T08:16:45.902Z,81.40
2018-07-01T08:19:14.143Z,81.70
2018-07-01T08:21:42.923Z,81.80
2018-07-01T08:24:11.205Z,82.40
2018-07-01T08:26:39.435Z,81.60
2018-07-01T08:29:08.880Z,82.00
2018-07-01T08:31:37.135Z,82.00
2018-07-01T08:34:05.469Z,82.00
2018-07-01T08:39:01.767Z,82.20
2018-07-01T08:41:36.717Z,82.30
2018-07-01T08:44:04.961Z,82.60
2018-07-01T08:46:33.193Z,82.30
2018-07-01T08:49:02.065Z,82.70
2018-07-01T08:51:30.329Z,82.60
2018-07-01T08:53:58.602Z,82.30
2018-07-01T08:56:26.883Z,82.20
2018-07-01T08:58:55.140Z,81.80
2018-07-01T09:01:23.365Z,81.10
2018-07-01T09:03:51.661Z,80.30
2018-07-01T09:06:20.182Z,77.50
2018-07-01T09:08:51.067Z,77.70
2018-07-01T09:11:19.895Z,78.40
2018-07-01T09:13:48.127Z,77.80
2018-07-01T09:16:16.694Z,78.90
2018-07-01T09:18:45.017Z,79.20
2018-07-01T09:21:13.281Z,79.00
2018-07-01T09:23:41.726Z,78.20
2018-07-01T09:26:09.974Z,77.80
2018-07-01T09:28:38.246Z,77.20
2018-07-01T09:31:06.866Z,77.20
2018-07-01T09:33:35.103Z,76.30
2018-07-01T09:36:03.344Z,75.70
2018-07-01T09:38:31.613Z,75.50
2018-07-01T09:40:59.881Z,76.00
2018-07-01T09:43:28.152Z,75.70
2018-07-01T09:45:56.629Z,75.50
2018-07-01T09:48:25.108Z,75.20
2018-07-01T09:50:53.357Z,75.00
2018-07-01T09:53:22.591Z,75.00
2018-07-01T09:55:50.871Z,75.20
2018-07-01T09:58:19.111Z,75.30
2018-07-01T10:00:47.689Z,75.40
2018-07-01T10:03:15.910Z,75.40
2018-07-01T10:05:44.148Z,75.30
2018-07-01T10:08:14.398Z,75.10
2018-07-01T10:10:42.642Z,74.40
2018-07-01T10:13:10.935Z,72.90
2018-07-01T10:15:39.326Z,72.00
2018-07-01T10:18:07.575Z,71.80
2018-07-01T10:20:35.891Z,69.90
2018-07-01T10:23:04.179Z,67.70
2018-07-01T10:25:32.414Z,67.60
2018-07-01T10:28:00.653Z,68.40
2018-07-01T10:30:29.197Z,68.30
2018-07-01T10:32:57.446Z,66.00
2018-07-01T10:35:25.698Z,65.30
2018-07-01T10:37:53.984Z,66.10
2018-07-01T10:40:22.218Z,65.50
2018-07-01T10:42:50.438Z,66.30
2018-07-01T10:45:18.987Z,67.10
2018-07-01T10:47:47.230Z,68.00
2018-07-01T10:50:15.483Z,68.50
2018-07-01T10:52:44.504Z,68.60
2018-07-01T10:55:12.722Z,68.50
2018-07-01T10:57:41.063Z,67.80
2018-07-01T11:00:09.538Z,67.40
2018-07-01T11:02:37.781Z,67.10
2018-07-01T11:05:06.147Z,67.30
2018-07-01T11:07:36.213Z,67.90
2018-07-01T11:10:04.506Z,67.90
2018-07-01T11:12:32.755Z,67.80
2018-07-01T11:15:01.460Z,66.70
2018-07-01T11:17:29.721Z,66.10
2018-07-01T11:19:58.019Z,66.00
2018-07-01T11:22:26.604Z,67.70
2018-07-01T11:24:54.884Z,66.70
2018-07-01T11:27:23.249Z,66.40
2018-07-01T11:29:51.660Z,64.60
2018-07-01T11:32:19.894Z,65.50
2018-07-01T11:34:48.157Z,66.90
2018-07-01T11:37:16.474Z,67.70
2018-07-01T11:39:44.789Z,68.30
2018-07-01T11:42:13.041Z,69.10
2018-07-01T11:44:42.015Z,68.90
2018-07-01T11:47:10.240Z,69.30
2018-07-01T11:49:38.622Z,69.10
2018-07-01T11:54:36.218Z,69.20
2018-07-01T11:57:04.571Z,69.20
2018-07-01T11:59:33.403Z,69.40
2018-07-01T12:02:01.708Z,70.00
2018-07-01T12:04:29.937Z,70.10
2018-07-01T12:06:58.169Z,70.60
2018-07-01T12:09:46.588Z,70.70
2018-07-01T12:12:14.825Z,70.90
2018-07-01T12:14:43.125Z,72.00
2018-07-01T12:17:11.417Z,73.90
2018-07-01T12:19:39.672Z,73.90
2018-07-01T12:22:08.178Z,74.30
2018-07-01T12:24:36.422Z,75.00
2018-07-01T12:27:04.707Z,75.40
2018-07-01T12:29:34.031Z,75.90
2018-07-01T12:32:02.282Z,76.50
2018-07-01T12:34:30.514Z,77.70
2018-07-01T12:36:58.855Z,78.00
2018-07-01T12:39:27.175Z,79.20
2018-07-01T12:41:55.505Z,80.00
2018-07-01T12:44:23.734Z,79.50
2018-07-01T12:46:51.979Z,80.00
2018-07-01T12:49:20.400Z,80.10
2018-07-01T12:51:49.048Z,80.90
2018-07-01T12:54:17.294Z,80.80
2018-07-01T12:56:45.543Z,81.70
2018-07-01T12:59:14.799Z,81.90
2018-07-01T13:01:43.054Z,80.80
2018-07-01T13:04:11.314Z,81.10
2018-07-01T13:06:39.631Z,81.40
2018-07-01T13:09:12.643Z,81.30
2018-07-01T13:11:42.469Z,81.50
2018-07-01T13:14:10.714Z,81.40
2018-07-01T13:16:38.970Z,81.60
2018-07-01T13:19:08.066Z,81.70
2018-07-01T13:21:36.334Z,81.30
2018-07-01T13:24:04.647Z,81.90
2018-07-01T13:26:33.623Z,80.90
2018-07-01T13:29:01.879Z,80.80
2018-07-01T13:31:30.146Z,80.70
2018-07-01T13:33:58.497Z,81.20
2018-07-01T13:36:26.734Z,81.10
2018-07-01T13:38:55.015Z,81.30
2018-07-01T13:41:23.479Z,81.00
2018-07-01T13:43:51.786Z,80.90
2018-07-01T13:48:49.134Z,80.90
2018-07-01T13:51:17.376Z,80.70
2018-07-01T13:53:48.053Z,80.60
2018-07-01T13:56:16.318Z,80.60
2018-07-01T13:58:44.577Z,80.50
2018-07-01T14:01:12.866Z,80.50
2018-07-01T14:03:41.139Z,80.40
2018-07-01T14:06:09.390Z,80.40
2018-07-01T14:08:37.708Z,80.40
2018-07-01T14:11:06.046Z,80.40
2018-07-01T14:13:34.911Z,80.30
2018-07-01T14:16:03.244Z,80.30
2018-07-01T14:18:31.562Z,80.20
2018-07-01T14:20:59.818Z,80.20
2018-07-01T14:25:47.560Z,80.20
2018-07-01T14:28:15.805Z,80.20
2018-07-01T14:30:44.066Z,80.10
2018-07-01T14:33:12.895Z,80.10
2018-07-01T14:35:41.159Z,80.10
2018-07-01T14:38:09.422Z,80.10
2018-07-01T14:40:37.778Z,80.10
2018-07-01T14:43:06.026Z,80.00
2018-07-01T14:45:34.311Z,80.00
2018-07-01T14:48:02.967Z,80.00
2018-07-01T14:50:31.236Z,80.00
2018-07-01T14:52:59.510Z,80.10
2018-07-01T14:55:28.412Z,80.00
2018-07-01T14:57:56.667Z,80.00
2018-07-01T15:00:25.119Z,80.00
2018-07-01T15:02:53.422Z,80.00
2018-07-01T15:05:21.655Z,80.10
2018-07-01T15:10:20.322Z,80.10
2018-07-01T15:12:48.552Z,80.10
2018-07-01T15:15:16.789Z,80.10
2018-07-01T15:17:45.267Z,80.10
2018-07-01T15:20:13.539Z,80.10
2018-07-01T15:22:41.836Z,80.10
2018-07-01T15:25:10.806Z,80.10
2018-07-01T15:27:39.048Z,80.10
2018-07-01T15:30:07.811Z,80.20
2018-07-01T15:32:36.095Z,80.10
2018-07-01T15:35:04.356Z,80.10
2018-07-01T15:37:32.626Z,80.20
2018-07-01T15:40:00.944Z,80.20
2018-07-01T15:42:29.191Z,80.20
2018-07-01T15:44:57.423Z,80.20
2018-07-01T15:47:25.878Z,80.20
2018-07-01T15:49:54.134Z,80.20
2018-07-01T15:52:22.383Z,80.20
2018-07-01T15:54:50.957Z,80.30
2018-07-01T15:57:19.217Z,80.30
2018-07-01T15:59:47.486Z,80.30
2018-07-01T16:02:15.818Z,80.30
2018-07-01T16:04:44.074Z,80.20
2018-07-01T16:07:12.325Z,80.20
2018-07-01T16:09:42.760Z,80.20
2018-07-01T16:12:10.996Z,80.20
2018-07-01T16:14:39.280Z,80.20
2018-07-01T16:17:10.976Z,80.30
2018-07-01T16:19:39.278Z,80.20
2018-07-01T16:22:07.548Z,80.20
2018-07-01T16:24:41.238Z,80.20
2018-07-01T16:27:15.898Z,80.20
2018-07-01T16:29:46.222Z,80.20
2018-07-01T16:32:14.521Z,80.30
2018-07-01T16:34:42.809Z,80.30
2018-07-01T16:37:11.230Z,80.20
2018-07-01T16:39:39.470Z,80.20
2018-07-01T16:42:07.707Z,80.20
2018-07-01T16:47:04.040Z,80.20
2018-07-01T16:49:32.337Z,80.20
2018-07-01T16:52:01.199Z,80.20
2018-07-01T16:54:29.458Z,80.20
2018-07-01T16:56:57.714Z,80.20
2018-07-01T16:59:26.335Z,80.20
2018-07-01T17:01:54.594Z,80.20
2018-07-01T17:04:22.854Z,80.20
2018-07-01T17:06:51.362Z,80.20
2018-07-01T17:09:19.599Z,80.20
2018-07-01T17:11:48.549Z,80.20
2018-07-01T17:14:17.221Z,80.20
2018-07-01T17:16:45.463Z,80.20
2018-07-01T17:19:13.688Z,80.20
2018-07-01T17:21:41.979Z,80.10
2018-07-01T17:24:10.218Z,80.10
2018-07-01T17:26:38.451Z,80.10
2018-07-01T17:29:07.799Z,80.10
2018-07-01T17:31:41.471Z,80.10
2018-07-01T17:34:09.773Z,80.10
2018-07-01T17:36:38.002Z,80.10
2018-07-01T17:39:08.436Z,80.10
2018-07-01T17:41:36.951Z,80.10
2018-07-01T17:44:05.257Z,80.10
2018-07-01T17:46:33.504Z,80.10
2018-07-01T17:49:02.567Z,80.10
2018-07-01T17:51:30.818Z,80.10
2018-07-01T17:53:59.117Z,80.10
2018-07-01T17:56:27.617Z,80.10
2018-07-01T17:58:55.906Z,80.00
2018-07-01T18:01:24.159Z,80.00
2018-07-01T18:03:52.453Z,80.10
2018-07-01T18:06:20.733Z,80.30
2018-07-01T18:08:49.035Z,80.10
2018-07-01T18:11:18.018Z,79.80
2018-07-01T18:13:47.004Z,79.40
2018-07-01T18:16:15.265Z,79.10
2018-07-01T18:18:43.585Z,79.00
2018-07-01T18:21:11.949Z,79.20
2018-07-01T18:24:11.118Z,79.60
2018-07-01T18:26:08.403Z,79.90
2018-07-01T18:28:48.656Z,80.00
2018-07-01T18:31:04.997Z,79.90
2018-07-01T18:33:33.978Z,80.20
2018-07-01T18:36:02.220Z,80.20
2018-07-01T18:38:30.500Z,80.40
2018-07-01T18:40:59.001Z,80.60
2018-07-01T18:43:27.244Z,80.80
2018-07-01T18:45:55.533Z,81.20
2018-07-01T18:48:23.842Z,81.40
2018-07-01T18:50:52.104Z,81.60
2018-07-01T18:53:20.391Z,81.60
2018-07-01T18:55:49.577Z,81.60
2018-07-01T18:58:17.819Z,81.60
2018-07-01T19:00:46.062Z,81.70
2018-07-01T19:03:15.436Z,81.50
2018-07-01T19:05:43.694Z,81.30
2018-07-01T19:08:11.947Z,81.30
2018-07-01T19:10:40.282Z,81.10
2018-07-01T19:13:08.803Z,80.90
2018-07-01T19:15:37.720Z,80.90
2018-07-01T19:18:07.647Z,81.00
2018-07-01T19:20:36.088Z,80.90
2018-07-01T19:23:04.349Z,80.90
2018-07-01T19:25:33.094Z,80.90
2018-07-01T19:28:01.355Z,81.00
2018-07-01T19:30:29.660Z,81.00
2018-07-01T19:32:58.343Z,81.00
2018-07-01T19:35:26.766Z,81.00
2018-07-01T19:37:55.173Z,81.00
2018-07-01T19:40:24.306Z,81.00
2018-07-01T19:42:52.629Z,81.00
2018-07-01T19:45:20.807Z,81.00
2018-07-01T19:47:49.088Z,81.40
2018-07-01T19:50:17.327Z,81.40
2018-07-01T19:52:45.602Z,81.40
2018-07-01T19:55:14.260Z,81.40
2018-07-01T19:57:42.539Z,81.90
2018-07-01T20:00:10.754Z,81.30
2018-07-01T20:02:39.926Z,81.20
2018-07-01T20:05:08.198Z,81.20
2018-07-01T20:07:36.475Z,81.20
2018-07-01T20:10:04.860Z,81.10
2018-07-01T20:12:33.181Z,81.10
2018-07-01T20:15:01.426Z,81.10
2018-07-01T20:17:30.102Z,81.10
2018-07-01T20:19:58.367Z,81.10
2018-07-01T20:22:26.667Z,81.00
2018-07-01T20:24:55.418Z,81.00
2018-07-01T20:27:23.699Z,80.90
2018-07-01T20:29:51.956Z,81.60
2018-07-01T20:32:20.256Z,80.90
2018-07-01T20:34:48.523Z,80.70
2018-07-01T20:37:16.846Z,80.70
2018-07-01T20:39:45.163Z,80.60
2018-07-01T20:42:13.497Z,80.50
2018-07-01T20:44:41.740Z,80.50
2018-07-01T20:47:10.743Z,80.40
2018-07-01T20:49:39.076Z,80.30
2018-07-01T20:52:07.310Z,80.20
2018-07-01T20:54:35.615Z,80.10
2018-07-01T20:57:03.850Z,80.00
2018-07-01T20:59:32.127Z,80.50
2018-07-01T21:02:00.444Z,79.60
2018-07-01T21:04:28.922Z,79.50
2018-07-01T21:06:57.325Z,79.40
2018-07-01T21:09:25.954Z,79.20
2018-07-01T21:11:54.254Z,79.20
2018-07-01T21:14:22.623Z,79.00
2018-07-01T21:16:50.929Z,78.80
2018-07-01T21:19:20.178Z,78.70
2018-07-01T21:21:48.446Z,78.50
2018-07-01T21:24:16.950Z,78.30
2018-07-01T21:26:45.276Z,78.20
2018-07-01T21:29:13.566Z,78.10
2018-07-01T21:31:42.390Z,77.90
2018-07-01T21:34:10.659Z,77.70
2018-07-01T21:36:38.919Z,77.60
2018-07-01T21:39:09.095Z,77.50
2018-07-01T21:41:38.023Z,77.30
2018-07-01T21:44:06.606Z,77.20
2018-07-01T21:46:34.913Z,77.00
2018-07-01T21:49:03.223Z,77.00
2018-07-01T21:51:31.467Z,76.80
2018-07-01T21:54:00.055Z,76.70
2018-07-01T21:56:28.366Z,77.30
2018-07-01T21:58:56.609Z,76.50
2018-07-01T22:01:24.916Z,76.40
2018-07-01T22:03:53.163Z,76.40
2018-07-01T22:06:21.450Z,76.40
2018-07-01T22:08:49.765Z,76.30
2018-07-01T22:11:44.163Z,76.30
2018-07-01T22:14:26.125Z,76.30
2018-07-01T22:16:54.521Z,76.20
2018-07-01T22:19:24.665Z,76.20
2018-07-01T22:21:53.744Z,76.10
2018-07-01T22:24:23.198Z,76.00
2018-07-01T22:26:51.474Z,76.00
2018-07-01T22:29:19.972Z,76.00
2018-07-01T22:31:48.205Z,75.90
2018-07-01T22:34:17.484Z,75.80
2018-07-01T22:36:46.942Z,75.70
2018-07-01T22:39:19.266Z,75.60
2018-07-01T22:41:48.240Z,75.50
2018-07-01T22:44:16.497Z,75.30
2018-07-01T22:46:45.547Z,75.20
2018-07-01T22:49:13.862Z,75.10
2018-07-01T22:51:42.284Z,74.80
2018-07-01T22:54:10.553Z,74.80
2018-07-01T22:56:39.407Z,74.70
2018-07-01T22:59:07.718Z,74.60
2018-07-01T23:04:05.054Z,74.40
2018-07-01T23:06:33.309Z,74.30
2018-07-01T23:09:01.551Z,74.30
2018-07-01T23:11:29.814Z,74.40
2018-07-01T23:13:58.060Z,74.20
2018-07-01T23:16:26.318Z,74.80
2018-07-01T23:18:55.122Z,74.10
2018-07-01T23:21:24.013Z,74.00
2018-07-01T23:23:52.253Z,73.90
2018-07-01T23:26:20.534Z,73.80
2018-07-01T23:28:48.758Z,73.70
2018-07-01T23:31:17.258Z,73.70
2018-07-01T23:33:45.801Z,73.70
2018-07-01T23:36:14.050Z,73.60
2018-07-01T23:38:42.378Z,73.40
2018-07-01T23:41:11.768Z,73.40
2018-07-01T23:43:40.015Z,73.30
2018-07-01T23:46:08.240Z,73.30
2018-07-01T23:48:36.743Z,73.10
2018-07-01T23:51:04.975Z,73.00
2018-07-01T23:53:33.240Z,73.70
2018-07-01T23:56:01.767Z,73.00
