createdAt,value
2018-07-21T00:00:22.170Z,54.3
2018-07-21T00:01:22.840Z,54.4
2018-07-21T00:02:23.550Z,54.5
2018-07-21T00:03:24.257Z,54.6
2018-07-21T00:04:24.928Z,54.6
2018-07-21T00:05:25.594Z,54.6
2018-07-21T00:06:26.257Z,54.4
2018-07-21T00:07:26.923Z,54.5
2018-07-21T00:08:27.637Z,54.5
2018-07-21T00:09:28.349Z,54.3
2018-07-21T00:10:29.061Z,54.4
2018-07-21T00:11:29.771Z,54.5
2018-07-21T00:12:30.436Z,54.6
2018-07-21T00:13:31.154Z,54.5
2018-07-21T00:14:31.820Z,54.6
2018-07-21T00:15:32.484Z,54.7
2018-07-21T00:16:33.195Z,54.7
2018-07-21T00:17:33.862Z,54.6
2018-07-21T00:18:34.622Z,54.4
2018-07-21T00:19:35.338Z,54.4
2018-07-21T00:20:36.004Z,54.9
2018-07-21T00:21:36.669Z,55.3
2018-07-21T00:22:37.385Z,55.0
2018-07-21T00:23:38.097Z,55.2
2018-07-21T00:24:38.808Z,55.2
2018-07-21T00:25:39.517Z,55.2
2018-07-21T00:26:40.183Z,55.1
2018-07-21T00:27:40.848Z,55.0
2018-07-21T00:28:41.515Z,55.2
2018-07-21T00:29:42.183Z,55.4
2018-07-21T00:30:42.850Z,54.9
2018-07-21T00:31:43.519Z,55.2
2018-07-21T00:32:44.227Z,55.3
2018-07-21T00:33:44.936Z,55.5
2018-07-21T00:34:45.651Z,55.5
2018-07-21T00:35:46.367Z,55.1
2018-07-21T00:36:47.033Z,55.4
2018-07-21T00:37:47.698Z,55.3
2018-07-21T00:38:48.364Z,55.3
2018-07-21T00:39:49.030Z,55.1
2018-07-21T00:40:49.697Z,55.2
2018-07-21T00:41:50.362Z,55.5
2018-07-21T00:42:51.028Z,55.8
2018-07-21T00:43:51.741Z,55.7
2018-07-21T00:44:52.404Z,55.9
2018-07-21T00:45:53.072Z,55.7
2018-07-21T00:46:53.765Z,55.7
2018-07-21T00:47:54.487Z,55.2
2018-07-21T00:48:55.163Z,55.7
2018-07-21T00:49:55.830Z,55.9
2018-07-21T00:50:56.496Z,55.7
2018-07-21T00:51:57.207Z,55.5
2018-07-21T00:52:57.932Z,55.9
2018-07-21T00:53:58.633Z,56.4
2018-07-21T00:54:59.297Z,56.1
2018-07-21T00:56:00.013Z,55.7
2018-07-21T00:57:00.679Z,56.0
2018-07-21T00:58:01.384Z,55.9
2018-07-21T00:59:02.105Z,55.9
2018-07-21T01:00:02.821Z,56.0
2018-07-21T01:01:03.530Z,56.1
2018-07-21T01:02:04.199Z,55.5
2018-07-21T01:03:04.860Z,55.9
2018-07-21T01:04:05.525Z,55.4
2018-07-21T01:05:06.190Z,55.8
2018-07-21T01:06:06.857Z,55.5
2018-07-21T01:07:07.526Z,55.7
2018-07-21T01:08:08.187Z,55.6
2018-07-21T01:09:08.854Z,55.6
2018-07-21T01:10:09.521Z,56.2
2018-07-21T01:11:10.251Z,55.7
2018-07-21T01:12:10.903Z,55.7
2018-07-21T01:13:11.567Z,55.7
2018-07-21T01:14:12.234Z,55.7
2018-07-21T01:15:12.918Z,55.6
2018-07-21T01:16:13.608Z,55.8
2018-07-21T01:17:14.274Z,55.7
2018-07-21T01:18:14.990Z,55.6
2018-07-21T01:19:15.655Z,55.7
2018-07-21T01:20:16.321Z,55.7
2018-07-21T01:21:17.090Z,55.7
2018-07-21T01:22:17.791Z,55.9
2018-07-21T01:23:18.503Z,56.0
2018-07-21T01:24:19.193Z,56.1
2018-07-21T01:25:19.879Z,55.8
2018-07-21T01:26:20.544Z,56.1
2018-07-21T01:27:21.209Z,56.0
2018-07-21T01:28:21.874Z,56.1
2018-07-21T01:29:22.540Z,55.8
2018-07-21T01:30:23.208Z,56.3
2018-07-21T01:31:23.925Z,56.0
2018-07-21T01:32:24.615Z,56.2
2018-07-21T01:33:25.305Z,56.2
2018-07-21T01:34:25.973Z,55.9
2018-07-21T01:35:26.641Z,55.8
2018-07-21T01:36:27.400Z,55.8
2018-07-21T01:37:28.068Z,55.5
2018-07-21T01:38:28.734Z,55.4
2018-07-21T01:39:29.400Z,55.5
2018-07-21T01:40:30.067Z,55.4
2018-07-21T01:41:30.735Z,55.3
2018-07-21T01:42:31.448Z,55.7
2018-07-21T01:43:32.111Z,55.6
2018-07-21T01:44:32.776Z,55.7
2018-07-21T01:45:33.494Z,55.9
2018-07-21T01:46:34.201Z,55.7
2018-07-21T01:47:34.911Z,55.7
2018-07-21T01:48:35.578Z,55.8
2018-07-21T01:49:36.244Z,55.7
2018-07-21T01:50:36.910Z,55.5
2018-07-21T01:51:37.575Z,55.8
2018-07-21T01:52:38.241Z,55.7
2018-07-21T01:53:38.906Z,56.1
2018-07-21T01:54:39.574Z,55.8
2018-07-21T01:55:40.240Z,56.0
2018-07-21T01:56:40.906Z,55.8
2018-07-21T01:57:41.572Z,56.1
2018-07-21T01:58:42.236Z,55.7
2018-07-21T01:59:42.945Z,56.0
2018-07-21T02:00:43.653Z,56.0
2018-07-21T02:01:44.361Z,55.8
2018-07-21T02:02:45.028Z,55.8
2018-07-21T02:03:45.694Z,56.0
2018-07-21T02:04:46.358Z,56.0
2018-07-21T02:05:47.024Z,56.6
2018-07-21T02:06:47.692Z,56.1
2018-07-21T02:07:48.403Z,56.3
2018-07-21T02:08:49.112Z,56.6
2018-07-21T02:09:49.780Z,56.5
2018-07-21T02:10:50.445Z,56.5
2018-07-21T02:11:51.162Z,56.5
2018-07-21T02:12:51.831Z,56.5
2018-07-21T02:13:52.545Z,56.5
2018-07-21T02:14:53.212Z,56.5
2018-07-21T02:15:53.923Z,56.6
2018-07-21T02:16:54.690Z,56.9
2018-07-21T02:17:55.394Z,56.9
2018-07-21T02:18:56.062Z,56.7
2018-07-21T02:19:56.728Z,57.0
2018-07-21T02:20:57.396Z,57.0
2018-07-21T02:21:58.100Z,57.0
2018-07-21T02:22:58.771Z,56.8
2018-07-21T02:23:59.531Z,57.3
2018-07-21T02:25:00.195Z,57.3
2018-07-21T02:26:00.859Z,57.2
2018-07-21T02:27:01.524Z,57.2
2018-07-21T02:28:02.241Z,57.7
2018-07-21T02:29:02.905Z,57.9
2018-07-21T02:30:03.584Z,57.9
2018-07-21T02:31:04.282Z,57.6
2018-07-21T02:32:04.953Z,57.6
2018-07-21T02:33:05.659Z,57.8
2018-07-21T02:34:06.333Z,58.0
2018-07-21T02:35:07.033Z,58.1
2018-07-21T02:36:07.698Z,57.7
2018-07-21T02:37:08.410Z,57.7
2018-07-21T02:38:09.145Z,57.8
2018-07-21T02:39:09.832Z,58.1
2018-07-21T02:40:10.500Z,58.2
2018-07-21T02:41:11.274Z,57.8
2018-07-21T02:42:11.972Z,57.9
2018-07-21T02:43:12.680Z,57.8
2018-07-21T02:44:13.392Z,58.5
2018-07-21T02:45:14.057Z,58.4
2018-07-21T02:46:14.768Z,58.5
2018-07-21T02:47:15.478Z,58.3
2018-07-21T02:48:16.148Z,58.4
2018-07-21T02:49:16.856Z,58.4
2018-07-21T02:50:17.520Z,58.0
2018-07-21T02:51:18.186Z,57.9
2018-07-21T02:52:18.851Z,58.2
2018-07-21T02:53:19.517Z,58.0
2018-07-21T02:54:20.182Z,58.0
2018-07-21T02:55:20.848Z,58.0
2018-07-21T02:56:21.513Z,57.8
2018-07-21T02:57:22.177Z,58.2
2018-07-21T02:58:22.893Z,57.6
2018-07-21T02:59:23.589Z,58.0
2018-07-21T03:00:24.270Z,58.1
2018-07-21T03:01:24.939Z,57.9
2018-07-21T03:02:25.647Z,58.0
2018-07-21T03:03:26.316Z,57.5
2018-07-21T03:04:26.982Z,58.0
2018-07-21T03:05:27.648Z,57.5
2018-07-21T03:06:28.314Z,57.5
2018-07-21T03:07:28.980Z,58.1
2018-07-21T03:08:29.689Z,57.7
2018-07-21T03:09:30.355Z,58.0
2018-07-21T03:10:31.072Z,57.9
2018-07-21T03:11:31.756Z,56.8
2018-07-21T03:12:32.498Z,57.4
2018-07-21T03:13:33.209Z,57.1
2018-07-21T03:14:33.874Z,57.0
2018-07-21T03:15:34.542Z,56.5
2018-07-21T03:16:35.208Z,56.6
2018-07-21T03:17:35.875Z,56.4
2018-07-21T03:18:36.541Z,56.5
2018-07-21T03:19:37.207Z,56.3
2018-07-21T03:20:37.872Z,56.6
2018-07-21T03:21:38.540Z,56.5
2018-07-21T03:22:39.249Z,56.6
2018-07-21T03:23:39.915Z,56.6
2018-07-21T03:24:40.584Z,56.5
2018-07-21T03:25:41.300Z,56.6
2018-07-21T03:26:41.963Z,56.6
2018-07-21T03:27:42.632Z,56.6
2018-07-21T03:28:43.302Z,56.6
2018-07-21T03:29:43.970Z,56.6
2018-07-21T03:30:44.679Z,56.5
2018-07-21T03:31:45.396Z,56.5
2018-07-21T03:32:46.063Z,56.3
2018-07-21T03:33:46.732Z,56.4
2018-07-21T03:34:47.401Z,56.7
2018-07-21T03:35:48.114Z,56.8
2018-07-21T03:36:48.784Z,56.4
2018-07-21T03:37:49.451Z,56.9
2018-07-21T03:38:50.167Z,56.8
2018-07-21T03:39:50.834Z,56.8
2018-07-21T03:40:51.504Z,57.0
2018-07-21T03:41:52.173Z,57.0
2018-07-21T03:42:52.842Z,57.0
2018-07-21T03:43:53.512Z,57.1
2018-07-21T03:44:54.180Z,57.0
2018-07-21T03:45:54.849Z,57.2
2018-07-21T03:46:55.519Z,57.0
2018-07-21T03:47:56.189Z,57.0
2018-07-21T03:48:56.856Z,57.1
2018-07-21T03:49:57.526Z,56.8
2018-07-21T03:50:58.241Z,56.8
2018-07-21T03:51:58.911Z,56.6
2018-07-21T03:52:59.582Z,56.4
2018-07-21T03:54:00.254Z,56.4
2018-07-21T03:55:00.930Z,56.7
2018-07-21T03:56:01.594Z,56.9
2018-07-21T03:57:02.265Z,56.9
2018-07-21T03:58:02.933Z,56.5
2018-07-21T03:59:03.603Z,56.8
2018-07-21T04:00:04.273Z,56.6
2018-07-21T04:01:04.942Z,56.6
2018-07-21T04:02:05.654Z,56.6
2018-07-21T04:03:06.323Z,56.5
2018-07-21T04:04:06.993Z,56.3
2018-07-21T04:05:07.665Z,56.1
2018-07-21T04:06:08.376Z,55.9
2018-07-21T04:07:09.094Z,56.3
2018-07-21T04:08:09.808Z,56.3
2018-07-21T04:09:10.477Z,56.5
2018-07-21T04:10:11.147Z,56.9
2018-07-21T04:11:11.815Z,56.9
2018-07-21T04:12:12.484Z,56.5
2018-07-21T04:13:13.198Z,56.6
2018-07-21T04:14:13.912Z,56.6
2018-07-21T04:15:14.583Z,56.5
2018-07-21T04:16:15.299Z,56.8
2018-07-21T04:17:15.970Z,56.7
2018-07-21T04:18:16.640Z,56.9
2018-07-21T04:19:17.311Z,57.0
2018-07-21T04:20:17.979Z,57.0
2018-07-21T04:21:18.650Z,57.2
2018-07-21T04:22:19.320Z,57.0
2018-07-21T04:23:19.994Z,57.3
2018-07-21T04:24:20.660Z,57.5
2018-07-21T04:25:21.329Z,57.7
2018-07-21T04:26:21.997Z,57.7
2018-07-21T04:27:22.674Z,57.7
2018-07-21T04:28:23.338Z,57.7
2018-07-21T04:29:24.008Z,57.8
2018-07-21T04:30:24.676Z,57.8
2018-07-21T04:31:25.396Z,57.9
2018-07-21T04:32:26.113Z,58.4
2018-07-21T04:33:26.780Z,57.9
2018-07-21T04:34:27.448Z,57.8
2018-07-21T04:35:28.118Z,57.8
2018-07-21T04:36:28.787Z,58.0
2018-07-21T04:37:29.501Z,57.5
2018-07-21T04:38:30.215Z,58.3
2018-07-21T04:39:30.884Z,57.5
2018-07-21T04:40:31.599Z,57.9
2018-07-21T04:41:32.365Z,57.8
2018-07-21T04:42:33.036Z,58.1
2018-07-21T04:43:33.749Z,57.1
2018-07-21T04:44:34.418Z,57.0
2018-07-21T04:45:35.133Z,57.0
2018-07-21T04:46:35.803Z,57.0
2018-07-21T04:47:36.472Z,56.5
2018-07-21T04:48:37.143Z,56.5
2018-07-21T04:49:37.811Z,56.7
2018-07-21T04:50:38.481Z,56.4
2018-07-21T04:51:39.151Z,56.0
2018-07-21T04:52:39.820Z,56.1
2018-07-21T04:53:40.534Z,56.1
2018-07-21T04:54:41.204Z,56.2
2018-07-21T04:55:41.875Z,56.0
2018-07-21T04:56:42.545Z,55.7
2018-07-21T04:57:43.218Z,55.6
2018-07-21T04:58:44.036Z,55.6
2018-07-21T04:59:44.709Z,55.4
2018-07-21T05:00:45.451Z,55.6
2018-07-21T05:01:46.188Z,55.4
2018-07-21T05:02:46.950Z,55.2
2018-07-21T05:03:47.623Z,55.0
2018-07-21T05:04:48.295Z,54.9
2018-07-21T05:05:49.010Z,54.9
2018-07-21T05:06:49.728Z,54.9
2018-07-21T05:07:50.401Z,54.9
2018-07-21T05:08:51.120Z,54.6
2018-07-21T05:09:51.842Z,54.6
2018-07-21T05:10:52.509Z,54.7
2018-07-21T05:11:53.183Z,54.7
2018-07-21T05:12:53.898Z,54.7
2018-07-21T05:13:54.572Z,54.5
2018-07-21T05:14:55.243Z,54.5
2018-07-21T05:15:55.961Z,54.5
2018-07-21T05:16:56.634Z,54.4
2018-07-21T05:17:57.303Z,54.9
2018-07-21T05:18:58.016Z,54.5
2018-07-21T05:19:58.719Z,54.7
2018-07-21T05:20:59.394Z,55.2
2018-07-21T05:22:00.115Z,55.1
2018-07-21T05:23:00.788Z,55.1
2018-07-21T05:24:01.466Z,55.1
2018-07-21T05:25:02.181Z,55.3
2018-07-21T05:26:02.850Z,55.4
2018-07-21T05:27:03.522Z,55.5
2018-07-21T05:28:04.193Z,55.4
2018-07-21T05:29:04.869Z,55.2
2018-07-21T05:30:05.535Z,55.5
2018-07-21T05:31:06.205Z,55.3
2018-07-21T05:32:06.877Z,55.3
2018-07-21T05:33:07.561Z,55.3
2018-07-21T05:34:08.267Z,55.4
2018-07-21T05:35:08.992Z,55.3
2018-07-21T05:36:09.663Z,55.2
2018-07-21T05:37:10.335Z,55.3
2018-07-21T05:38:11.107Z,55.5
2018-07-21T05:39:11.826Z,55.5
2018-07-21T05:40:12.488Z,55.1
2018-07-21T05:41:13.159Z,55.5
2018-07-21T05:42:13.830Z,55.4
2018-07-21T05:43:14.501Z,55.5
2018-07-21T05:44:15.174Z,55.1
2018-07-21T05:45:15.843Z,55.3
2018-07-21T05:46:16.561Z,55.3
2018-07-21T05:47:17.234Z,54.9
2018-07-21T05:48:18.006Z,54.7
2018-07-21T05:49:18.674Z,54.7
2018-07-21T05:50:19.345Z,54.6
2018-07-21T05:51:20.019Z,54.7
2018-07-21T05:52:20.734Z,54.4
2018-07-21T05:53:21.406Z,53.7
2018-07-21T05:54:22.124Z,54.0
2018-07-21T05:55:22.888Z,53.5
2018-07-21T05:56:23.561Z,53.8
2018-07-21T05:57:24.276Z,53.5
2018-07-21T05:58:24.950Z,53.4
2018-07-21T05:59:25.628Z,53.1
2018-07-21T06:00:26.319Z,52.5
2018-07-21T06:01:27.012Z,52.8
2018-07-21T06:02:27.684Z,52.7
2018-07-21T06:03:28.356Z,52.7
2018-07-21T06:04:29.029Z,53.1
2018-07-21T06:05:29.700Z,51.8
2018-07-21T06:06:30.371Z,52.0
2018-07-21T06:07:31.046Z,51.9
2018-07-21T06:08:31.749Z,51.7
2018-07-21T06:09:32.388Z,51.6
2018-07-21T06:10:33.061Z,51.8
2018-07-21T06:11:33.778Z,51.3
2018-07-21T06:12:34.449Z,51.1
2018-07-21T06:13:35.123Z,50.9
2018-07-21T06:14:35.795Z,51.1
2018-07-21T06:15:36.465Z,50.7
2018-07-21T06:16:37.136Z,50.5
2018-07-21T06:17:37.810Z,50.4
2018-07-21T06:18:38.540Z,50.1
2018-07-21T06:19:39.190Z,50.0
2018-07-21T06:20:39.864Z,49.8
2018-07-21T06:21:40.618Z,49.6
2018-07-21T06:22:41.294Z,48.8
2018-07-21T06:23:42.012Z,48.9
2018-07-21T06:24:42.682Z,48.7
2018-07-21T06:25:43.353Z,47.9
2018-07-21T06:26:44.028Z,48.1
2018-07-21T06:27:44.701Z,47.4
2018-07-21T06:28:45.379Z,47.6
2018-07-21T06:29:46.096Z,46.7
2018-07-21T06:31:22.410Z,45.2
2018-07-21T06:50:56.190Z,30.6
2018-07-21T06:53:13.803Z,30.3
2018-07-21T06:57:48.618Z,29.2
2018-07-21T07:21:02.508Z,26.1
2018-07-21T07:22:03.231Z,26.4
2018-07-21T07:23:04.114Z,26.4
2018-07-21T07:24:04.845Z,26.3
2018-07-21T07:25:05.524Z,26.1
2018-07-21T07:26:06.203Z,26.1
2018-07-21T07:27:06.928Z,26.2
2018-07-21T07:28:07.658Z,26.1
2018-07-21T07:29:08.385Z,26.2
2018-07-21T07:30:09.065Z,26.5
2018-07-21T07:31:09.790Z,26.5
2018-07-21T07:32:10.471Z,26.5
2018-07-21T07:33:11.150Z,26.7
2018-07-21T07:34:11.828Z,27.0
2018-07-21T07:35:12.534Z,27.5
2018-07-21T07:36:13.272Z,27.9
2018-07-21T07:37:13.913Z,28.1
2018-07-21T07:38:14.591Z,28.0
2018-07-21T07:39:15.313Z,28.0
2018-07-21T07:40:15.992Z,28.2
2018-07-21T07:41:16.670Z,28.0
2018-07-21T07:42:17.435Z,27.9
2018-07-21T07:43:18.027Z,28.0
2018-07-21T07:44:18.706Z,28.0
2018-07-21T07:45:19.386Z,28.2
2018-07-21T07:46:20.113Z,28.1
2018-07-21T07:47:20.791Z,28.3
2018-07-21T07:48:21.470Z,28.0
2018-07-21T07:49:22.148Z,28.0
2018-07-21T07:50:22.827Z,28.3
2018-07-21T07:51:23.504Z,28.2
2018-07-21T07:52:24.185Z,28.1
2018-07-21T07:53:24.960Z,28.1
2018-07-21T07:54:25.548Z,28.1
2018-07-21T07:55:26.224Z,27.5
2018-07-21T07:56:26.901Z,28.0
2018-07-21T07:57:27.580Z,27.9
2018-07-21T07:58:28.259Z,28.0
2018-07-21T07:59:28.938Z,28.1
2018-07-21T08:00:29.676Z,28.3
2018-07-21T08:01:30.381Z,29.0
2018-07-21T08:02:31.063Z,29.1
2018-07-21T08:03:31.743Z,29.4
2018-07-21T08:04:32.465Z,29.6
2018-07-21T08:05:33.143Z,29.4
2018-07-21T08:06:33.820Z,29.8
2018-07-21T08:07:34.548Z,30.2
2018-07-21T08:08:35.270Z,30.8
2018-07-21T08:09:35.994Z,30.6
2018-07-21T08:10:36.670Z,31.4
2018-07-21T08:11:37.390Z,31.8
2018-07-21T08:12:38.069Z,31.8
2018-07-21T08:13:38.748Z,32.3
2018-07-21T08:14:39.526Z,32.5
2018-07-21T08:15:40.243Z,33.1
2018-07-21T08:16:40.921Z,33.0
2018-07-21T08:17:41.644Z,33.2
2018-07-21T08:18:42.322Z,33.3
2018-07-21T08:19:43.046Z,33.6
2018-07-21T08:20:43.724Z,34.0
2018-07-21T08:21:44.445Z,34.5
2018-07-21T08:22:45.125Z,34.6
2018-07-21T08:23:45.845Z,34.4
2018-07-21T08:24:46.522Z,34.4
2018-07-21T08:25:47.199Z,34.8
2018-07-21T08:26:47.876Z,35.6
2018-07-21T08:27:48.553Z,35.7
2018-07-21T08:28:49.228Z,35.7
2018-07-21T08:29:49.904Z,36.0
2018-07-21T08:30:50.582Z,35.6
2018-07-21T08:31:51.351Z,36.4
2018-07-21T08:32:52.029Z,36.0
2018-07-21T08:33:52.708Z,36.4
2018-07-21T08:34:53.386Z,36.6
2018-07-21T08:35:54.062Z,36.8
2018-07-21T08:36:54.739Z,37.2
2018-07-21T08:37:55.415Z,37.4
2018-07-21T08:38:56.142Z,37.4
2018-07-21T08:39:56.870Z,37.4
2018-07-21T08:40:57.557Z,37.2
2018-07-21T08:41:58.267Z,37.4
2018-07-21T08:42:58.992Z,37.2
2018-07-21T08:43:59.708Z,37.0
2018-07-21T08:45:00.384Z,37.1
2018-07-21T08:46:01.063Z,37.4
2018-07-21T08:47:01.740Z,37.4
2018-07-21T08:48:02.512Z,37.4
2018-07-21T08:49:03.187Z,37.4
2018-07-21T08:50:03.862Z,37.2
2018-07-21T08:51:04.538Z,36.9
2018-07-21T08:52:05.265Z,37.5
2018-07-21T08:53:05.942Z,37.4
2018-07-21T08:54:06.619Z,37.6
2018-07-21T08:55:07.294Z,37.4
2018-07-21T08:56:07.978Z,37.3
2018-07-21T08:57:08.650Z,37.0
2018-07-21T08:58:09.370Z,36.6
2018-07-21T08:59:10.048Z,36.0
2018-07-21T09:00:10.728Z,36.2
2018-07-21T09:01:11.452Z,36.3
2018-07-21T09:02:12.128Z,36.0
2018-07-21T09:03:12.806Z,35.6
2018-07-21T09:04:13.484Z,35.3
2018-07-21T09:05:14.161Z,35.1
2018-07-21T09:06:14.838Z,34.6
2018-07-21T09:07:15.516Z,34.4
2018-07-21T09:08:16.194Z,34.5
2018-07-21T09:09:16.872Z,34.5
2018-07-21T09:10:17.600Z,34.4
2018-07-21T09:11:18.330Z,34.0
2018-07-21T09:12:19.007Z,33.9
2018-07-21T09:13:19.736Z,33.9
2018-07-21T09:14:20.414Z,33.6
2018-07-21T09:15:21.137Z,33.7
2018-07-21T09:16:21.858Z,33.5
2018-07-21T09:17:22.537Z,33.2
2018-07-21T09:18:23.214Z,33.0
2018-07-21T09:19:23.890Z,33.1
2018-07-21T09:20:24.615Z,33.2
2018-07-21T09:21:25.297Z,33.1
2018-07-21T09:22:26.002Z,33.2
2018-07-21T09:23:26.678Z,33.0
2018-07-21T09:24:27.398Z,33.6
2018-07-21T09:25:28.075Z,33.5
2018-07-21T09:26:28.752Z,33.6
2018-07-21T09:27:29.429Z,33.5
2018-07-21T09:28:30.160Z,34.0
2018-07-21T09:29:30.837Z,34.0
2018-07-21T09:30:31.513Z,33.9
2018-07-21T09:31:32.190Z,33.6
2018-07-21T09:32:32.917Z,33.6
2018-07-21T09:33:33.638Z,33.6
2018-07-21T09:34:34.316Z,33.5
2018-07-21T09:35:34.993Z,33.6
2018-07-21T09:36:35.669Z,33.4
2018-07-21T09:37:36.345Z,34.0
2018-07-21T09:38:37.119Z,34.0
2018-07-21T09:39:37.796Z,34.0
2018-07-21T09:40:38.475Z,33.8
2018-07-21T09:41:39.154Z,34.0
2018-07-21T09:42:39.832Z,33.5
2018-07-21T09:43:40.519Z,33.9
2018-07-21T09:44:41.235Z,33.9
2018-07-21T09:45:41.954Z,33.7
2018-07-21T09:46:42.630Z,33.9
2018-07-21T09:47:43.313Z,34.3
2018-07-21T09:48:43.988Z,34.2
2018-07-21T09:49:44.664Z,34.0
2018-07-21T09:50:45.343Z,34.4
2018-07-21T09:51:46.020Z,34.4
2018-07-21T09:52:46.697Z,33.9
2018-07-21T09:53:47.375Z,34.6
2018-07-21T09:54:48.051Z,34.7
2018-07-21T09:55:48.772Z,34.9
2018-07-21T09:56:49.403Z,34.8
2018-07-21T09:57:50.079Z,35.0
2018-07-21T09:58:50.756Z,34.6
2018-07-21T09:59:51.431Z,34.7
2018-07-21T10:00:52.107Z,34.7
2018-07-21T10:01:52.784Z,35.0
2018-07-21T10:02:53.460Z,35.0
2018-07-21T10:03:54.138Z,35.0
2018-07-21T10:04:54.812Z,35.0
2018-07-21T10:05:55.492Z,35.3
2018-07-21T10:06:56.186Z,34.9
2018-07-21T10:07:56.893Z,35.1
2018-07-21T10:08:57.568Z,35.2
2018-07-21T10:09:58.245Z,34.9
2018-07-21T10:10:58.924Z,35.3
2018-07-21T10:11:59.600Z,35.5
2018-07-21T10:13:00.327Z,35.6
2018-07-21T10:14:01.003Z,36.2
2018-07-21T10:15:01.686Z,36.1
2018-07-21T10:16:02.459Z,36.3
2018-07-21T10:17:03.131Z,36.4
2018-07-21T10:18:03.851Z,36.4
2018-07-21T10:19:04.579Z,36.8
2018-07-21T10:20:05.256Z,37.2
2018-07-21T10:21:05.932Z,37.2
2018-07-21T10:22:06.636Z,37.2
2018-07-21T10:23:07.285Z,37.3
2018-07-21T10:24:07.963Z,37.5
2018-07-21T10:25:08.639Z,37.4
2018-07-21T10:26:09.315Z,37.9
2018-07-21T10:27:09.992Z,38.3
2018-07-21T10:28:10.679Z,38.1
2018-07-21T10:29:11.389Z,38.0
2018-07-21T10:30:12.104Z,38.3
2018-07-21T10:31:12.791Z,38.1
2018-07-21T10:32:13.464Z,38.2
2018-07-21T10:33:14.165Z,38.3
2018-07-21T10:34:14.857Z,38.4
2018-07-21T10:35:15.529Z,38.4
2018-07-21T10:36:16.206Z,38.4
2018-07-21T10:37:16.882Z,38.7
2018-07-21T10:38:17.558Z,39.2
2018-07-21T10:39:18.236Z,39.8
2018-07-21T10:40:18.914Z,40.5
2018-07-21T10:41:19.624Z,41.2
2018-07-21T10:42:20.301Z,41.7
2018-07-21T10:43:21.021Z,42.2
2018-07-21T10:44:21.699Z,42.5
2018-07-21T10:45:22.373Z,43.5
2018-07-21T10:46:23.049Z,43.4
2018-07-21T10:47:23.724Z,43.7
2018-07-21T10:48:24.401Z,43.6
2018-07-21T10:49:25.126Z,43.6
2018-07-21T10:50:25.842Z,44.1
2018-07-21T10:51:26.519Z,44.8
2018-07-21T10:52:27.196Z,45.2
2018-07-21T10:53:27.873Z,46.1
2018-07-21T10:54:28.550Z,45.7
2018-07-21T10:55:29.224Z,46.0
2018-07-21T10:56:29.902Z,46.3
2018-07-21T10:57:30.620Z,47.0
2018-07-21T10:58:31.295Z,47.4
2018-07-21T10:59:31.971Z,48.1
2018-07-21T11:00:32.647Z,49.1
2018-07-21T11:01:33.374Z,48.7
2018-07-21T11:02:34.081Z,48.7
2018-07-21T11:03:34.773Z,49.4
2018-07-21T11:04:35.487Z,49.8
2018-07-21T11:05:36.162Z,50.0
2018-07-21T11:06:36.837Z,49.4
2018-07-21T11:07:37.607Z,49.3
2018-07-21T11:08:38.327Z,49.9
2018-07-21T11:09:39.002Z,50.3
2018-07-21T11:10:39.676Z,50.4
2018-07-21T11:11:40.352Z,50.6
2018-07-21T11:12:41.028Z,50.8
2018-07-21T11:13:41.703Z,51.5
2018-07-21T11:14:42.379Z,50.7
2018-07-21T11:15:43.097Z,51.1
2018-07-21T11:16:43.773Z,51.0
2018-07-21T11:17:44.448Z,50.8
2018-07-21T11:18:45.169Z,50.7
2018-07-21T11:19:45.843Z,50.9
2018-07-21T11:20:46.518Z,50.8
2018-07-21T11:21:47.192Z,50.8
2018-07-21T11:22:47.910Z,51.0
2018-07-21T11:23:48.585Z,51.3
2018-07-21T11:24:49.260Z,51.8
2018-07-21T11:25:49.938Z,52.1
2018-07-21T11:26:50.607Z,52.3
2018-07-21T11:27:51.283Z,52.3
2018-07-21T11:28:52.053Z,52.1
2018-07-21T11:29:52.728Z,52.2
2018-07-21T11:30:53.446Z,52.3
2018-07-21T11:31:54.165Z,52.1
2018-07-21T11:32:54.841Z,52.1
2018-07-21T11:33:55.518Z,52.3
2018-07-21T11:34:56.239Z,52.4
2018-07-21T11:35:57.266Z,52.2
2018-07-21T11:36:57.641Z,52.2
2018-07-21T11:37:58.356Z,52.0
2018-07-21T11:38:59.032Z,52.2
2018-07-21T11:39:59.707Z,52.3
2018-07-21T11:41:00.478Z,52.8
2018-07-21T11:42:01.204Z,52.9
2018-07-21T11:43:01.882Z,53.1
2018-07-21T11:44:02.598Z,53.2
2018-07-21T11:45:03.274Z,53.7
2018-07-21T11:46:03.992Z,54.1
2018-07-21T11:47:04.665Z,54.4
2018-07-21T11:48:05.344Z,54.2
2018-07-21T11:49:06.059Z,54.9
2018-07-21T11:50:06.827Z,55.8
2018-07-21T11:51:07.503Z,56.1
2018-07-21T11:52:08.223Z,56.9
2018-07-21T11:53:08.900Z,57.3
2018-07-21T11:54:09.618Z,57.7
2018-07-21T11:55:10.292Z,57.6
2018-07-21T11:56:10.966Z,57.7
2018-07-21T11:57:11.727Z,58.3
2018-07-21T11:58:12.409Z,58.4
2018-07-21T11:59:13.138Z,58.4
2018-07-21T12:00:13.756Z,58.2
2018-07-21T12:01:14.469Z,59.1
2018-07-21T12:02:15.200Z,59.2
2018-07-21T12:03:15.876Z,59.4
2018-07-21T12:04:16.602Z,59.7
2018-07-21T12:05:17.330Z,59.8
2018-07-21T12:06:18.058Z,60.2
2018-07-21T12:07:18.754Z,61.5
2018-07-21T12:08:19.430Z,61.7
2018-07-21T12:09:20.154Z,61.8
2018-07-21T12:10:20.829Z,62.7
2018-07-21T12:11:21.503Z,63.0
2018-07-21T12:12:22.178Z,63.9
2018-07-21T12:13:22.963Z,63.7
2018-07-21T12:14:23.619Z,64.4
2018-07-21T12:15:24.296Z,64.1
2018-07-21T12:16:25.017Z,63.4
2018-07-21T12:17:25.691Z,65.5
2018-07-21T12:18:26.417Z,64.5
2018-07-21T12:19:27.093Z,65.0
2018-07-21T12:20:27.810Z,65.3
2018-07-21T12:21:28.486Z,65.5
2018-07-21T12:22:29.158Z,64.1
2018-07-21T12:23:29.833Z,64.9
2018-07-21T12:24:30.555Z,64.6
2018-07-21T12:25:31.230Z,63.9
2018-07-21T12:26:31.952Z,64.6
2018-07-21T12:27:32.600Z,64.0
2018-07-21T12:28:33.255Z,63.9
2018-07-21T12:29:33.927Z,64.5
2018-07-21T12:30:34.602Z,63.6
2018-07-21T12:31:35.279Z,63.8
2018-07-21T12:32:35.997Z,63.9
2018-07-21T12:33:36.687Z,63.4
2018-07-21T12:34:37.389Z,64.4
2018-07-21T12:35:38.113Z,63.9
2018-07-21T12:36:38.789Z,64.3
2018-07-21T12:37:39.461Z,65.1
2018-07-21T12:38:40.135Z,65.8
2018-07-21T12:39:40.809Z,65.6
2018-07-21T12:40:41.532Z,66.9
2018-07-21T12:41:42.206Z,66.1
2018-07-21T12:42:42.881Z,65.5
2018-07-21T12:43:43.555Z,66.2
2018-07-21T12:44:44.271Z,67.0
2018-07-21T12:45:44.954Z,65.4
2018-07-21T12:46:45.630Z,66.5
2018-07-21T12:47:46.356Z,67.0
2018-07-21T12:48:47.027Z,67.0
2018-07-21T12:49:47.703Z,65.9
2018-07-21T12:50:48.378Z,66.8
2018-07-21T12:51:49.102Z,68.1
2018-07-21T12:52:49.794Z,69.2
2018-07-21T12:53:50.508Z,69.3
2018-07-21T12:54:51.238Z,68.9
2018-07-21T12:55:51.925Z,70.0
2018-07-21T12:56:52.616Z,69.8
2018-07-21T12:57:53.344Z,70.9
2018-07-21T12:58:54.030Z,69.8
2018-07-21T12:59:54.716Z,70.9
2018-07-21T13:00:55.401Z,71.1
2018-07-21T13:01:56.130Z,69.8
2018-07-21T13:03:58.471Z,70.8
2018-07-21T13:04:59.149Z,70.9
2018-07-21T13:05:59.816Z,70.8
2018-07-21T13:07:00.488Z,72.7
2018-07-21T13:08:01.164Z,71.3
2018-07-21T13:09:01.839Z,71.6
2018-07-21T13:10:02.558Z,70.6
2018-07-21T13:11:03.889Z,70.1
2018-07-21T13:12:04.577Z,70.3
2018-07-21T13:13:05.308Z,70.6
2018-07-21T13:14:21.426Z,70.0
2018-07-21T13:15:22.099Z,69.7
2018-07-21T13:16:22.816Z,70.2
2018-07-21T13:18:25.158Z,69.8
2018-07-21T13:19:25.876Z,70.5
2018-07-21T13:20:26.552Z,70.3
2018-07-21T13:21:27.267Z,71.4
2018-07-21T13:22:27.941Z,69.8
2018-07-21T13:23:28.613Z,69.8
2018-07-21T13:24:29.287Z,69.6
2018-07-21T13:25:29.959Z,70.0
2018-07-21T13:26:30.632Z,69.9
2018-07-21T13:27:31.306Z,70.1
2018-07-21T13:28:31.980Z,69.1
2018-07-21T13:29:32.656Z,68.4
2018-07-21T13:30:33.329Z,68.5
2018-07-21T13:31:34.032Z,68.9
2018-07-21T13:32:34.925Z,69.4
2018-07-21T13:33:35.598Z,69.9
2018-07-21T13:34:36.285Z,69.7
2018-07-21T13:35:36.994Z,69.0
2018-07-21T13:36:37.710Z,69.0
2018-07-21T13:37:38.383Z,68.9
2018-07-21T13:38:39.058Z,69.0
2018-07-21T13:39:39.775Z,68.9
2018-07-21T13:40:40.449Z,69.8
2018-07-21T13:41:41.122Z,69.2
2018-07-21T13:42:41.796Z,69.5
2018-07-21T13:43:42.471Z,69.7
2018-07-21T13:44:43.188Z,70.4
2018-07-21T13:45:43.862Z,71.0
2018-07-21T13:46:44.537Z,71.1
2018-07-21T13:47:45.212Z,70.3
2018-07-21T13:48:45.932Z,70.8
2018-07-21T13:49:46.647Z,70.9
2018-07-21T13:50:47.321Z,71.5
2018-07-21T13:51:48.037Z,71.7
2018-07-21T13:52:48.715Z,72.2
2018-07-21T13:53:49.423Z,72.1
2018-07-21T13:54:50.102Z,72.4
2018-07-21T13:56:11.391Z,70.7
2018-07-21T13:57:12.107Z,71.6
2018-07-21T13:58:12.781Z,71.3
2018-07-21T13:59:13.455Z,72.6
2018-07-21T14:00:14.131Z,72.9
2018-07-21T14:01:14.805Z,71.4
2018-07-21T14:02:15.517Z,72.6
2018-07-21T14:03:16.192Z,72.5
2018-07-21T14:04:16.866Z,72.1
2018-07-21T14:05:17.542Z,72.4
2018-07-21T14:06:18.263Z,72.6
2018-07-21T14:07:54.439Z,72.9
2018-07-21T14:09:12.901Z,72.5
2018-07-21T14:10:13.627Z,73.6
2018-07-21T14:11:14.336Z,73.7
2018-07-21T14:12:15.008Z,73.1
2018-07-21T14:13:15.681Z,72.0
2018-07-21T14:14:16.354Z,72.6
2018-07-21T14:15:17.073Z,72.6
2018-07-21T14:17:33.260Z,73.4
2018-07-21T14:18:33.929Z,74.0