createdAt,value
2023-03-11T00:02:10.610Z,0.00
2023-03-11T00:03:10.753Z,0.00
2023-03-11T00:04:10.793Z,0.00
2023-03-11T00:05:10.939Z,0.00
2023-03-11T00:06:11.042Z,0.00
2023-03-11T00:07:11.207Z,0.00
2023-03-11T00:08:16.426Z,0.00
2023-03-11T00:09:11.431Z,0.00
2023-03-11T00:10:11.541Z,0.00
2023-03-11T00:11:11.639Z,0.00
2023-03-11T00:12:11.762Z,0.00
2023-03-11T00:13:11.907Z,0.00
2023-03-11T00:14:12.019Z,0.00
2023-03-11T00:15:12.150Z,0.00
2023-03-11T00:16:12.296Z,0.00
2023-03-11T00:17:12.390Z,0.00
2023-03-11T00:18:12.529Z,0.00
2023-03-11T00:19:12.669Z,0.00
2023-03-11T00:20:12.806Z,0.00
2023-03-11T00:21:12.890Z,0.00
2023-03-11T00:22:14.573Z,0.00
2023-03-11T00:23:13.138Z,0.00
2023-03-11T00:24:13.270Z,0.00
2023-03-11T00:25:13.377Z,0.00
2023-03-11T00:26:13.485Z,0.00
2023-03-11T00:27:13.615Z,0.00
2023-03-11T00:28:13.768Z,0.00
2023-03-11T00:29:13.878Z,0.00
2023-03-11T00:30:13.969Z,0.00
2023-03-11T00:31:14.135Z,0.00
2023-03-11T00:32:14.191Z,0.00
2023-03-11T00:33:14.290Z,0.00
2023-03-11T00:34:14.440Z,0.00
2023-03-11T00:35:14.546Z,0.00
2023-03-11T00:36:14.752Z,0.00
2023-03-11T00:37:14.801Z,0.00
2023-03-11T00:38:14.913Z,0.00
2023-03-11T00:39:15.028Z,0.00
2023-03-11T00:40:15.149Z,0.00
2023-03-11T00:41:15.269Z,0.00
2023-03-11T00:42:18.000Z,0.00
2023-03-11T00:43:15.487Z,0.00
2023-03-11T00:44:15.649Z,0.00
2023-03-11T00:45:15.719Z,0.00
2023-03-11T00:46:15.843Z,0.00
2023-03-11T00:47:15.947Z,0.00
2023-03-11T00:48:16.054Z,0.00
2023-03-11T00:49:16.175Z,0.00
2023-03-11T00:50:16.277Z,0.00
2023-03-11T00:51:16.398Z,0.00
2023-03-11T00:52:16.542Z,0.00
2023-03-11T00:53:16.681Z,0.00
2023-03-11T00:54:16.798Z,0.00
2023-03-11T00:55:16.965Z,0.00
2023-03-11T00:56:17.013Z,0.00
2023-03-11T00:57:17.129Z,0.00
2023-03-11T00:58:17.237Z,0.00
2023-03-11T00:59:17.353Z,0.00
2023-03-11T01:00:17.513Z,0.00
2023-03-11T01:01:17.635Z,0.00
2023-03-11T01:02:17.745Z,0.00
2023-03-11T01:03:17.895Z,0.00
2023-03-11T01:04:18.025Z,0.00
2023-03-11T01:05:18.159Z,0.00
2023-03-11T01:06:18.228Z,0.00
2023-03-11T01:07:18.332Z,0.00
2023-03-11T01:08:18.500Z,0.00
2023-03-11T01:09:18.553Z,0.00
2023-03-11T01:10:18.648Z,0.00
2023-03-11T01:11:18.758Z,0.00
2023-03-11T01:12:18.897Z,0.00
2023-03-11T01:13:19.113Z,0.00
2023-03-11T01:14:19.138Z,0.00
2023-03-11T01:15:19.252Z,0.00
2023-03-11T01:16:19.408Z,0.00
2023-03-11T01:17:19.495Z,0.00
2023-03-11T01:18:19.612Z,0.00
2023-03-11T01:19:19.727Z,0.00
2023-03-11T01:20:19.823Z,0.00
2023-03-11T01:21:19.946Z,0.00
2023-03-11T01:22:20.062Z,0.00
2023-03-11T01:23:20.165Z,0.00
2023-03-11T01:24:20.264Z,0.00
2023-03-11T01:25:20.384Z,0.00
2023-03-11T01:26:20.510Z,0.00
2023-03-11T01:27:20.611Z,0.00
2023-03-11T01:28:20.723Z,0.00
2023-03-11T01:29:20.843Z,0.00
2023-03-11T01:30:20.953Z,0.00
2023-03-11T01:31:21.091Z,0.00
2023-03-11T01:32:21.204Z,0.00
2023-03-11T01:33:21.305Z,0.00
2023-03-11T01:34:21.419Z,0.00
2023-03-11T01:35:21.651Z,0.00
2023-03-11T01:36:21.660Z,0.00
2023-03-11T01:37:21.809Z,0.00
2023-03-11T01:38:21.878Z,0.00
2023-03-11T01:39:21.983Z,0.00
2023-03-11T01:40:22.113Z,0.00
2023-03-11T01:41:22.214Z,0.00
2023-03-11T01:42:22.351Z,0.00
2023-03-11T01:43:22.455Z,0.00
2023-03-11T01:44:22.566Z,0.00
2023-03-11T01:45:22.668Z,0.00
2023-03-11T01:46:22.839Z,0.00
2023-03-11T01:47:22.875Z,0.00
2023-03-11T01:48:23.018Z,0.00
2023-03-11T01:49:23.129Z,0.00
2023-03-11T01:50:23.232Z,0.00
2023-03-11T01:51:23.328Z,0.00
2023-03-11T01:52:23.514Z,0.00
2023-03-11T01:53:23.701Z,0.00
2023-03-11T01:54:23.742Z,0.00
2023-03-11T01:55:23.861Z,0.00
2023-03-11T01:56:23.965Z,0.00
2023-03-11T01:57:24.073Z,0.00
2023-03-11T01:58:24.194Z,0.00
2023-03-11T01:59:24.307Z,0.00
2023-03-11T02:00:24.404Z,0.00
2023-03-11T02:01:24.623Z,0.00
2023-03-11T02:02:24.662Z,0.00
2023-03-11T02:03:24.789Z,0.00
2023-03-11T02:04:24.898Z,0.00
2023-03-11T02:05:25.024Z,0.00
2023-03-11T02:06:25.149Z,0.00
2023-03-11T02:07:25.257Z,0.00
2023-03-11T02:08:25.406Z,0.00
2023-03-11T02:09:25.526Z,0.00
2023-03-11T02:10:25.594Z,0.00
2023-03-11T02:11:25.702Z,0.00
2023-03-11T02:12:25.809Z,0.00
2023-03-11T02:13:25.964Z,0.00
2023-03-11T02:14:26.107Z,0.00
2023-03-11T02:15:26.220Z,0.00
2023-03-11T02:16:26.400Z,0.00
2023-03-11T02:17:26.456Z,0.00
2023-03-11T02:18:26.588Z,0.00
2023-03-11T02:19:26.698Z,0.00
2023-03-11T02:20:26.857Z,0.00
2023-03-11T02:21:26.921Z,0.00
2023-03-11T02:22:27.048Z,0.00
2023-03-11T02:23:27.141Z,0.00
2023-03-11T02:24:27.297Z,0.00
2023-03-11T02:25:27.469Z,0.00
2023-03-11T02:26:27.533Z,0.00
2023-03-11T02:27:27.618Z,0.00
2023-03-11T02:28:27.726Z,0.00
2023-03-11T02:29:27.846Z,0.00
2023-03-11T02:30:27.979Z,0.00
2023-03-11T02:31:28.165Z,0.00
2023-03-11T02:32:28.260Z,0.00
2023-03-11T02:33:28.337Z,0.00
2023-03-11T02:34:28.460Z,0.00
2023-03-11T02:35:28.615Z,0.00
2023-03-11T02:36:28.688Z,0.00
2023-03-11T02:37:28.809Z,0.00
2023-03-11T02:38:28.917Z,0.00
2023-03-11T02:39:29.025Z,0.00
2023-03-11T02:40:29.198Z,0.00
2023-03-11T02:41:29.256Z,0.00
2023-03-11T02:42:29.343Z,0.00
2023-03-11T02:43:29.455Z,0.00
2023-03-11T02:44:29.564Z,0.00
2023-03-11T02:45:29.745Z,0.00
2023-03-11T02:46:29.968Z,0.00
2023-03-11T02:47:29.923Z,0.00
2023-03-11T02:48:30.038Z,0.00
2023-03-11T02:49:30.145Z,0.00
2023-03-11T02:50:30.285Z,0.00
2023-03-11T02:51:30.416Z,0.00
2023-03-11T02:52:30.522Z,0.00
2023-03-11T02:53:30.639Z,0.00
2023-03-11T02:54:30.759Z,0.00
2023-03-11T02:55:30.863Z,0.00
2023-03-11T02:56:31.045Z,0.00
2023-03-11T02:57:31.105Z,0.00
2023-03-11T02:58:31.202Z,0.00
2023-03-11T02:59:31.326Z,0.00
2023-03-11T03:00:31.452Z,0.00
2023-03-11T03:01:31.704Z,0.00
2023-03-11T03:02:32.401Z,0.00
2023-03-11T03:03:31.841Z,0.00
2023-03-11T03:04:32.026Z,0.00
2023-03-11T03:05:32.189Z,0.00
2023-03-11T03:06:32.171Z,0.00
2023-03-11T03:07:32.278Z,0.00
2023-03-11T03:08:32.383Z,0.00
2023-03-11T03:09:32.479Z,0.00
2023-03-11T03:10:32.588Z,0.00
2023-03-11T03:11:32.719Z,0.00
2023-03-11T03:12:32.818Z,0.00
2023-03-11T03:13:32.918Z,0.00
2023-03-11T03:14:33.119Z,0.00
2023-03-11T03:15:33.263Z,0.00
2023-03-11T03:16:33.508Z,0.00
2023-03-11T03:17:33.634Z,0.00
2023-03-11T03:18:33.595Z,0.00
2023-03-11T03:19:33.710Z,0.00
2023-03-11T03:20:33.947Z,0.00
2023-03-11T03:21:33.974Z,0.00
2023-03-11T03:22:34.173Z,0.00
2023-03-11T03:23:34.341Z,0.00
2023-03-11T03:24:34.877Z,0.00
2023-03-11T03:25:34.538Z,0.00
2023-03-11T03:26:35.737Z,0.00
2023-03-11T03:27:34.984Z,0.00
2023-03-11T03:28:34.892Z,0.00
2023-03-11T03:29:35.560Z,0.00
2023-03-11T03:30:35.332Z,0.00
2023-03-11T03:31:35.447Z,0.00
2023-03-11T03:32:35.377Z,0.00
2023-03-11T03:33:35.953Z,0.00
2023-03-11T03:34:35.522Z,0.00
2023-03-11T03:35:39.695Z,0.00
2023-03-11T03:36:36.364Z,0.00
2023-03-11T03:37:36.761Z,0.00
2023-03-11T03:38:35.963Z,0.00
2023-03-11T03:39:36.192Z,0.00
2023-03-11T03:40:36.212Z,0.00
2023-03-11T03:41:37.360Z,0.00
2023-03-11T03:42:36.489Z,0.00
2023-03-11T03:43:36.589Z,0.00
2023-03-11T03:44:36.656Z,0.00
2023-03-11T03:45:36.786Z,0.00
2023-03-11T03:46:36.884Z,0.00
2023-03-11T03:47:36.996Z,0.00
2023-03-11T03:48:37.101Z,0.00
2023-03-11T03:49:37.268Z,0.00
2023-03-11T03:50:37.387Z,0.00
2023-03-11T03:51:37.543Z,0.00
2023-03-11T03:52:37.645Z,0.00
2023-03-11T03:53:37.791Z,0.00
2023-03-11T03:54:37.906Z,0.00
2023-03-11T03:55:38.625Z,0.00
2023-03-11T03:56:38.146Z,0.00
2023-03-11T03:57:38.268Z,0.00
2023-03-11T03:58:38.356Z,0.00
2023-03-11T03:59:38.530Z,0.00
2023-03-11T04:00:38.627Z,0.00
2023-03-11T04:01:39.272Z,0.00
2023-03-11T04:02:39.063Z,0.00
2023-03-11T04:03:39.009Z,0.00
2023-03-11T04:04:39.067Z,0.00
2023-03-11T04:05:39.224Z,0.00
2023-03-11T04:06:39.343Z,0.00
2023-03-11T04:07:39.465Z,0.00
2023-03-11T04:08:39.575Z,0.00
2023-03-11T04:09:39.719Z,0.00
2023-03-11T04:10:39.874Z,0.00
2023-03-11T04:11:40.034Z,0.00
2023-03-11T04:12:40.138Z,0.00
2023-03-11T04:13:40.255Z,0.00
2023-03-11T04:14:40.391Z,0.00
2023-03-11T04:15:40.580Z,0.00
2023-03-11T04:16:40.771Z,0.00
2023-03-11T04:17:40.834Z,0.00
2023-03-11T04:18:40.937Z,0.00
2023-03-11T04:19:41.040Z,0.00
2023-03-11T04:20:41.156Z,0.00
2023-03-11T04:21:41.288Z,0.00
2023-03-11T04:22:41.463Z,0.00
2023-03-11T04:23:41.522Z,0.00
2023-03-11T04:24:41.612Z,0.00
2023-03-11T04:25:41.775Z,0.00
2023-03-11T04:26:41.948Z,0.00
2023-03-11T04:27:42.068Z,0.00
2023-03-11T04:28:42.160Z,0.00
2023-03-11T04:29:42.307Z,0.00
2023-03-11T04:30:42.499Z,0.00
2023-03-11T04:31:42.578Z,0.00
2023-03-11T04:32:42.797Z,0.00
2023-03-11T04:33:42.876Z,0.00
2023-03-11T04:34:42.954Z,0.00
2023-03-11T04:35:43.192Z,0.00
2023-03-11T04:36:43.235Z,0.00
2023-03-11T04:37:43.540Z,0.00
2023-03-11T04:38:43.482Z,0.00
2023-03-11T04:39:43.605Z,0.00
2023-03-11T04:40:43.700Z,0.00
2023-03-11T04:41:43.850Z,0.00
2023-03-11T04:42:44.067Z,0.00
2023-03-11T04:43:44.144Z,0.00
2023-03-11T04:44:44.239Z,0.00
2023-03-11T04:45:44.395Z,0.00
2023-03-11T04:46:44.448Z,0.00
2023-03-11T04:47:44.622Z,0.00
2023-03-11T04:48:44.725Z,0.00
2023-03-11T04:49:44.817Z,0.00
2023-03-11T04:50:45.023Z,0.00
2023-03-11T04:51:45.112Z,0.00
2023-03-11T04:52:45.272Z,0.00
2023-03-11T04:53:45.373Z,0.00
2023-03-11T04:54:45.492Z,0.00
2023-03-11T04:55:45.670Z,0.00
2023-03-11T04:56:45.727Z,0.00
2023-03-11T04:57:45.875Z,0.00
2023-03-11T04:58:45.979Z,0.00
2023-03-11T04:59:46.082Z,0.00
2023-03-11T05:00:46.214Z,0.00
2023-03-11T05:01:46.360Z,0.00
2023-03-11T05:02:46.537Z,0.00
2023-03-11T05:03:46.548Z,0.00
2023-03-11T05:04:46.891Z,0.00
2023-03-11T05:05:46.804Z,0.00
2023-03-11T05:06:46.967Z,0.00
2023-03-11T05:07:47.063Z,0.00
2023-03-11T05:08:47.151Z,0.00
2023-03-11T05:09:47.270Z,0.00
2023-03-11T05:10:47.390Z,0.00
2023-03-11T05:11:47.476Z,0.00
2023-03-11T05:12:47.582Z,0.00
2023-03-11T05:13:47.716Z,0.00
2023-03-11T05:14:47.888Z,0.00
2023-03-11T05:15:47.988Z,0.00
2023-03-11T05:16:48.157Z,0.00
2023-03-11T05:17:48.255Z,0.00
2023-03-11T05:18:48.383Z,0.00
2023-03-11T05:19:48.465Z,0.00
2023-03-11T05:20:48.616Z,0.00
2023-03-11T05:21:48.810Z,0.00
2023-03-11T05:22:49.026Z,0.00
2023-03-11T05:23:49.005Z,0.00
2023-03-11T05:24:49.171Z,0.00
2023-03-11T05:25:49.231Z,4.00
2023-03-11T05:26:49.386Z,4.00
2023-03-11T05:27:49.533Z,4.00
2023-03-11T05:28:49.673Z,4.00
2023-03-11T05:29:49.788Z,4.00
2023-03-11T05:30:49.952Z,0.00
2023-03-11T05:31:50.062Z,4.00
2023-03-11T05:32:50.275Z,4.00
2023-03-11T05:33:50.303Z,4.00
2023-03-11T05:34:50.414Z,4.00
2023-03-11T05:35:50.605Z,4.00
2023-03-11T05:36:50.684Z,4.00
2023-03-11T05:37:50.778Z,8.00
2023-03-11T05:38:50.891Z,8.00
2023-03-11T05:39:50.999Z,12.00
2023-03-11T05:40:51.123Z,12.00
2023-03-11T05:41:51.241Z,12.00
2023-03-11T05:42:51.411Z,12.00
2023-03-11T05:43:51.480Z,20.00
2023-03-11T05:44:51.606Z,20.00
2023-03-11T05:45:51.721Z,24.00
2023-03-11T05:46:51.878Z,28.00
2023-03-11T05:47:51.952Z,36.00
2023-03-11T05:48:52.060Z,40.00
2023-03-11T05:49:52.183Z,44.00
2023-03-11T05:50:52.330Z,52.00
2023-03-11T05:51:52.460Z,56.00
2023-03-11T05:52:52.551Z,64.00
2023-03-11T05:53:52.708Z,72.00
2023-03-11T05:54:52.823Z,84.00
2023-03-11T05:55:52.949Z,92.00
2023-03-11T05:56:53.086Z,100.00
2023-03-11T05:57:53.238Z,112.00
2023-03-11T05:58:53.314Z,128.00
2023-03-11T05:59:53.416Z,140.00
2023-03-11T06:00:53.525Z,152.00
2023-03-11T06:01:53.695Z,172.00
2023-03-11T06:02:53.797Z,188.00
2023-03-11T06:03:53.930Z,208.00
2023-03-11T06:04:54.149Z,232.00
2023-03-11T06:05:54.135Z,264.00
2023-03-11T06:06:54.302Z,288.00
2023-03-11T06:07:54.402Z,308.00
2023-03-11T06:08:54.570Z,348.00
2023-03-11T06:09:54.689Z,388.00
2023-03-11T06:10:54.855Z,416.00
2023-03-11T06:11:55.029Z,468.00
2023-03-11T06:12:55.120Z,520.00
2023-03-11T06:13:55.234Z,584.00
2023-03-11T06:14:55.376Z,548.00
2023-03-11T06:15:55.489Z,608.00
2023-03-11T06:16:55.700Z,636.00
2023-03-11T06:17:55.770Z,628.00
2023-03-11T06:18:55.878Z,672.00
2023-03-11T06:19:55.988Z,720.00
2023-03-11T06:20:56.147Z,720.00
2023-03-11T06:21:56.295Z,788.00
2023-03-11T06:22:56.381Z,860.00
2023-03-11T06:23:56.483Z,900.00
2023-03-11T06:24:56.582Z,988.00
2023-03-11T06:25:56.703Z,928.00
2023-03-11T06:26:56.874Z,924.00
2023-03-11T06:27:56.923Z,972.00
2023-03-11T06:29:11.753Z,1036.00
2023-03-11T06:29:57.161Z,1040.00
2023-03-11T06:30:57.328Z,1044.00
2023-03-11T06:31:57.520Z,1084.00
2023-03-11T06:32:57.602Z,1240.00
2023-03-11T06:33:57.671Z,1300.00
2023-03-11T06:34:57.829Z,1296.00
2023-03-11T06:35:58.015Z,1272.00
2023-03-11T06:36:58.066Z,1396.00
2023-03-11T06:37:58.211Z,1392.00
2023-03-11T06:38:58.347Z,1520.00
2023-03-11T06:39:58.430Z,1548.00
2023-03-11T06:40:58.540Z,1504.00
2023-03-11T06:41:58.619Z,1560.00
2023-03-11T06:42:59.286Z,1600.00
2023-03-11T06:43:58.931Z,1636.00
2023-03-11T06:44:59.055Z,1692.00
2023-03-11T06:45:59.235Z,1640.00
2023-03-11T06:46:59.314Z,1696.00
2023-03-11T06:47:59.452Z,1724.00
2023-03-11T06:48:59.562Z,1728.00
2023-03-11T06:49:59.691Z,1748.00
2023-03-11T06:50:59.785Z,1764.00
2023-03-11T06:51:59.893Z,1768.00
2023-03-11T06:53:00.087Z,1756.00
2023-03-11T06:54:00.194Z,1872.00
2023-03-11T06:55:00.283Z,1808.00
2023-03-11T06:56:00.464Z,1856.00
2023-03-11T06:57:00.560Z,2176.00
2023-03-11T06:58:00.692Z,2284.00
2023-03-11T06:59:00.800Z,2260.00
2023-03-11T07:00:00.902Z,2016.00
2023-03-11T07:01:01.084Z,1904.00
2023-03-11T07:02:01.132Z,1944.00
2023-03-11T07:03:01.242Z,2224.00
2023-03-11T07:04:01.397Z,2424.00
2023-03-11T07:05:01.502Z,3124.00
2023-03-11T07:06:01.675Z,3244.00
2023-03-11T07:07:01.769Z,3168.00
2023-03-11T07:08:01.949Z,3164.00
2023-03-11T07:09:02.058Z,3232.00
2023-03-11T07:10:02.225Z,3212.00
2023-03-11T07:11:02.294Z,3084.00
2023-03-11T07:12:02.425Z,2940.00
2023-03-11T07:13:02.525Z,2924.00
2023-03-11T07:14:02.644Z,2756.00
2023-03-11T07:15:02.832Z,2620.00
2023-03-11T07:16:02.939Z,2528.00
2023-03-11T07:17:03.045Z,2492.00
2023-03-11T07:18:03.152Z,2504.00
2023-03-11T07:19:03.343Z,2916.00
2023-03-11T07:20:03.455Z,2556.00
2023-03-11T07:21:03.566Z,2772.00
2023-03-11T07:22:03.717Z,3188.00
2023-03-11T07:23:03.818Z,2968.00
2023-03-11T07:24:03.949Z,3328.00
2023-03-11T07:25:04.056Z,2968.00
2023-03-11T07:26:04.155Z,4516.00
2023-03-11T07:27:04.274Z,4864.00
2023-03-11T07:28:04.380Z,4260.00
2023-03-11T07:29:04.534Z,4192.00
2023-03-11T07:30:04.622Z,4940.00
2023-03-11T07:31:04.773Z,5016.00
2023-03-11T07:32:04.952Z,4636.00
2023-03-11T07:33:05.063Z,4792.00
2023-03-11T07:34:05.174Z,4852.00
2023-03-11T07:35:05.289Z,4704.00
2023-03-11T07:36:05.396Z,4616.00
2023-03-11T07:37:05.540Z,4656.00
2023-03-11T07:38:05.647Z,4608.00
2023-03-11T07:39:05.755Z,4628.00
2023-03-11T07:40:05.918Z,4688.00
2023-03-11T07:41:05.998Z,4872.00
2023-03-11T07:42:06.099Z,5044.00
2023-03-11T07:43:06.237Z,5164.00
2023-03-11T07:44:06.850Z,5128.00
2023-03-11T07:45:06.532Z,5388.00
2023-03-11T07:46:06.685Z,5400.00
2023-03-11T07:47:06.713Z,5400.00
2023-03-11T07:48:06.827Z,5260.00
2023-03-11T07:49:06.921Z,5224.00
2023-03-11T07:50:07.044Z,5428.00
2023-03-11T07:51:07.153Z,5384.00
2023-03-11T07:52:07.264Z,5404.00
2023-03-11T07:53:07.374Z,5488.00
2023-03-11T07:54:07.489Z,5308.00
2023-03-11T07:55:07.966Z,5608.00
2023-03-11T07:56:07.697Z,5900.00
2023-03-11T07:57:07.798Z,5840.00
2023-03-11T07:58:07.910Z,5872.00
2023-03-11T07:59:08.032Z,5804.00
2023-03-11T08:00:08.132Z,6112.00
2023-03-11T08:01:08.231Z,6132.00
2023-03-11T08:02:08.381Z,6236.00
2023-03-11T08:03:08.435Z,6352.00
2023-03-11T08:04:08.580Z,6360.00
2023-03-11T08:05:08.880Z,6412.00
2023-03-11T08:06:08.830Z,6400.00
2023-03-11T08:07:08.952Z,6512.00
2023-03-11T08:08:09.067Z,6648.00
2023-03-11T08:09:09.197Z,6752.00
2023-03-11T08:10:09.280Z,6808.00
2023-03-11T08:11:09.380Z,6844.00
2023-03-11T08:12:09.546Z,7024.00
2023-03-11T08:13:09.606Z,7036.00
2023-03-11T08:14:09.725Z,7836.00
2023-03-11T08:15:09.832Z,8096.00
2023-03-11T08:16:10.016Z,8004.00
2023-03-11T08:17:10.068Z,7920.00
2023-03-11T08:18:11.147Z,7984.00
2023-03-11T08:19:10.308Z,8108.00
2023-03-11T08:20:10.406Z,8132.00
2023-03-11T08:21:10.577Z,8432.00
2023-03-11T08:22:10.676Z,8112.00
2023-03-11T08:23:10.873Z,7976.00
2023-03-11T08:24:10.916Z,8116.00
2023-03-11T08:25:11.026Z,8200.00
2023-03-11T08:26:11.132Z,8032.00
2023-03-11T08:27:11.227Z,8328.00
2023-03-11T08:28:11.556Z,8188.00
2023-03-11T08:29:11.496Z,8592.00
2023-03-11T08:30:11.606Z,8944.00
2023-03-11T08:31:11.749Z,8908.00
2023-03-11T08:32:11.908Z,8612.00
2023-03-11T08:33:11.967Z,8636.00
2023-03-11T08:34:12.128Z,8484.00
2023-03-11T08:35:12.254Z,8332.00
2023-03-11T08:36:12.423Z,8328.00
2023-03-11T08:37:12.544Z,8460.00
2023-03-11T08:38:12.660Z,8636.00
2023-03-11T08:39:12.830Z,8308.00
2023-03-11T08:40:12.903Z,8852.00
2023-03-11T08:41:13.026Z,9144.00
2023-03-11T08:42:13.142Z,9216.00
2023-03-11T08:43:13.242Z,9612.00
2023-03-11T08:44:13.361Z,9708.00
2023-03-11T08:45:13.489Z,9848.00
2023-03-11T08:46:13.619Z,9764.00
2023-03-11T08:47:13.714Z,10056.00
2023-03-11T08:48:13.830Z,10040.00
2023-03-11T08:49:13.941Z,10156.00
2023-03-11T08:50:14.092Z,10348.00
2023-03-11T08:51:14.192Z,9928.00
2023-03-11T08:52:15.859Z,9980.00
2023-03-11T08:53:14.424Z,10208.00
2023-03-11T08:54:14.519Z,10200.00
2023-03-11T08:55:16.159Z,10216.00
2023-03-11T08:56:14.758Z,10492.00
2023-03-11T08:57:14.868Z,10564.00
2023-03-11T08:58:14.992Z,9900.00
2023-03-11T08:59:15.086Z,11028.00
2023-03-11T09:00:15.240Z,12040.00
2023-03-11T09:01:15.362Z,12012.00
2023-03-11T09:02:15.470Z,12924.00
2023-03-11T09:03:15.577Z,12792.00
2023-03-11T09:04:15.716Z,12552.00
2023-03-11T09:05:15.808Z,12556.00
2023-03-11T09:06:16.099Z,12920.00
2023-03-11T09:07:16.130Z,12948.00
2023-03-11T09:08:16.218Z,13020.00
2023-03-11T09:09:16.325Z,12756.00
2023-03-11T09:10:16.435Z,13912.00
2023-03-11T09:11:16.574Z,13200.00
2023-03-11T09:12:16.668Z,11500.00
2023-03-11T09:13:16.766Z,11504.00
2023-03-11T09:14:16.875Z,12796.00
2023-03-11T09:15:16.964Z,11732.00
2023-03-11T09:16:17.224Z,14080.00
2023-03-11T09:17:17.267Z,14208.00
2023-03-11T09:18:17.365Z,12332.00
2023-03-11T09:19:17.463Z,13216.00
2023-03-11T09:20:17.628Z,14688.00
2023-03-11T09:21:17.744Z,16928.00
2023-03-11T09:22:17.855Z,17376.00
2023-03-11T09:23:17.980Z,17632.00
2023-03-11T09:24:18.147Z,14176.00
2023-03-11T09:25:18.195Z,16128.00
2023-03-11T09:26:18.309Z,13040.00
2023-03-11T09:27:18.432Z,12780.00
2023-03-11T09:28:18.529Z,12876.00
2023-03-11T09:29:18.667Z,13176.00
2023-03-11T09:30:18.797Z,11344.00
2023-03-11T09:31:19.017Z,14560.00
2023-03-11T09:32:19.047Z,13824.00
2023-03-11T09:33:19.133Z,14144.00
2023-03-11T09:34:19.265Z,13880.00
2023-03-11T09:35:19.364Z,14268.00
2023-03-11T09:36:19.483Z,14304.00
2023-03-11T09:37:19.594Z,14048.00
2023-03-11T09:38:19.687Z,10964.00
2023-03-11T09:39:19.884Z,11572.00
2023-03-11T09:40:20.004Z,11068.00
2023-03-11T09:41:20.102Z,9924.00
2023-03-11T09:42:20.215Z,11688.00
2023-03-11T09:43:20.312Z,14208.00
2023-03-11T09:44:20.466Z,15016.00
2023-03-11T09:45:20.572Z,14420.00
2023-03-11T09:46:20.690Z,14300.00
2023-03-11T09:47:20.773Z,14368.00
2023-03-11T09:48:22.724Z,16448.00
2023-03-11T09:49:21.092Z,16960.00
2023-03-11T09:50:24.702Z,16704.00
2023-03-11T09:51:21.320Z,14688.00
2023-03-11T09:52:21.370Z,16736.00
2023-03-11T09:53:21.484Z,18464.00
2023-03-11T09:54:21.653Z,13736.00
2023-03-11T09:55:21.690Z,17440.00
2023-03-11T09:56:21.803Z,18368.00
2023-03-11T09:57:21.913Z,17408.00
2023-03-11T09:58:22.045Z,19264.00
2023-03-11T09:59:22.170Z,18816.00
2023-03-11T10:00:22.324Z,18112.00
2023-03-11T10:01:22.369Z,15680.00
2023-03-11T10:02:22.712Z,16832.00
2023-03-11T10:03:22.686Z,19200.00
2023-03-11T10:04:22.825Z,19712.00
2023-03-11T10:05:22.890Z,21216.00
2023-03-11T10:06:22.897Z,22048.00
2023-03-11T10:07:23.025Z,24096.00
2023-03-11T10:08:23.124Z,23904.00
2023-03-11T10:09:23.243Z,21888.00
2023-03-11T10:10:23.368Z,20928.00
2023-03-11T10:11:23.480Z,20704.00
2023-03-11T10:12:23.577Z,19040.00
2023-03-11T10:13:23.704Z,22048.00
2023-03-11T10:14:23.776Z,22944.00
2023-03-11T10:15:23.966Z,21184.00
2023-03-11T10:16:24.115Z,22624.00
2023-03-11T10:17:24.185Z,20608.00
2023-03-11T10:18:24.310Z,21728.00
2023-03-11T10:19:24.418Z,22016.00
2023-03-11T10:20:26.052Z,23008.00
2023-03-11T10:21:25.748Z,23776.00
2023-03-11T10:22:24.787Z,25472.00
2023-03-11T10:23:24.896Z,25472.00
2023-03-11T10:24:25.000Z,27360.00
2023-03-11T10:25:25.113Z,26976.00
2023-03-11T10:26:25.194Z,25376.00
2023-03-11T10:27:25.325Z,21568.00
2023-03-11T10:28:25.429Z,18176.00
2023-03-11T10:29:25.544Z,20096.00
2023-03-11T10:30:25.674Z,17888.00
2023-03-11T10:31:25.827Z,14080.00
2023-03-11T10:32:25.927Z,18496.00
2023-03-11T10:33:26.021Z,12948.00
2023-03-11T10:34:26.127Z,12428.00
2023-03-11T10:35:26.384Z,13636.00
2023-03-11T10:36:26.341Z,17920.00
2023-03-11T10:37:33.235Z,10632.00
2023-03-11T10:38:27.606Z,10352.00
2023-03-11T10:39:26.713Z,10504.00
2023-03-11T10:40:26.880Z,11472.00
2023-03-11T10:41:26.924Z,12040.00
2023-03-11T10:42:27.067Z,12556.00
2023-03-11T10:43:27.182Z,13220.00
2023-03-11T10:44:27.299Z,14056.00
2023-03-11T10:45:27.441Z,14712.00
2023-03-11T10:46:27.478Z,14940.00
2023-03-11T10:47:27.606Z,14624.00
2023-03-11T10:48:27.705Z,15188.00
2023-03-11T10:49:27.834Z,14816.00
2023-03-11T10:50:27.939Z,14304.00
2023-03-11T10:51:28.062Z,14432.00
2023-03-11T10:52:28.228Z,14596.00
2023-03-11T10:53:28.971Z,16992.00
2023-03-11T10:54:28.430Z,13632.00
2023-03-11T10:55:28.635Z,15336.00
2023-03-11T10:56:28.676Z,12500.00
2023-03-11T10:57:28.905Z,12032.00
2023-03-11T10:58:28.908Z,13176.00
2023-03-11T10:59:29.012Z,14668.00
2023-03-11T11:00:29.132Z,14592.00
2023-03-11T11:01:29.270Z,15232.00
2023-03-11T11:02:29.435Z,18016.00
2023-03-11T11:03:29.498Z,17952.00
2023-03-11T11:04:29.715Z,18624.00
2023-03-11T11:05:29.715Z,18048.00
2023-03-11T11:06:29.875Z,14912.00
2023-03-11T11:07:29.972Z,17472.00
2023-03-11T11:08:30.023Z,13496.00
2023-03-11T11:09:30.130Z,12980.00
2023-03-11T11:10:30.343Z,13088.00
2023-03-11T11:11:30.472Z,13652.00
2023-03-11T11:12:30.631Z,13260.00
2023-03-11T11:13:30.637Z,13408.00
2023-03-11T11:14:30.671Z,12752.00
2023-03-11T11:15:30.794Z,11180.00
2023-03-11T11:16:30.949Z,10076.00
2023-03-11T11:17:31.020Z,9380.00
2023-03-11T11:18:31.329Z,8548.00
2023-03-11T11:19:31.274Z,8124.00
2023-03-11T11:20:31.456Z,7848.00
2023-03-11T11:21:31.617Z,7848.00
2023-03-11T11:22:31.672Z,7728.00
2023-03-11T11:23:31.751Z,10120.00
2023-03-11T11:24:31.870Z,11928.00
2023-03-11T11:25:32.006Z,18976.00
2023-03-11T11:26:32.110Z,43360.00
2023-03-11T11:27:32.209Z,51136.00
2023-03-11T11:28:32.351Z,29568.00
2023-03-11T11:29:32.483Z,15840.00
2023-03-11T11:30:32.605Z,13460.00
2023-03-11T11:31:32.754Z,14464.00
2023-03-11T11:32:32.833Z,13564.00
2023-03-11T11:33:32.938Z,11884.00
2023-03-11T11:34:33.057Z,11972.00
2023-03-11T11:35:33.171Z,12476.00
2023-03-11T11:36:33.303Z,13436.00
2023-03-11T11:37:33.392Z,12968.00
2023-03-11T11:38:33.535Z,14772.00
2023-03-11T11:39:33.642Z,14368.00
2023-03-11T11:40:33.729Z,10096.00
2023-03-11T11:41:33.862Z,7836.00
2023-03-11T11:42:34.073Z,7744.00
2023-03-11T11:43:34.109Z,8788.00
2023-03-11T11:44:34.198Z,9560.00
2023-03-11T11:45:34.300Z,8928.00
2023-03-11T11:46:34.577Z,9092.00
2023-03-11T11:47:34.665Z,9792.00
2023-03-11T11:48:34.706Z,11596.00
2023-03-11T11:49:34.783Z,14336.00
2023-03-11T11:50:34.917Z,15328.00
2023-03-11T11:51:35.013Z,14880.00
2023-03-11T11:52:35.194Z,14700.00
2023-03-11T11:53:35.230Z,14484.00
2023-03-11T11:54:35.408Z,14584.00
2023-03-11T11:55:35.560Z,14176.00
2023-03-11T11:56:36.624Z,14620.00
2023-03-11T11:57:35.877Z,13020.00
2023-03-11T11:58:35.928Z,12408.00
2023-03-11T11:59:36.047Z,15168.00
2023-03-11T12:00:36.218Z,17568.00
2023-03-11T12:01:36.319Z,17920.00
2023-03-11T12:02:37.940Z,17920.00
2023-03-11T12:03:36.564Z,17152.00
2023-03-11T12:04:36.577Z,14944.00
2023-03-11T12:05:36.729Z,14828.00
2023-03-11T12:06:36.817Z,14620.00
2023-03-11T12:07:36.931Z,14652.00
2023-03-11T12:08:37.067Z,14376.00
2023-03-11T12:09:37.246Z,13400.00
2023-03-11T12:10:37.316Z,13096.00
2023-03-11T12:11:37.421Z,13112.00
2023-03-11T12:12:37.514Z,13352.00
2023-03-11T12:13:37.662Z,13972.00
2023-03-11T12:14:37.784Z,14808.00
2023-03-11T12:15:37.901Z,15008.00
2023-03-11T12:16:38.016Z,17056.00
2023-03-11T12:17:38.112Z,17920.00
2023-03-11T12:18:38.259Z,17984.00
2023-03-11T12:19:38.349Z,17856.00
2023-03-11T12:20:38.454Z,16864.00
2023-03-11T12:21:38.572Z,15008.00
2023-03-11T12:22:38.721Z,14560.00
2023-03-11T12:23:38.826Z,15136.00
2023-03-11T12:24:38.886Z,14752.00
2023-03-11T12:25:38.992Z,14760.00
2023-03-11T12:26:39.102Z,14176.00
2023-03-11T12:27:39.218Z,15168.00
2023-03-11T12:28:39.333Z,16608.00
2023-03-11T12:29:39.452Z,17472.00
2023-03-11T12:30:39.542Z,17024.00
2023-03-11T12:31:39.691Z,15296.00
2023-03-11T12:32:39.868Z,14720.00
2023-03-11T12:33:39.880Z,14656.00
2023-03-11T12:34:41.664Z,15584.00
2023-03-11T12:35:40.361Z,17120.00