createdAt,value
2023-04-14T00:01:17.272Z,96906.85486102973
2023-04-14T00:04:17.413Z,96897.7044010808
2023-04-14T00:07:17.096Z,96892.86184982987
2023-04-14T00:11:15.903Z,96878.95597745264
2023-04-14T00:14:16.342Z,96882.1347546615
2023-04-14T00:17:16.354Z,96875.45590330055
2023-04-14T00:21:16.365Z,96867.85133296333
2023-04-14T00:24:16.767Z,96865.90535370813
2023-04-14T00:27:16.657Z,96864.28542733472
2023-04-14T00:31:16.687Z,96862.6758278145
2023-04-14T00:34:17.149Z,96868.42994597426
2023-04-14T00:37:17.721Z,96870.50803901473
2023-04-14T00:41:15.826Z,96871.69282617416
2023-04-14T00:44:16.255Z,96875.2318186599
2023-04-14T00:47:17.287Z,96878.59874729143
2023-04-14T00:51:17.228Z,96877.75100703568
2023-04-14T00:54:18.858Z,96878.10922386406
2023-04-14T00:57:17.426Z,96878.91535228032
2023-04-14T01:01:16.370Z,96875.81065679074
2023-04-14T01:04:17.417Z,96864.72868369184
2023-04-14T01:07:17.054Z,96863.67560189337
2023-04-14T01:11:26.868Z,96869.5579561074
2023-04-14T01:14:29.474Z,96862.45615881239
2023-04-14T01:17:23.008Z,96863.12348087464
2023-04-14T01:21:19.921Z,96859.73600933103
2023-04-14T01:24:48.644Z,96859.68570347567
2023-04-14T01:27:34.824Z,96859.0623672726
2023-04-14T01:31:23.149Z,96854.28258859161
2023-04-14T01:34:23.002Z,96857.72755596394
2023-04-14T01:37:22.122Z,96852.25468320969
2023-04-14T01:41:20.627Z,96850.88972932604
2023-04-14T01:44:18.621Z,96853.43313400335
2023-04-14T01:47:19.419Z,96849.66224628071
2023-04-14T01:51:19.015Z,96843.78812147808
2023-04-14T01:54:17.969Z,96849.56784906355
2023-04-14T01:57:20.084Z,96844.64364296867
2023-04-14T02:01:18.751Z,96845.34325452441
2023-04-14T02:04:18.345Z,96843.22117245113
2023-04-14T02:07:20.107Z,96836.2776434991
2023-04-14T02:11:17.141Z,96830.0576016663
2023-04-14T02:14:18.434Z,96830.53592932729
2023-04-14T02:17:18.534Z,96842.20744166223
2023-04-14T02:21:19.637Z,96849.97939553067
2023-04-14T02:24:17.004Z,96842.78536717797
2023-04-14T02:27:23.579Z,96845.02466085002
2023-04-14T02:31:24.411Z,96856.32874852674
2023-04-14T02:34:26.138Z,96852.85947696195
2023-04-14T02:37:22.134Z,96852.76577744122
2023-04-14T02:41:22.550Z,96859.13608591168
2023-04-14T02:44:22.221Z,96861.95405728187
2023-04-14T02:47:26.275Z,96856.59439346695
2023-04-14T02:51:18.606Z,96856.75465390207
2023-04-14T02:54:18.515Z,96856.81185104273
2023-04-14T02:57:17.555Z,96851.93543402023
2023-04-14T03:01:18.592Z,96848.54339802159
2023-04-14T03:04:17.969Z,96841.56321751507
2023-04-14T03:07:18.616Z,96841.4454610483
2023-04-14T03:11:18.009Z,96839.7973668021
2023-04-14T03:14:18.348Z,96836.43467420446
2023-04-14T03:17:19.695Z,96839.85063418948
2023-04-14T03:21:19.695Z,96830.24530774055
2023-04-14T03:24:22.299Z,96835.01557418819
2023-04-14T03:27:20.320Z,96837.43600481134
2023-04-14T03:31:26.649Z,96835.81472383412
2023-04-14T03:34:18.971Z,96834.0120211033
2023-04-14T03:37:23.411Z,96832.0186870524
2023-04-14T03:41:18.796Z,96821.55764953166
2023-04-14T03:44:17.941Z,96820.38606105611
2023-04-14T03:47:16.574Z,96818.5736703149
2023-04-14T03:51:17.730Z,96822.41387421801
2023-04-14T03:54:20.311Z,96818.08147049483
2023-04-14T03:57:19.734Z,96822.1934889907
2023-04-14T04:01:18.117Z,96817.4171848626
2023-04-14T04:04:17.759Z,96818.7955196835
2023-04-14T04:07:18.585Z,96824.70799104845
2023-04-14T04:11:20.507Z,96828.78788682082
2023-04-14T04:14:20.265Z,96828.86796916531
2023-04-14T04:17:21.871Z,96833.50099940955
2023-04-14T04:21:18.505Z,96832.01612749012
2023-04-14T04:24:19.032Z,96825.05324827111
2023-04-14T04:27:27.807Z,96824.0844009928
2023-04-14T04:31:16.541Z,96830.13147166646
2023-04-14T04:34:17.003Z,96828.36453824493
2023-04-14T04:37:17.456Z,96819.85244963723
2023-04-14T04:41:21.843Z,96821.55085836696
2023-04-14T04:44:16.337Z,96822.193077205
2023-04-14T04:47:16.483Z,96820.46439641001
2023-04-14T04:51:18.724Z,96822.04789425508
2023-04-14T04:54:16.584Z,96828.71423152582
2023-04-14T04:57:16.700Z,96836.58054713893
2023-04-14T05:01:17.024Z,96865.41601717706
2023-04-14T05:04:17.425Z,96886.1800691345
2023-04-14T05:07:16.853Z,96910.8342135927
2023-04-14T05:11:15.808Z,96914.33250171684
2023-04-14T05:14:16.368Z,96918.33995330965
2023-04-14T05:17:16.408Z,96907.34579946488
2023-04-14T05:21:16.760Z,96870.17046671198
2023-04-14T05:24:16.664Z,96862.78739412592
2023-04-14T05:27:16.713Z,96878.92835986889
2023-04-14T05:31:16.745Z,96911.69586356632
2023-04-14T05:34:17.074Z,96911.91119195892
2023-04-14T05:37:17.183Z,96914.07550799107
2023-04-14T05:41:16.516Z,96907.7068910832
2023-04-14T05:44:16.850Z,96926.51669819996
2023-04-14T05:47:16.893Z,96939.32683413713
2023-04-14T05:51:16.872Z,96921.78325403493
2023-04-14T05:54:16.742Z,96943.16123266642
2023-04-14T05:57:16.846Z,96954.18066107141
2023-04-14T06:01:16.631Z,96937.9653997364
2023-04-14T06:04:16.958Z,96938.82482054572
2023-04-14T06:07:16.869Z,96936.89729468302
2023-04-14T06:11:16.668Z,96940.88776304865
2023-04-14T06:14:16.994Z,96939.6106862946
2023-04-14T06:17:17.073Z,96944.45549116851
2023-04-14T06:21:16.440Z,96944.44614069782
2023-04-14T06:24:16.981Z,96946.92068545317
2023-04-14T06:27:17.163Z,96947.24733990576
2023-04-14T06:31:16.481Z,96939.52613537625
2023-04-14T06:34:16.669Z,96938.5125784078
2023-04-14T06:37:16.733Z,96936.5552291029
2023-04-14T06:41:16.448Z,96945.7381824188
2023-04-14T06:44:16.707Z,96948.71697091512
2023-04-14T06:47:18.115Z,96945.04192112637
2023-04-14T06:51:17.105Z,96952.56146873298
2023-04-14T06:54:16.855Z,96944.4941284137
2023-04-14T06:57:16.794Z,96943.42654445584
2023-04-14T07:01:16.988Z,96944.42170791102
2023-04-14T07:04:19.445Z,96942.5499888581
2023-04-14T07:07:16.965Z,96943.65393075056
2023-04-14T07:11:16.111Z,96945.08727084611
2023-04-14T07:14:16.449Z,96955.80547542174
2023-04-14T07:17:16.388Z,96959.92218768955
2023-04-14T07:21:16.551Z,96968.84246254375
2023-04-14T07:24:16.836Z,96969.49709533692
2023-04-14T07:27:17.286Z,96976.61760409354
2023-04-14T07:31:16.723Z,96988.9678180229
2023-04-14T07:34:17.790Z,96987.03646566324
2023-04-14T07:37:17.858Z,97005.59511557249
2023-04-14T07:41:17.908Z,97014.15689430022
2023-04-14T07:44:16.614Z,97017.72241444267
2023-04-14T07:47:16.541Z,97034.17764138157
2023-04-14T07:51:16.655Z,97049.08754445422
2023-04-14T07:54:17.177Z,97051.98931863601
2023-04-14T07:57:16.971Z,97049.46142885568
2023-04-14T08:01:17.070Z,97044.13955208161
2023-04-14T08:04:17.055Z,97045.44235959576
2023-04-14T08:07:16.778Z,97042.71051060823
2023-04-14T08:11:16.688Z,97042.48671931738
2023-04-14T08:14:17.086Z,97045.14365152235
2023-04-14T08:17:16.966Z,97049.70510263865
2023-04-14T08:21:16.926Z,97049.65987162902
2023-04-14T08:24:17.007Z,97049.12832709868
2023-04-14T08:27:17.056Z,97048.35622389917
2023-04-14T08:31:16.184Z,97052.01341707402
2023-04-14T08:34:21.036Z,97053.30082991222
2023-04-14T08:37:17.017Z,97065.52672188183
2023-04-14T08:41:19.089Z,97063.55367378045
2023-04-14T08:44:16.975Z,97062.44011161366
2023-04-14T08:47:18.023Z,97073.059477972
2023-04-14T08:51:27.808Z,97071.08233040365
2023-04-14T08:54:18.380Z,97079.78254107607
2023-04-14T08:57:18.966Z,97080.4657770033
2023-04-14T09:01:15.790Z,97085.18609413899
2023-04-14T09:04:18.280Z,97084.11049025999
2023-04-14T09:07:17.944Z,97088.93685320932
2023-04-14T09:11:16.312Z,97086.26047256104
2023-04-14T09:14:18.482Z,97090.7256332813
2023-04-14T09:17:17.538Z,97084.22544735078
2023-04-14T09:21:31.125Z,97085.79618459471
2023-04-14T09:24:20.663Z,97090.69601860532
2023-04-14T09:27:17.254Z,97090.97315919952
2023-04-14T09:31:17.074Z,97092.25990024136
2023-04-14T09:34:19.036Z,97092.32067771879
2023-04-14T09:37:16.842Z,97091.61100487408
2023-04-14T09:41:17.976Z,97088.70992046564
2023-04-14T09:44:16.789Z,97082.33818438245
2023-04-14T09:47:20.315Z,97079.85941201368
2023-04-14T09:51:16.637Z,97077.71337972373
2023-04-14T09:54:23.049Z,97085.58369623404
2023-04-14T09:57:24.378Z,97085.79484215715
2023-04-14T10:01:18.781Z,97087.4670046084
2023-04-14T10:04:23.205Z,97083.89794204736
2023-04-14T10:07:19.205Z,97089.07953074867
2023-04-14T10:11:19.109Z,97085.39631510223
2023-04-14T10:14:16.597Z,97092.02935193254
2023-04-14T10:17:18.160Z,97088.13131577024
2023-04-14T10:21:17.758Z,97121.93023560982
2023-04-14T10:24:18.248Z,97128.7238121066
2023-04-14T10:27:17.168Z,97119.7230867607
2023-04-14T10:31:25.578Z,97104.5518966703
2023-04-14T10:34:18.383Z,97116.7256141201
2023-04-14T10:37:17.108Z,97122.93169079724
2023-04-14T10:41:16.570Z,97116.80993381215
2023-04-14T10:44:26.117Z,97104.56168474338
2023-04-14T10:47:22.731Z,97098.01915691642
2023-04-14T10:51:17.296Z,97093.52801750258
2023-04-14T10:54:17.951Z,97098.72628593995
2023-04-14T10:57:16.548Z,97100.40371054893
2023-04-14T11:01:27.199Z,97099.91178014244
2023-04-14T11:04:17.353Z,97095.84113288658
2023-04-14T11:07:20.595Z,97094.87893067715
2023-04-14T11:11:16.487Z,97086.27772818555
2023-04-14T11:14:17.791Z,97080.28264596242
2023-04-14T11:17:20.392Z,97076.83069880695
2023-04-14T11:21:17.384Z,97067.75223635316
2023-04-14T11:24:17.689Z,97068.73019532858
2023-04-14T11:27:18.099Z,97071.44650424755
2023-04-14T11:31:16.946Z,97072.87203567555
2023-04-14T11:34:23.470Z,97066.38527532051
2023-04-14T11:37:16.711Z,97066.20971887096
2023-04-14T11:41:16.620Z,97074.28775322813
2023-04-14T11:44:18.075Z,97073.12651765667
2023-04-14T11:47:20.842Z,97080.80837508087
2023-04-14T11:51:18.346Z,97081.20202058835
2023-04-14T11:54:17.191Z,97077.42910887035
2023-04-14T11:57:17.836Z,97080.71328940259
2023-04-14T12:01:22.260Z,97081.68184632382
2023-04-14T12:04:17.855Z,97072.43135199866
2023-04-14T12:07:18.411Z,97070.13667084654
2023-04-14T12:11:17.049Z,97061.40470755429
2023-04-14T12:14:18.029Z,97073.7828953699
2023-04-14T12:17:18.101Z,97064.23476236856
2023-04-14T12:21:18.217Z,97068.77688045293
2023-04-14T12:24:17.481Z,97050.67716753058
2023-04-14T12:27:18.329Z,97070.03577445152
2023-04-14T12:31:26.719Z,97064.977905782
2023-04-14T12:34:24.445Z,97083.59569639953
2023-04-14T12:37:23.740Z,97084.17270633152
2023-04-14T12:41:21.605Z,97092.96317170847
2023-04-14T12:44:18.662Z,97104.84819343308
2023-04-14T12:47:26.298Z,97084.78142166356
2023-04-14T12:51:18.109Z,97090.92806275161
2023-04-14T12:54:16.822Z,97081.4681838552
2023-04-14T12:57:19.262Z,97092.94198109614
2023-04-14T13:01:19.454Z,97078.08104321118
2023-04-14T13:04:17.581Z,97088.8600194272
2023-04-14T13:07:17.423Z,97107.76243357711
2023-04-14T13:11:17.313Z,97123.3013781101
2023-04-14T13:14:17.280Z,97119.82775821733
2023-04-14T13:17:16.806Z,97125.44061231856
2023-04-14T13:21:16.395Z,97119.26950405251
2023-04-14T13:24:16.718Z,97120.49074080035
2023-04-14T13:27:17.188Z,97115.30121895386
2023-04-14T13:31:17.004Z,97118.01906230599
2023-04-14T13:34:17.103Z,97116.99909234968
2023-04-14T13:37:17.074Z,97114.28785378185
2023-04-14T13:41:19.859Z,97120.7015128644
2023-04-14T13:44:18.871Z,97125.70733746131
2023-04-14T13:47:19.176Z,97121.48167522678
2023-04-14T13:51:17.198Z,97126.27428488866
2023-04-14T13:54:17.461Z,97129.89756039502
2023-04-14T13:57:17.411Z,97132.23917947127
2023-04-14T14:01:16.408Z,97123.83393620723
2023-04-14T14:04:16.596Z,97120.92550206455
2023-04-14T14:07:16.594Z,97123.2593491047
2023-04-14T14:11:17.107Z,97125.31313909803
2023-04-14T14:14:16.899Z,97124.56495814511
2023-04-14T14:17:18.080Z,97126.46815187788
2023-04-14T14:21:16.589Z,97132.01050730151
2023-04-14T14:24:16.560Z,97129.28636786652
2023-04-14T14:27:17.016Z,97132.43465854286
2023-04-14T14:31:16.960Z,97131.9607229207
2023-04-14T14:34:18.310Z,97143.35485259446
2023-04-14T14:37:16.930Z,97150.02509900813
2023-04-14T14:41:16.930Z,97157.95607576425
2023-04-14T14:44:18.173Z,97158.29139959224
2023-04-14T14:47:17.899Z,97153.44126506151
2023-04-14T14:51:17.595Z,97151.04367361013
2023-04-14T14:54:16.869Z,97149.34125957353
2023-04-14T14:57:16.780Z,97158.16110024317
2023-04-14T15:01:16.455Z,97153.16407412916
2023-04-14T15:04:17.572Z,97157.77126217334
2023-04-14T15:07:17.103Z,97160.43083981075
2023-04-14T15:11:17.699Z,97166.32096720014
2023-04-14T15:14:17.319Z,97161.4794974135
2023-04-14T15:17:17.510Z,97163.22615942097
2023-04-14T15:21:16.706Z,97176.43710700679
2023-04-14T15:24:17.214Z,97179.0017533026
2023-04-14T15:27:17.131Z,97181.75308163489
2023-04-14T15:31:16.419Z,97190.11724927559
2023-04-14T15:34:16.984Z,97207.67912422007
2023-04-14T15:37:16.818Z,97206.76668057396
2023-04-14T15:41:16.408Z,97218.31800838011
2023-04-14T15:44:17.634Z,97219.80146819408
2023-04-14T15:47:17.051Z,97224.4550295398
2023-04-14T15:51:16.990Z,97243.20944329468
2023-04-14T15:54:17.085Z,97223.64196750936
2023-04-14T15:57:17.170Z,97240.96565902424
2023-04-14T16:01:16.249Z,97248.99637580135
2023-04-14T16:04:16.690Z,97250.1623240923
2023-04-14T16:07:17.259Z,97246.03548613346
2023-04-14T16:11:16.708Z,97248.75118076803
2023-04-14T16:14:16.770Z,97250.22277010685
2023-04-14T16:17:16.682Z,97253.51145855665
2023-04-14T16:21:16.652Z,97254.88654981767
2023-04-14T16:24:17.116Z,97256.27023737479
2023-04-14T16:27:17.250Z,97255.58853810224
2023-04-14T16:31:18.050Z,97260.06834169506
2023-04-14T16:34:18.743Z,97260.15666320692
2023-04-14T16:37:17.751Z,97256.75890916566
2023-04-14T16:41:16.642Z,97255.96661503271
2023-04-14T16:44:16.831Z,97251.35810782155
2023-04-14T16:47:16.772Z,97244.88876496936
2023-04-14T16:51:16.188Z,97234.45891002935
2023-04-14T16:54:16.512Z,97226.16077229928
2023-04-14T16:57:16.684Z,97236.86875628582
2023-04-14T17:01:16.684Z,97231.66702318839
2023-04-14T17:04:17.264Z,97230.24109299756
2023-04-14T17:07:17.010Z,97232.96462815798
2023-04-14T17:11:16.113Z,97230.8992093932
2023-04-14T17:14:17.359Z,97237.3922214259
2023-04-14T17:17:16.600Z,97235.94319467073
2023-04-14T17:21:16.238Z,97238.55484534016
2023-04-14T17:24:16.704Z,97249.49652977429
2023-04-14T17:27:16.758Z,97248.00023917329
2023-04-14T17:31:17.031Z,97251.7881518988
2023-04-14T17:34:18.936Z,97258.70105874538
2023-04-14T17:37:17.045Z,97255.9642981575
2023-04-14T17:41:16.761Z,97255.91392271662
2023-04-14T17:44:17.588Z,97261.1354299095
2023-04-14T17:47:17.206Z,97268.94578724797
2023-04-14T17:51:16.363Z,97275.19490139226
2023-04-14T17:54:17.208Z,97277.06759994611
2023-04-14T17:57:17.609Z,97268.33075253828
2023-04-14T18:01:16.798Z,97265.20128256324
2023-04-14T18:04:16.644Z,97267.98374324018
2023-04-14T18:07:17.051Z,97273.07613147113
2023-04-14T18:11:16.377Z,97274.77481066433
2023-04-14T18:14:17.142Z,97275.22325084817
2023-04-14T18:17:17.539Z,97276.53840321649
2023-04-14T18:21:18.482Z,97285.84606254823
2023-04-14T18:31:18.030Z,97305.7182707907
2023-04-14T18:34:18.142Z,97302.36386293451
2023-04-14T18:37:17.800Z,97310.99272020123
2023-04-14T18:41:16.842Z,97313.82886364147
2023-04-14T18:44:17.952Z,97320.35121096231
2023-04-14T18:47:18.289Z,97330.60467247467
2023-04-14T18:51:17.084Z,97339.77909022731
2023-04-14T18:54:18.112Z,97351.41212165497
2023-04-14T18:57:18.258Z,97347.29004641771
2023-04-14T19:01:17.650Z,97352.93389271287
2023-04-14T19:04:16.634Z,97356.67258549604
2023-04-14T19:07:17.346Z,97367.04410429776
2023-04-14T19:11:16.783Z,97375.38580755313
2023-04-14T19:14:17.759Z,97379.56603312222
2023-04-14T19:17:17.314Z,97386.79113205425
2023-04-14T19:21:16.893Z,97387.2592062544
2023-04-14T19:24:17.126Z,97392.88212144597
2023-04-14T19:27:19.162Z,97390.70297508458
2023-04-14T19:31:17.730Z,97394.10350973802
2023-04-14T19:34:16.963Z,97402.04977594048
2023-04-14T19:37:17.083Z,97401.10071389086
2023-04-14T19:41:16.274Z,97410.59924443036
2023-04-14T19:44:17.746Z,97409.12107027016
2023-04-14T19:47:16.967Z,97409.43695316941
2023-04-14T19:51:16.260Z,97406.54654707071
2023-04-14T19:54:16.589Z,97404.36542269189
2023-04-14T19:57:17.178Z,97403.3689239188
2023-04-14T20:01:16.606Z,97402.22574034255
2023-04-14T20:04:17.066Z,97405.44183178834
2023-04-14T20:07:16.959Z,97410.59613335617
2023-04-14T20:11:16.254Z,97416.26195110232
2023-04-14T20:14:16.670Z,97415.84118864471
2023-04-14T20:17:16.406Z,97417.09090156673
2023-04-14T20:21:17.415Z,97423.59482649805
2023-04-14T20:24:18.067Z,97430.92370027216
2023-04-14T20:27:17.239Z,97424.13561242762
2023-04-14T20:31:17.017Z,97415.26828425795
2023-04-14T20:34:17.493Z,97414.95158470888
2023-04-14T20:37:18.678Z,97416.70203769713
2023-04-14T20:41:16.847Z,97420.14746920466
2023-04-14T20:44:17.536Z,97424.74941712615
2023-04-14T20:47:17.386Z,97426.63385118729
2023-04-14T20:51:17.219Z,97429.37895046196
2023-04-14T20:54:16.952Z,97420.07994232386
2023-04-14T20:57:17.275Z,97427.96209900909
2023-04-14T21:01:16.953Z,97432.31677904775
2023-04-14T21:04:16.914Z,97434.2784589953
2023-04-14T21:07:17.376Z,97426.07935581781
2023-04-14T21:11:18.083Z,97428.17033024995
2023-04-14T21:15:30.605Z,97431.65844887227
2023-04-14T21:17:16.951Z,97431.83318830852
2023-04-14T21:21:16.573Z,97427.55558791607
2023-04-14T21:24:16.659Z,97427.79039176546
2023-04-14T21:27:17.223Z,97431.26112183365
2023-04-14T21:31:17.754Z,97432.52891276442
2023-04-14T21:34:17.208Z,97434.81252388113
2023-04-14T21:37:17.583Z,97440.12519613437
2023-04-14T21:41:16.531Z,97444.80717310331
2023-04-14T21:44:17.225Z,97438.95911333349
2023-04-14T21:47:16.736Z,97445.31433524351
2023-04-14T21:51:17.219Z,97443.6105548086
2023-04-14T21:54:17.455Z,97444.73725879166
2023-04-14T21:57:17.455Z,97447.17595868059
2023-04-14T22:01:16.862Z,97447.3746147708
2023-04-14T22:04:28.910Z,97449.83762983051
2023-04-14T22:07:17.009Z,97448.20084346252
2023-04-14T22:11:17.417Z,97443.44261645412
2023-04-14T22:14:17.400Z,97449.30892787522
2023-04-14T22:17:17.891Z,97453.45157410487
2023-04-14T22:21:16.338Z,97444.01962919618
2023-04-14T22:24:16.707Z,97436.49586490115
2023-04-14T22:27:17.041Z,97448.68855989806
2023-04-14T22:31:17.103Z,97451.58392934057
2023-04-14T22:34:18.024Z,97455.92283661001
2023-04-14T22:37:17.449Z,97452.12962814023
2023-04-14T22:41:17.699Z,97447.50652002238
2023-04-14T22:44:18.353Z,97444.46182277711
2023-04-14T22:47:17.414Z,97445.6038550972
2023-04-14T22:51:17.052Z,97447.49042474003
2023-04-14T22:54:17.067Z,97446.46626211658
2023-04-14T22:57:17.530Z,97448.17032599798
2023-04-14T23:01:22.500Z,97450.4529242078
2023-04-14T23:04:16.872Z,97449.02422333971
2023-04-14T23:07:16.584Z,97435.87044511286
2023-04-14T23:11:19.762Z,97437.99842033024
2023-04-14T23:14:16.558Z,97435.14586946827
2023-04-14T23:17:16.706Z,97430.41485842083
2023-04-14T23:21:18.241Z,97430.0884061991
2023-04-14T23:24:17.555Z,97427.101782874
2023-04-14T23:27:17.545Z,97420.26969952114
2023-04-14T23:31:17.692Z,97413.54039175145
2023-04-14T23:34:16.682Z,97413.04232367255
2023-04-14T23:37:16.807Z,97410.15118213849
2023-04-14T23:41:17.811Z,97403.53544269623
2023-04-14T23:44:16.873Z,97408.87823247572
2023-04-14T23:47:16.711Z,97404.12294942973
2023-04-14T23:51:20.098Z,97405.91202875895
2023-04-14T23:54:17.190Z,97399.71886316844
2023-04-14T23:57:17.296Z,97400.34530587839
