createdAt,value
2023-05-13T00:00:59.611Z,0.00
2023-05-13T00:01:59.597Z,0.00
2023-05-13T00:02:59.710Z,0.00
2023-05-13T00:03:59.565Z,0.00
2023-05-13T00:04:59.571Z,0.00
2023-05-13T00:05:59.574Z,0.00
2023-05-13T00:06:59.536Z,0.00
2023-05-13T00:07:59.523Z,0.00
2023-05-13T00:08:59.544Z,0.00
2023-05-13T00:09:59.501Z,0.00
2023-05-13T00:10:59.502Z,0.00
2023-05-13T00:11:59.482Z,0.00
2023-05-13T00:12:59.471Z,0.00
2023-05-13T00:13:59.457Z,0.00
2023-05-13T00:14:59.475Z,0.00
2023-05-13T00:15:59.481Z,0.00
2023-05-13T00:16:59.444Z,0.00
2023-05-13T00:17:59.452Z,0.00
2023-05-13T00:18:59.449Z,0.00
2023-05-13T00:19:59.394Z,0.00
2023-05-13T00:20:59.411Z,0.00
2023-05-13T00:21:59.385Z,0.00
2023-05-13T00:22:59.381Z,0.00
2023-05-13T00:23:59.364Z,0.00
2023-05-13T00:24:59.342Z,0.00
2023-05-13T00:25:59.333Z,0.00
2023-05-13T00:26:59.385Z,0.00
2023-05-13T00:27:59.307Z,0.00
2023-05-13T00:28:59.314Z,0.00
2023-05-13T00:29:59.288Z,0.00
2023-05-13T00:30:59.273Z,0.00
2023-05-13T00:31:59.459Z,0.00
2023-05-13T00:32:59.338Z,0.00
2023-05-13T00:33:59.241Z,0.00
2023-05-13T00:34:59.267Z,0.00
2023-05-13T00:35:59.240Z,0.00
2023-05-13T00:36:59.219Z,0.00
2023-05-13T00:37:59.198Z,0.00
2023-05-13T00:38:59.208Z,0.00
2023-05-13T00:39:59.179Z,0.00
2023-05-13T00:40:59.173Z,0.00
2023-05-13T00:41:59.173Z,0.00
2023-05-13T00:42:59.148Z,0.00
2023-05-13T00:43:59.130Z,0.00
2023-05-13T00:44:59.166Z,0.00
2023-05-13T00:45:59.155Z,0.00
2023-05-13T00:46:59.103Z,0.00
2023-05-13T00:47:59.125Z,0.00
2023-05-13T00:48:59.087Z,0.00
2023-05-13T00:49:59.081Z,0.00
2023-05-13T00:50:59.105Z,0.00
2023-05-13T00:51:59.050Z,0.00
2023-05-13T00:52:59.038Z,0.00
2023-05-13T00:53:59.028Z,0.00
2023-05-13T00:54:59.024Z,0.00
2023-05-13T00:55:59.009Z,0.00
2023-05-13T00:56:59.018Z,0.00
2023-05-13T00:57:58.990Z,0.00
2023-05-13T00:58:58.987Z,0.00
2023-05-13T00:59:58.974Z,0.00
2023-05-13T01:00:58.976Z,0.00
2023-05-13T01:01:58.959Z,0.00
2023-05-13T01:02:59.006Z,0.00
2023-05-13T01:03:58.918Z,0.00
2023-05-13T01:04:58.913Z,0.00
2023-05-13T01:05:58.912Z,0.00
2023-05-13T01:06:58.906Z,0.00
2023-05-13T01:07:58.881Z,0.00
2023-05-13T01:08:58.895Z,0.00
2023-05-13T01:09:58.853Z,0.00
2023-05-13T01:10:58.837Z,0.00
2023-05-13T01:11:58.854Z,0.00
2023-05-13T01:12:58.816Z,0.00
2023-05-13T01:13:58.811Z,0.00
2023-05-13T01:14:58.829Z,0.00
2023-05-13T01:15:58.787Z,0.00
2023-05-13T01:16:58.938Z,0.00
2023-05-13T01:17:58.810Z,0.00
2023-05-13T01:18:58.778Z,0.00
2023-05-13T01:19:58.750Z,0.00
2023-05-13T01:20:58.790Z,0.00
2023-05-13T01:21:58.720Z,0.00
2023-05-13T01:22:58.742Z,0.00
2023-05-13T01:23:58.722Z,0.00
2023-05-13T01:24:58.686Z,0.00
2023-05-13T01:25:58.686Z,0.00
2023-05-13T01:26:58.705Z,0.00
2023-05-13T01:27:58.679Z,0.00
2023-05-13T01:28:58.640Z,0.00
2023-05-13T01:29:58.636Z,0.00
2023-05-13T01:30:58.630Z,0.00
2023-05-13T01:31:58.620Z,0.00
2023-05-13T01:32:58.652Z,0.00
2023-05-13T01:33:58.609Z,0.00
2023-05-13T01:34:58.575Z,0.00
2023-05-13T01:35:58.568Z,0.00
2023-05-13T01:36:58.553Z,0.00
2023-05-13T01:37:58.549Z,0.00
2023-05-13T01:38:58.565Z,0.00
2023-05-13T01:39:58.554Z,0.00
2023-05-13T01:40:58.518Z,0.00
2023-05-13T01:41:58.524Z,0.00
2023-05-13T01:42:58.491Z,0.00
2023-05-13T01:43:58.492Z,0.00
2023-05-13T01:44:58.505Z,0.00
2023-05-13T01:45:58.495Z,0.00
2023-05-13T01:46:58.466Z,0.00
2023-05-13T01:47:58.520Z,0.00
2023-05-13T01:48:58.432Z,0.00
2023-05-13T01:49:58.415Z,0.00
2023-05-13T01:50:58.450Z,0.00
2023-05-13T01:51:58.393Z,0.00
2023-05-13T01:52:58.381Z,0.00
2023-05-13T01:53:58.372Z,0.00
2023-05-13T01:54:58.395Z,0.00
2023-05-13T01:55:58.349Z,0.00
2023-05-13T01:56:58.399Z,0.00
2023-05-13T01:57:58.327Z,0.00
2023-05-13T01:58:58.321Z,0.00
2023-05-13T01:59:58.328Z,0.00
2023-05-13T02:00:58.321Z,0.00
2023-05-13T02:01:58.314Z,0.00
2023-05-13T02:02:58.344Z,0.00
2023-05-13T02:03:58.402Z,0.00
2023-05-13T02:04:58.271Z,0.00
2023-05-13T02:05:58.253Z,0.00
2023-05-13T02:06:58.227Z,0.00
2023-05-13T02:07:58.218Z,0.00
2023-05-13T02:08:58.222Z,0.00
2023-05-13T02:09:58.210Z,0.00
2023-05-13T02:10:58.245Z,0.00
2023-05-13T02:11:58.182Z,0.00
2023-05-13T02:12:58.163Z,0.00
2023-05-13T02:13:58.154Z,0.00
2023-05-13T02:14:58.188Z,0.00
2023-05-13T02:15:58.209Z,0.00
2023-05-13T02:16:58.231Z,0.00
2023-05-13T02:17:58.153Z,0.00
2023-05-13T02:18:58.242Z,0.00
2023-05-13T02:19:58.088Z,0.00
2023-05-13T02:20:58.124Z,0.00
2023-05-13T02:21:58.075Z,0.00
2023-05-13T02:22:58.053Z,0.00
2023-05-13T02:23:58.064Z,0.00
2023-05-13T02:24:58.031Z,0.00
2023-05-13T02:25:58.038Z,0.00
2023-05-13T02:26:58.049Z,0.00
2023-05-13T02:27:58.011Z,0.00
2023-05-13T02:28:57.998Z,0.00
2023-05-13T02:29:57.986Z,0.00
2023-05-13T02:30:57.968Z,0.00
2023-05-13T02:31:57.967Z,0.00
2023-05-13T02:32:58.028Z,0.00
2023-05-13T02:33:57.973Z,0.00
2023-05-13T02:34:57.924Z,0.00
2023-05-13T02:35:57.934Z,0.00
2023-05-13T02:36:57.906Z,0.00
2023-05-13T02:37:57.900Z,0.00
2023-05-13T02:38:57.912Z,0.00
2023-05-13T02:39:57.874Z,0.00
2023-05-13T02:40:57.876Z,0.00
2023-05-13T02:41:57.874Z,0.00
2023-05-13T02:42:57.903Z,0.00
2023-05-13T02:43:57.830Z,0.00
2023-05-13T02:44:57.842Z,0.00
2023-05-13T02:45:57.858Z,0.00
2023-05-13T02:46:57.807Z,0.00
2023-05-13T02:47:57.834Z,0.00
2023-05-13T02:48:57.775Z,0.00
2023-05-13T02:49:57.767Z,0.00
2023-05-13T02:50:57.791Z,0.00
2023-05-13T02:51:57.767Z,0.00
2023-05-13T02:52:57.731Z,0.00
2023-05-13T02:53:57.724Z,0.00
2023-05-13T02:54:57.744Z,0.00
2023-05-13T02:55:57.708Z,0.00
2023-05-13T02:56:57.745Z,0.00
2023-05-13T02:57:57.719Z,0.00
2023-05-13T02:58:57.685Z,0.00
2023-05-13T02:59:57.660Z,0.00
2023-05-13T03:00:57.690Z,0.00
2023-05-13T03:01:57.641Z,0.00
2023-05-13T03:02:57.881Z,0.00
2023-05-13T03:03:57.616Z,0.00
2023-05-13T03:04:57.603Z,0.00
2023-05-13T03:05:57.592Z,0.00
2023-05-13T03:06:57.589Z,0.00
2023-05-13T03:07:57.587Z,0.00
2023-05-13T03:08:57.601Z,0.00
2023-05-13T03:09:57.552Z,0.00
2023-05-13T03:10:57.555Z,0.00
2023-05-13T03:11:57.531Z,0.00
2023-05-13T03:12:57.517Z,0.00
2023-05-13T03:13:57.510Z,0.00
2023-05-13T03:14:57.536Z,0.00
2023-05-13T03:15:57.522Z,0.00
2023-05-13T03:16:57.470Z,0.00
2023-05-13T03:17:57.535Z,0.00
2023-05-13T03:18:57.527Z,0.00
2023-05-13T03:19:57.442Z,0.00
2023-05-13T03:20:57.460Z,0.00
2023-05-13T03:21:57.424Z,0.00
2023-05-13T03:22:57.415Z,0.00
2023-05-13T03:23:57.399Z,0.00
2023-05-13T03:24:57.391Z,0.00
2023-05-13T03:25:57.378Z,0.00
2023-05-13T03:26:57.425Z,0.00
2023-05-13T03:27:57.355Z,0.00
2023-05-13T03:28:57.341Z,0.00
2023-05-13T03:29:57.336Z,0.00
2023-05-13T03:30:57.375Z,0.00
2023-05-13T03:31:57.308Z,0.00
2023-05-13T03:32:57.382Z,0.00
2023-05-13T03:33:57.292Z,0.00
2023-05-13T03:34:57.277Z,0.00
2023-05-13T03:35:57.270Z,0.00
2023-05-13T03:36:57.254Z,0.00
2023-05-13T03:37:57.264Z,0.00
2023-05-13T03:38:57.275Z,0.00
2023-05-13T03:39:57.222Z,0.00
2023-05-13T03:40:57.210Z,0.00
2023-05-13T03:41:57.202Z,0.00
2023-05-13T03:42:57.186Z,0.00
2023-05-13T03:43:57.190Z,0.00
2023-05-13T03:44:57.201Z,0.00
2023-05-13T03:45:57.171Z,0.00
2023-05-13T03:46:57.248Z,0.00
2023-05-13T03:47:57.160Z,5.62
2023-05-13T03:48:57.122Z,5.62
2023-05-13T03:49:57.135Z,5.62
2023-05-13T03:50:57.141Z,5.62
2023-05-13T03:51:57.094Z,5.62
2023-05-13T03:52:57.086Z,5.62
2023-05-13T03:53:57.082Z,5.62
2023-05-13T03:54:57.081Z,5.62
2023-05-13T03:55:57.051Z,11.25
2023-05-13T03:56:57.076Z,11.25
2023-05-13T03:57:57.029Z,11.25
2023-05-13T03:58:57.016Z,11.25
2023-05-13T03:59:57.019Z,11.25
2023-05-13T04:00:56.992Z,11.25
2023-05-13T04:01:56.998Z,16.88
2023-05-13T04:02:57.104Z,16.88
2023-05-13T04:03:56.965Z,16.88
2023-05-13T04:04:56.981Z,16.88
2023-05-13T04:05:56.953Z,22.50
2023-05-13T04:06:56.933Z,22.50
2023-05-13T04:07:56.922Z,22.50
2023-05-13T04:08:56.939Z,22.50
2023-05-13T04:09:56.903Z,22.50
2023-05-13T04:10:56.901Z,28.12
2023-05-13T04:11:56.899Z,28.12
2023-05-13T04:12:56.868Z,28.12
2023-05-13T04:13:56.861Z,33.75
2023-05-13T04:14:56.872Z,33.75
2023-05-13T04:15:56.841Z,33.75
2023-05-13T04:16:56.847Z,39.38
2023-05-13T04:17:56.848Z,39.38
2023-05-13T04:18:56.910Z,39.38
2023-05-13T04:19:56.797Z,45.00
2023-05-13T04:20:56.808Z,45.00
2023-05-13T04:21:56.783Z,45.00
2023-05-13T04:22:56.772Z,50.62
2023-05-13T04:23:56.752Z,50.62
2023-05-13T04:24:56.865Z,56.25
2023-05-13T04:25:56.734Z,56.25
2023-05-13T04:26:57.179Z,61.88
2023-05-13T04:27:56.716Z,61.88
2023-05-13T04:28:56.694Z,61.88
2023-05-13T04:29:56.683Z,67.50
2023-05-13T04:30:56.669Z,67.50
2023-05-13T04:31:56.714Z,73.12
2023-05-13T04:32:56.778Z,73.12
2023-05-13T04:33:56.656Z,73.12
2023-05-13T04:34:56.647Z,73.12
2023-05-13T04:35:56.624Z,78.75
2023-05-13T04:36:56.601Z,78.75
2023-05-13T04:37:56.607Z,84.38
2023-05-13T04:38:56.633Z,90.00
2023-05-13T04:39:56.602Z,90.00
2023-05-13T04:40:56.559Z,95.62
2023-05-13T04:41:56.552Z,95.62
2023-05-13T04:42:56.540Z,101.25
2023-05-13T04:43:56.535Z,101.25
2023-05-13T04:44:56.571Z,106.88
2023-05-13T04:45:56.548Z,106.88
2023-05-13T04:46:56.494Z,112.50
2023-05-13T04:47:58.440Z,118.12
2023-05-13T04:48:56.484Z,118.12
2023-05-13T04:49:56.463Z,123.75
2023-05-13T04:50:56.477Z,129.38
2023-05-13T04:51:56.444Z,129.38
2023-05-13T04:52:56.520Z,135.00
2023-05-13T04:53:56.436Z,135.00
2023-05-13T04:54:56.408Z,135.00
2023-05-13T04:55:56.401Z,140.62
2023-05-13T04:56:56.424Z,146.25
2023-05-13T04:57:56.404Z,146.25
2023-05-13T04:58:56.379Z,151.88
2023-05-13T04:59:56.357Z,157.50
2023-05-13T05:00:56.342Z,157.50
2023-05-13T05:01:56.371Z,163.12
2023-05-13T05:02:56.390Z,168.75
2023-05-13T05:03:56.399Z,174.38
2023-05-13T05:04:56.300Z,174.38
2023-05-13T05:05:56.292Z,180.00
2023-05-13T05:06:56.316Z,185.62
2023-05-13T05:07:56.272Z,185.62
2023-05-13T05:08:56.316Z,191.25
2023-05-13T05:09:56.251Z,196.88
2023-05-13T05:10:56.240Z,196.88
2023-05-13T05:11:56.230Z,196.88
2023-05-13T05:12:56.240Z,202.50
2023-05-13T05:13:56.204Z,202.50
2023-05-13T05:14:56.217Z,208.12
2023-05-13T05:15:56.186Z,208.12
2023-05-13T05:16:56.228Z,213.75
2023-05-13T05:17:56.444Z,213.75
2023-05-13T05:18:56.211Z,219.38
2023-05-13T05:19:56.138Z,219.38
2023-05-13T05:20:56.167Z,219.38
2023-05-13T05:21:56.123Z,225.00
2023-05-13T05:22:56.125Z,225.00
2023-05-13T05:23:56.112Z,225.00
2023-05-13T05:24:56.092Z,225.00
2023-05-13T05:26:04.495Z,225.00
2023-05-13T05:26:57.092Z,230.62
2023-05-13T05:27:56.062Z,230.62
2023-05-13T05:28:56.055Z,230.62
2023-05-13T05:29:56.047Z,230.62
2023-05-13T05:30:56.069Z,230.62
2023-05-13T05:31:56.110Z,236.25
2023-05-13T05:32:56.064Z,236.25
2023-05-13T05:33:55.994Z,236.25
2023-05-13T05:34:55.993Z,236.25
2023-05-13T05:35:55.975Z,241.88
2023-05-13T05:36:55.960Z,241.88
2023-05-13T05:37:55.949Z,241.88
2023-05-13T05:38:55.984Z,241.88
2023-05-13T05:39:55.925Z,247.50
2023-05-13T05:40:55.946Z,253.12
2023-05-13T05:41:55.913Z,253.12
2023-05-13T05:42:55.898Z,253.12
2023-05-13T05:43:55.882Z,258.75
2023-05-13T05:44:55.960Z,264.38
2023-05-13T05:45:55.942Z,264.38
2023-05-13T05:46:55.864Z,270.00
2023-05-13T05:47:55.895Z,270.00
2023-05-13T05:48:55.845Z,275.62
2023-05-13T05:49:55.824Z,281.25
2023-05-13T05:50:55.822Z,286.88
2023-05-13T05:51:55.803Z,292.50
2023-05-13T05:52:55.797Z,298.12
2023-05-13T05:53:55.771Z,303.75
2023-05-13T05:54:55.789Z,309.38
2023-05-13T05:55:55.765Z,315.00
2023-05-13T05:56:55.783Z,315.00
2023-05-13T05:57:55.733Z,320.62
2023-05-13T05:58:55.732Z,326.25
2023-05-13T05:59:55.707Z,326.25
2023-05-13T06:00:55.701Z,331.88
2023-05-13T06:01:55.753Z,337.50
2023-05-13T06:02:55.834Z,343.12
2023-05-13T06:03:55.763Z,348.75
2023-05-13T06:04:55.664Z,354.38
2023-05-13T06:05:55.642Z,360.00
2023-05-13T06:06:55.662Z,365.62
2023-05-13T06:07:55.622Z,371.25
2023-05-13T06:08:55.634Z,382.50
2023-05-13T06:09:55.611Z,393.75
2023-05-13T06:10:55.634Z,399.38
2023-05-13T06:11:55.577Z,405.00
2023-05-13T06:12:55.597Z,421.88
2023-05-13T06:13:55.566Z,433.12
2023-05-13T06:14:55.574Z,438.75
2023-05-13T06:15:55.557Z,444.38
2023-05-13T06:16:55.912Z,455.62
2023-05-13T06:17:55.565Z,461.25
2023-05-13T06:18:55.564Z,478.12
2023-05-13T06:19:55.492Z,495.00
2023-05-13T06:20:55.523Z,506.25
2023-05-13T06:21:55.469Z,506.25
2023-05-13T06:22:55.465Z,506.25
2023-05-13T06:23:55.452Z,511.88
2023-05-13T06:24:55.438Z,523.12
2023-05-13T06:25:55.424Z,528.75
2023-05-13T06:26:55.526Z,540.00
2023-05-13T06:27:55.418Z,551.25
2023-05-13T06:28:55.402Z,562.50
2023-05-13T06:29:55.382Z,556.88
2023-05-13T06:30:55.444Z,590.62
2023-05-13T06:31:55.358Z,613.12
2023-05-13T06:33:01.495Z,646.88
2023-05-13T06:33:56.336Z,663.75
2023-05-13T06:34:56.102Z,691.88
2023-05-13T06:35:55.315Z,725.62
2023-05-13T06:36:55.317Z,759.38
2023-05-13T06:37:55.296Z,781.88
2023-05-13T06:38:55.339Z,787.50
2023-05-13T06:39:55.296Z,781.88
2023-05-13T06:40:55.264Z,770.62
2023-05-13T06:41:55.250Z,703.12
2023-05-13T06:42:55.261Z,714.38
2023-05-13T06:43:55.228Z,781.88
2023-05-13T06:44:55.258Z,613.12
2023-05-13T06:45:55.220Z,601.88
2023-05-13T06:46:55.244Z,613.12
2023-05-13T06:47:55.224Z,630.00
2023-05-13T06:48:55.182Z,736.88
2023-05-13T06:49:55.194Z,748.12
2023-05-13T06:50:55.210Z,748.12
2023-05-13T06:51:55.162Z,776.25
2023-05-13T06:52:55.130Z,804.38
2023-05-13T06:53:55.125Z,815.62
2023-05-13T06:54:55.110Z,787.50
2023-05-13T06:55:55.099Z,742.50
2023-05-13T06:56:55.140Z,765.00
2023-05-13T06:57:55.077Z,765.00
2023-05-13T06:58:55.089Z,697.50
2023-05-13T06:59:55.058Z,669.38
2023-05-13T07:00:55.087Z,686.25
2023-05-13T07:01:55.037Z,703.12
2023-05-13T07:02:55.118Z,714.38
2023-05-13T07:03:55.099Z,759.38
2023-05-13T07:04:54.997Z,787.50
2023-05-13T07:05:55.000Z,1080.00
2023-05-13T07:06:54.989Z,1243.12
2023-05-13T07:07:54.972Z,1085.62
2023-05-13T07:08:55.005Z,950.62
2023-05-13T07:09:54.966Z,770.62
2023-05-13T07:10:54.944Z,725.62
2023-05-13T07:11:54.934Z,720.00
2023-05-13T07:12:54.912Z,804.38
2023-05-13T07:13:54.907Z,821.25
2023-05-13T07:14:54.926Z,821.25
2023-05-13T07:15:54.899Z,765.00
2023-05-13T07:16:54.894Z,945.00
2023-05-13T07:17:54.891Z,973.12
2023-05-13T07:18:54.922Z,967.50
2023-05-13T07:19:54.866Z,961.88
2023-05-13T07:20:54.869Z,928.12
2023-05-13T07:21:54.824Z,961.88
2023-05-13T07:22:54.815Z,916.88
2023-05-13T07:23:54.802Z,984.38
2023-05-13T07:24:54.803Z,1035.00
2023-05-13T07:25:54.788Z,1029.38
2023-05-13T07:26:54.804Z,1035.00
2023-05-13T07:27:54.772Z,1029.38
2023-05-13T07:28:54.739Z,1057.50
2023-05-13T07:29:54.738Z,1074.38
2023-05-13T07:30:54.840Z,1091.25
2023-05-13T07:31:54.720Z,1091.25
2023-05-13T07:32:54.782Z,1080.00
2023-05-13T07:33:54.698Z,765.00
2023-05-13T07:34:54.689Z,725.62
2023-05-13T07:35:54.671Z,714.38
2023-05-13T07:36:54.676Z,720.00
2023-05-13T07:37:54.655Z,736.88
2023-05-13T07:38:54.680Z,815.62
2023-05-13T07:39:54.646Z,1220.62
2023-05-13T07:40:54.620Z,1321.88
2023-05-13T07:41:54.610Z,1355.62
2023-05-13T07:42:54.608Z,1344.38
2023-05-13T07:43:54.589Z,1361.25
2023-05-13T07:44:54.606Z,1316.25
2023-05-13T07:45:54.574Z,1350.00
2023-05-13T07:46:54.603Z,1366.88
2023-05-13T07:47:54.637Z,1372.50
2023-05-13T07:48:54.533Z,1389.38
2023-05-13T07:49:54.536Z,1355.62
2023-05-13T07:50:54.550Z,1248.75
2023-05-13T07:51:54.524Z,1260.00
2023-05-13T07:52:54.507Z,1383.75
2023-05-13T07:53:54.488Z,1428.75
2023-05-13T07:54:54.479Z,1479.38
2023-05-13T07:55:54.467Z,1496.25
2023-05-13T07:56:54.494Z,1288.12
2023-05-13T07:57:54.449Z,1293.75
2023-05-13T07:58:54.438Z,781.88
2023-05-13T07:59:54.484Z,720.00
2023-05-13T08:00:54.412Z,680.62
2023-05-13T08:01:54.432Z,658.12
2023-05-13T08:02:54.553Z,652.50
2023-05-13T08:03:54.538Z,646.88
2023-05-13T08:04:54.430Z,641.25
2023-05-13T08:05:54.357Z,646.88
2023-05-13T08:06:54.349Z,641.25
2023-05-13T08:07:54.334Z,669.38
2023-05-13T08:08:54.359Z,680.62
2023-05-13T08:09:54.318Z,669.38
2023-05-13T08:10:54.303Z,663.75
2023-05-13T08:11:54.296Z,675.00
2023-05-13T08:12:54.283Z,708.75
2023-05-13T08:13:54.344Z,832.50
2023-05-13T08:14:54.273Z,1372.50
2023-05-13T08:15:54.284Z,1732.50
2023-05-13T08:16:54.336Z,1563.75
2023-05-13T08:17:54.363Z,1620.00
2023-05-13T08:18:54.352Z,2109.38
2023-05-13T08:19:54.263Z,2148.75
2023-05-13T08:20:54.211Z,2115.00
2023-05-13T08:21:54.216Z,2328.75
2023-05-13T08:22:54.172Z,1479.38
2023-05-13T08:23:54.163Z,1243.12
2023-05-13T08:24:54.156Z,1383.75
2023-05-13T08:25:54.152Z,2058.75
2023-05-13T08:26:54.142Z,1856.25
2023-05-13T08:27:54.121Z,1749.38
2023-05-13T08:28:55.091Z,1783.12
2023-05-13T08:29:54.100Z,2390.62
2023-05-13T08:30:54.082Z,2570.62
2023-05-13T08:31:54.161Z,2688.75
2023-05-13T08:32:54.108Z,3020.62
2023-05-13T08:33:54.061Z,3015.00
2023-05-13T08:34:54.073Z,1991.25
2023-05-13T08:35:54.029Z,2210.62
2023-05-13T08:36:54.024Z,2345.62
2023-05-13T08:37:54.019Z,2570.62
2023-05-13T08:38:54.028Z,2593.12
2023-05-13T08:39:53.987Z,2846.25
2023-05-13T08:40:53.982Z,2885.62
2023-05-13T08:41:53.990Z,2390.62
2023-05-13T08:42:53.960Z,2576.25
2023-05-13T08:43:53.983Z,2705.62
2023-05-13T08:44:53.948Z,2739.38
2023-05-13T08:45:53.956Z,2739.38
2023-05-13T08:46:53.902Z,2733.75
2023-05-13T08:47:53.982Z,2604.38
2023-05-13T08:48:53.886Z,2643.75
2023-05-13T08:49:53.880Z,2626.88
2023-05-13T08:50:53.940Z,2525.62
2023-05-13T08:51:53.870Z,2446.88
2023-05-13T08:52:53.850Z,2289.38
2023-05-13T08:53:53.855Z,2413.12
2023-05-13T08:54:53.832Z,2790.00
2023-05-13T08:55:53.815Z,2643.75
2023-05-13T08:56:53.815Z,2576.25
2023-05-13T08:57:53.793Z,2688.75
2023-05-13T08:58:53.794Z,2818.12
2023-05-13T08:59:53.786Z,2390.62
2023-05-13T09:00:53.795Z,652.50
2023-05-13T09:01:53.790Z,624.38
2023-05-13T09:02:53.784Z,680.62
2023-05-13T09:03:53.729Z,1192.50
2023-05-13T09:04:53.781Z,2176.88
2023-05-13T09:05:53.731Z,1395.00
2023-05-13T09:06:53.718Z,2784.38
2023-05-13T09:07:53.688Z,883.12
2023-05-13T09:08:53.693Z,905.62
2023-05-13T09:09:53.665Z,1839.38
2023-05-13T09:10:53.657Z,3110.62
2023-05-13T09:11:53.652Z,3003.75
2023-05-13T09:12:53.643Z,2795.62
2023-05-13T09:13:53.624Z,2739.38
2023-05-13T09:14:53.631Z,2801.25
2023-05-13T09:15:53.757Z,2840.62
2023-05-13T09:16:53.611Z,1524.38
2023-05-13T09:17:53.620Z,1946.25
2023-05-13T09:18:53.620Z,2857.50
2023-05-13T09:19:53.597Z,2829.38
2023-05-13T09:20:53.561Z,3161.25
2023-05-13T09:21:53.547Z,3043.12
2023-05-13T09:22:53.538Z,2115.00
2023-05-13T09:23:53.508Z,2868.75
2023-05-13T09:24:53.514Z,2930.62
2023-05-13T09:25:53.490Z,2643.75
2023-05-13T09:26:53.495Z,630.00
2023-05-13T09:27:53.477Z,669.38
2023-05-13T09:28:53.457Z,748.12
2023-05-13T09:29:53.457Z,1057.50
2023-05-13T09:30:53.452Z,2368.12
2023-05-13T09:31:53.452Z,708.75
2023-05-13T09:32:53.457Z,635.62
2023-05-13T09:33:53.400Z,832.50
2023-05-13T09:34:53.403Z,1018.12
2023-05-13T09:35:53.745Z,646.88
2023-05-13T09:36:53.368Z,624.38
2023-05-13T09:37:53.355Z,635.62
2023-05-13T09:38:53.394Z,646.88
2023-05-13T09:39:53.344Z,658.12
2023-05-13T09:40:53.330Z,686.25
2023-05-13T09:41:53.335Z,703.12
2023-05-13T09:42:53.304Z,714.38
2023-05-13T09:43:53.286Z,731.25
2023-05-13T09:44:53.305Z,770.62
2023-05-13T09:45:53.273Z,849.38
2023-05-13T09:46:53.308Z,900.00
2023-05-13T09:47:53.255Z,843.75
2023-05-13T09:48:55.140Z,871.88
2023-05-13T09:49:53.236Z,911.25
2023-05-13T09:50:53.236Z,939.38
2023-05-13T09:51:53.224Z,978.75
2023-05-13T09:52:53.200Z,1192.50
2023-05-13T09:53:53.183Z,1012.50
2023-05-13T09:54:53.195Z,922.50
2023-05-13T09:55:53.176Z,894.38
2023-05-13T09:56:53.172Z,928.12
2023-05-13T09:57:53.142Z,2604.38
2023-05-13T09:58:53.206Z,3296.25
2023-05-13T09:59:53.121Z,3206.25
2023-05-13T10:00:53.244Z,2154.38
2023-05-13T10:01:53.132Z,905.62
2023-05-13T10:02:53.229Z,832.50
2023-05-13T10:03:53.141Z,804.38
2023-05-13T10:04:53.078Z,765.00
2023-05-13T10:05:53.058Z,776.25
2023-05-13T10:06:53.048Z,776.25
2023-05-13T10:07:53.047Z,770.62
2023-05-13T10:08:53.080Z,748.12
2023-05-13T10:09:53.012Z,708.75
2023-05-13T10:10:53.057Z,680.62
2023-05-13T10:11:52.993Z,675.00
2023-05-13T10:12:52.994Z,686.25
2023-05-13T10:13:53.008Z,697.50
2023-05-13T10:14:52.980Z,703.12
2023-05-13T10:15:52.963Z,697.50
2023-05-13T10:16:52.991Z,691.88
2023-05-13T10:17:52.963Z,675.00
2023-05-13T10:18:52.954Z,669.38
2023-05-13T10:19:52.918Z,658.12
2023-05-13T10:20:53.219Z,646.88
2023-05-13T10:21:52.927Z,641.25
2023-05-13T10:22:52.874Z,635.62
2023-05-13T10:23:52.860Z,635.62
2023-05-13T10:24:52.862Z,635.62
2023-05-13T10:25:52.864Z,641.25
2023-05-13T10:26:52.878Z,641.25
2023-05-13T10:27:52.856Z,635.62
2023-05-13T10:28:52.812Z,624.38
2023-05-13T10:29:52.811Z,618.75
2023-05-13T10:30:52.927Z,613.12
2023-05-13T10:31:52.814Z,607.50
2023-05-13T10:32:52.885Z,613.12
2023-05-13T10:33:52.769Z,630.00
2023-05-13T10:34:52.755Z,646.88
2023-05-13T10:35:52.726Z,675.00
2023-05-13T10:36:52.722Z,697.50
2023-05-13T10:37:52.706Z,793.12
2023-05-13T10:38:52.744Z,793.12
2023-05-13T10:39:52.686Z,793.12
2023-05-13T10:40:52.739Z,838.12
2023-05-13T10:41:52.684Z,883.12
2023-05-13T10:42:52.811Z,928.12
2023-05-13T10:43:52.642Z,1018.12
2023-05-13T10:44:52.643Z,1085.62
2023-05-13T10:45:52.793Z,1181.25
2023-05-13T10:46:52.737Z,1321.88
2023-05-13T10:47:52.764Z,1265.62
2023-05-13T10:48:52.599Z,1288.12
2023-05-13T10:49:52.596Z,1333.12
2023-05-13T10:50:52.785Z,1063.12
2023-05-13T10:51:52.584Z,849.38
2023-05-13T10:52:52.638Z,776.25
2023-05-13T10:53:52.572Z,736.88
2023-05-13T10:54:52.547Z,708.75
2023-05-13T10:55:52.590Z,680.62
2023-05-13T10:56:52.575Z,658.12
2023-05-13T10:57:52.573Z,646.88
2023-05-13T10:58:52.583Z,641.25
2023-05-13T10:59:52.582Z,641.25
2023-05-13T11:00:52.462Z,635.62
2023-05-13T11:01:52.690Z,624.38
2023-05-13T11:02:52.631Z,624.38
2023-05-13T11:03:52.580Z,624.38
2023-05-13T11:04:52.418Z,624.38
2023-05-13T11:05:52.430Z,630.00
2023-05-13T11:06:52.395Z,630.00
2023-05-13T11:07:52.399Z,630.00
2023-05-13T11:08:55.080Z,630.00
2023-05-13T11:09:52.362Z,624.38
2023-05-13T11:10:52.366Z,618.75
2023-05-13T11:11:52.340Z,618.75
2023-05-13T11:12:52.342Z,613.12
2023-05-13T11:13:52.333Z,613.12
2023-05-13T11:14:52.330Z,613.12
2023-05-13T11:15:52.327Z,652.50
2023-05-13T11:16:52.291Z,849.38
2023-05-13T11:17:52.313Z,658.12
2023-05-13T11:18:52.293Z,669.38
2023-05-13T11:19:52.354Z,686.25
2023-05-13T11:20:53.070Z,1681.88
2023-05-13T11:21:52.246Z,725.62
2023-05-13T11:22:52.225Z,714.38
2023-05-13T11:23:52.212Z,720.00
2023-05-13T11:24:52.213Z,720.00
2023-05-13T11:25:52.212Z,703.12
2023-05-13T11:26:52.202Z,736.88
2023-05-13T11:27:52.167Z,871.88
2023-05-13T11:28:52.161Z,658.12
2023-05-13T11:29:52.149Z,613.12
2023-05-13T11:30:52.156Z,596.25
2023-05-13T11:31:52.321Z,573.75
2023-05-13T11:32:52.246Z,562.50
2023-05-13T11:33:52.101Z,551.25
2023-05-13T11:34:52.093Z,551.25
2023-05-13T11:35:52.081Z,551.25
2023-05-13T11:36:52.086Z,545.62
2023-05-13T11:37:52.077Z,540.00
2023-05-13T11:38:52.057Z,534.38
2023-05-13T11:39:52.036Z,528.75
2023-05-13T11:40:52.029Z,523.12
2023-05-13T11:41:52.020Z,517.50
2023-05-13T11:42:52.034Z,523.12
2023-05-13T11:43:52.008Z,540.00
2023-05-13T11:44:51.991Z,556.88
2023-05-13T11:45:51.995Z,579.38
2023-05-13T11:46:51.994Z,618.75
2023-05-13T11:47:51.980Z,663.75
2023-05-13T11:48:51.950Z,680.62
2023-05-13T11:49:51.951Z,748.12
2023-05-13T11:50:51.968Z,877.50
2023-05-13T11:51:51.921Z,1091.25
2023-05-13T11:52:51.911Z,1029.38
2023-05-13T11:53:51.886Z,1006.88
2023-05-13T11:54:51.879Z,1102.50
2023-05-13T11:55:51.945Z,1878.75
2023-05-13T11:56:51.864Z,1890.00
2023-05-13T11:57:51.847Z,1507.50
2023-05-13T11:58:51.858Z,1513.12
2023-05-13T11:59:51.840Z,1541.25
2023-05-13T12:00:51.814Z,1130.62
2023-05-13T12:01:51.849Z,1006.88
2023-05-13T12:02:52.028Z,967.50
2023-05-13T12:03:51.780Z,978.75
2023-05-13T12:04:51.836Z,995.62
2023-05-13T12:05:51.760Z,1096.88
2023-05-13T12:06:51.748Z,1878.75
2023-05-13T12:07:51.751Z,1288.12
2023-05-13T12:08:51.747Z,1158.75
2023-05-13T12:09:51.737Z,1254.38
2023-05-13T12:10:51.716Z,2238.75
2023-05-13T12:11:51.697Z,2120.62
2023-05-13T12:12:51.711Z,2137.50
2023-05-13T12:13:51.706Z,1698.75
2023-05-13T12:14:51.687Z,1631.25
2023-05-13T12:15:51.670Z,1698.75
2023-05-13T12:16:51.649Z,1440.00
2023-05-13T12:17:51.683Z,1614.38
2023-05-13T12:18:51.697Z,2154.38
2023-05-13T12:19:51.625Z,2064.38
2023-05-13T12:20:51.611Z,2323.12
2023-05-13T12:21:51.592Z,2193.75
2023-05-13T12:22:51.580Z,2362.50
2023-05-13T12:23:51.563Z,2250.00
2023-05-13T12:24:51.579Z,2233.12
2023-05-13T12:25:51.580Z,2385.00
2023-05-13T12:26:51.535Z,2520.00
2023-05-13T12:27:51.526Z,2300.62
2023-05-13T12:28:51.517Z,2401.88
2023-05-13T12:29:51.499Z,2441.25
2023-05-13T12:30:51.494Z,2373.75
2023-05-13T12:31:51.590Z,2086.88
2023-05-13T12:32:51.494Z,2109.38
2023-05-13T12:33:51.456Z,2165.62
2023-05-13T12:34:51.478Z,2199.38
2023-05-13T12:35:51.437Z,2143.12
2023-05-13T12:36:51.468Z,2036.25
2023-05-13T12:37:51.423Z,1833.75
2023-05-13T12:38:51.402Z,1282.50
2023-05-13T12:39:51.386Z,2143.12