createdAt,value
2023-05-03T00:00:31.514Z,21.88
2023-05-03T00:01:31.522Z,21.89
2023-05-03T00:02:31.671Z,21.89
2023-05-03T00:03:31.542Z,21.89
2023-05-03T00:04:31.559Z,21.89
2023-05-03T00:05:31.624Z,21.88
2023-05-03T00:06:31.617Z,21.88
2023-05-03T00:07:31.704Z,21.88
2023-05-03T00:08:31.605Z,21.88
2023-05-03T00:09:31.634Z,21.88
2023-05-03T00:10:31.647Z,21.88
2023-05-03T00:11:31.641Z,21.88
2023-05-03T00:12:31.688Z,21.88
2023-05-03T00:13:31.656Z,21.89
2023-05-03T00:14:31.676Z,21.89
2023-05-03T00:15:31.730Z,21.88
2023-05-03T00:16:31.706Z,21.87
2023-05-03T00:17:31.717Z,21.87
2023-05-03T00:18:31.706Z,21.87
2023-05-03T00:19:32.084Z,21.87
2023-05-03T00:20:31.761Z,21.88
2023-05-03T00:21:31.776Z,21.87
2023-05-03T00:22:31.771Z,21.86
2023-05-03T00:23:31.875Z,21.86
2023-05-03T00:24:31.796Z,21.87
2023-05-03T00:25:31.809Z,21.86
2023-05-03T00:26:31.817Z,21.86
2023-05-03T00:27:31.842Z,21.86
2023-05-03T00:28:31.859Z,21.86
2023-05-03T00:29:31.879Z,21.85
2023-05-03T00:30:31.878Z,21.86
2023-05-03T00:31:31.994Z,21.85
2023-05-03T00:32:31.946Z,21.85
2023-05-03T00:33:31.896Z,21.86
2023-05-03T00:34:31.918Z,21.85
2023-05-03T00:35:31.918Z,21.85
2023-05-03T00:36:31.965Z,21.85
2023-05-03T00:37:31.975Z,21.85
2023-05-03T00:38:31.952Z,21.85
2023-05-03T00:39:31.997Z,21.85
2023-05-03T00:40:31.980Z,21.85
2023-05-03T00:41:32.037Z,21.84
2023-05-03T00:42:32.003Z,21.84
2023-05-03T00:43:32.000Z,21.83
2023-05-03T00:44:32.012Z,21.84
2023-05-03T00:45:32.039Z,21.84
2023-05-03T00:46:32.125Z,21.84
2023-05-03T00:47:32.074Z,21.84
2023-05-03T00:48:32.085Z,21.84
2023-05-03T00:49:32.083Z,21.84
2023-05-03T00:50:32.092Z,21.84
2023-05-03T00:51:32.126Z,21.83
2023-05-03T00:52:32.168Z,21.83
2023-05-03T00:53:32.158Z,21.83
2023-05-03T00:54:32.140Z,21.84
2023-05-03T00:55:32.192Z,21.83
2023-05-03T00:56:40.685Z,21.83
2023-05-03T00:57:33.154Z,21.82
2023-05-03T00:58:32.138Z,21.83
2023-05-03T00:59:32.163Z,21.82
2023-05-03T01:00:32.177Z,21.82
2023-05-03T01:01:32.150Z,21.82
2023-05-03T01:02:32.246Z,21.82
2023-05-03T01:03:32.229Z,21.82
2023-05-03T01:04:32.105Z,21.82
2023-05-03T01:05:32.081Z,21.82
2023-05-03T01:06:32.140Z,21.81
2023-05-03T01:07:32.102Z,21.81
2023-05-03T01:08:32.067Z,21.81
2023-05-03T01:09:32.102Z,21.81
2023-05-03T01:10:32.055Z,21.81
2023-05-03T01:11:32.036Z,21.81
2023-05-03T01:12:32.042Z,21.81
2023-05-03T01:13:32.033Z,21.81
2023-05-03T01:14:32.048Z,21.81
2023-05-03T01:15:32.052Z,21.80
2023-05-03T01:16:32.172Z,21.80
2023-05-03T01:17:32.027Z,21.81
2023-05-03T01:18:31.992Z,21.80
2023-05-03T01:19:31.978Z,21.80
2023-05-03T01:20:31.984Z,21.80
2023-05-03T01:21:32.015Z,21.80
2023-05-03T01:22:31.995Z,21.80
2023-05-03T01:23:31.970Z,21.79
2023-05-03T01:24:31.957Z,21.79
2023-05-03T01:25:31.939Z,21.79
2023-05-03T01:26:31.961Z,21.79
2023-05-03T01:27:31.985Z,21.79
2023-05-03T01:28:31.990Z,21.79
2023-05-03T01:29:32.004Z,21.79
2023-05-03T01:30:32.032Z,21.79
2023-05-03T01:31:32.105Z,21.78
2023-05-03T01:32:32.118Z,21.78
2023-05-03T01:33:32.086Z,21.79
2023-05-03T01:34:32.091Z,21.78
2023-05-03T01:35:32.111Z,21.78
2023-05-03T01:36:32.105Z,21.78
2023-05-03T01:37:32.162Z,21.78
2023-05-03T01:38:32.157Z,21.77
2023-05-03T01:39:32.145Z,21.77
2023-05-03T01:40:32.168Z,21.77
2023-05-03T01:41:32.182Z,21.77
2023-05-03T01:42:32.199Z,21.77
2023-05-03T01:43:32.199Z,21.77
2023-05-03T01:44:32.212Z,21.77
2023-05-03T01:45:32.322Z,21.77
2023-05-03T01:46:32.356Z,21.77
2023-05-03T01:47:32.272Z,21.77
2023-05-03T01:48:32.263Z,21.78
2023-05-03T01:49:32.282Z,21.77
2023-05-03T01:50:32.306Z,21.77
2023-05-03T01:51:32.356Z,21.76
2023-05-03T01:52:32.376Z,21.77
2023-05-03T01:53:32.356Z,21.76
2023-05-03T01:54:32.356Z,21.77
2023-05-03T01:55:32.396Z,21.76
2023-05-03T01:56:32.400Z,21.76
2023-05-03T01:57:32.418Z,21.76
2023-05-03T01:58:32.409Z,21.76
2023-05-03T01:59:32.461Z,21.76
2023-05-03T02:00:32.442Z,21.76
2023-05-03T02:01:32.539Z,21.76
2023-05-03T02:02:32.524Z,21.76
2023-05-03T02:03:32.499Z,21.76
2023-05-03T02:04:32.561Z,21.76
2023-05-03T02:05:32.543Z,21.76
2023-05-03T02:06:32.545Z,21.75
2023-05-03T02:07:32.574Z,21.75
2023-05-03T02:08:32.582Z,21.75
2023-05-03T02:09:32.605Z,21.75
2023-05-03T02:10:32.652Z,21.75
2023-05-03T02:11:32.645Z,21.75
2023-05-03T02:12:32.652Z,21.75
2023-05-03T02:13:32.636Z,21.75
2023-05-03T02:14:32.662Z,21.75
2023-05-03T02:15:32.713Z,21.75
2023-05-03T02:16:32.745Z,21.76
2023-05-03T02:17:32.757Z,21.75
2023-05-03T02:18:32.723Z,21.75
2023-05-03T02:19:32.740Z,21.74
2023-05-03T02:20:32.741Z,21.74
2023-05-03T02:21:32.766Z,21.74
2023-05-03T02:22:32.772Z,21.74
2023-05-03T02:23:32.778Z,21.73
2023-05-03T02:24:32.781Z,21.73
2023-05-03T02:25:32.860Z,21.73
2023-05-03T02:26:32.837Z,21.73
2023-05-03T02:27:32.855Z,21.73
2023-05-03T02:28:32.917Z,21.73
2023-05-03T02:29:32.887Z,21.73
2023-05-03T02:30:32.910Z,21.73
2023-05-03T02:31:32.975Z,21.72
2023-05-03T02:32:32.945Z,21.72
2023-05-03T02:33:32.949Z,21.72
2023-05-03T02:34:32.994Z,21.72
2023-05-03T02:35:32.978Z,21.72
2023-05-03T02:36:33.009Z,21.72
2023-05-03T02:37:33.002Z,21.72
2023-05-03T02:38:33.046Z,21.72
2023-05-03T02:39:33.078Z,21.72
2023-05-03T02:40:33.065Z,21.72
2023-05-03T02:41:33.046Z,21.71
2023-05-03T02:42:33.061Z,21.71
2023-05-03T02:43:33.091Z,21.72
2023-05-03T02:44:33.791Z,21.72
2023-05-03T02:45:33.104Z,21.71
2023-05-03T02:46:33.167Z,21.71
2023-05-03T02:47:33.183Z,21.71
2023-05-03T02:48:33.157Z,21.71
2023-05-03T02:49:33.187Z,21.71
2023-05-03T02:50:33.208Z,21.71
2023-05-03T02:51:33.248Z,21.70
2023-05-03T02:52:33.306Z,21.71
2023-05-03T02:53:33.266Z,21.71
2023-05-03T02:54:33.299Z,21.70
2023-05-03T02:55:33.345Z,21.70
2023-05-03T02:56:33.340Z,21.69
2023-05-03T02:57:33.349Z,21.69
2023-05-03T02:58:33.374Z,21.70
2023-05-03T02:59:33.383Z,21.69
2023-05-03T03:00:33.413Z,21.70
2023-05-03T03:01:33.540Z,21.69
2023-05-03T03:02:33.549Z,21.69
2023-05-03T03:03:33.553Z,21.69
2023-05-03T03:04:33.519Z,21.69
2023-05-03T03:05:33.567Z,21.69
2023-05-03T03:06:33.581Z,21.69
2023-05-03T03:07:33.585Z,21.70
2023-05-03T03:08:33.614Z,21.69
2023-05-03T03:09:33.630Z,21.68
2023-05-03T03:10:33.626Z,21.68
2023-05-03T03:11:33.697Z,21.67
2023-05-03T03:12:33.683Z,21.68
2023-05-03T03:13:33.700Z,21.68
2023-05-03T03:14:33.748Z,21.68
2023-05-03T03:15:33.794Z,21.68
2023-05-03T03:16:33.848Z,21.68
2023-05-03T03:17:33.855Z,21.67
2023-05-03T03:18:33.828Z,21.68
2023-05-03T03:19:33.819Z,21.67
2023-05-03T03:20:33.878Z,21.67
2023-05-03T03:21:33.870Z,21.66
2023-05-03T03:22:33.894Z,21.67
2023-05-03T03:23:33.922Z,21.67
2023-05-03T03:24:33.960Z,21.66
2023-05-03T03:25:33.969Z,21.67
2023-05-03T03:26:34.001Z,21.66
2023-05-03T03:27:34.013Z,21.67
2023-05-03T03:28:34.040Z,21.66
2023-05-03T03:29:34.064Z,21.66
2023-05-03T03:30:34.094Z,21.66
2023-05-03T03:31:34.161Z,21.66
2023-05-03T03:32:34.186Z,21.66
2023-05-03T03:33:34.188Z,21.66
2023-05-03T03:34:34.199Z,21.65
2023-05-03T03:35:34.215Z,21.65
2023-05-03T03:36:34.241Z,21.65
2023-05-03T03:37:34.303Z,21.65
2023-05-03T03:38:34.306Z,21.66
2023-05-03T03:39:34.339Z,21.65
2023-05-03T03:40:34.354Z,21.66
2023-05-03T03:41:34.366Z,21.65
2023-05-03T03:42:34.391Z,21.65
2023-05-03T03:43:34.416Z,21.65
2023-05-03T03:44:34.434Z,21.65
2023-05-03T03:45:34.502Z,21.65
2023-05-03T03:46:34.540Z,21.65
2023-05-03T03:47:34.551Z,21.65
2023-05-03T03:48:34.522Z,21.64
2023-05-03T03:49:34.573Z,21.65
2023-05-03T03:50:34.607Z,21.64
2023-05-03T03:51:34.657Z,21.64
2023-05-03T03:52:35.289Z,21.64
2023-05-03T03:53:34.690Z,21.64
2023-05-03T03:54:34.691Z,21.63
2023-05-03T03:55:34.728Z,21.63
2023-05-03T03:56:34.757Z,21.64
2023-05-03T03:57:34.783Z,21.64
2023-05-03T03:58:34.804Z,21.64
2023-05-03T03:59:34.814Z,21.64
2023-05-03T04:00:34.848Z,21.64
2023-05-03T04:01:34.842Z,21.64
2023-05-03T04:02:34.964Z,21.64
2023-05-03T04:03:34.983Z,21.63
2023-05-03T04:04:34.984Z,21.63
2023-05-03T04:05:34.922Z,21.63
2023-05-03T04:06:34.963Z,21.63
2023-05-03T04:07:34.965Z,21.63
2023-05-03T04:08:35.025Z,21.62
2023-05-03T04:09:35.059Z,21.63
2023-05-03T04:10:35.060Z,21.63
2023-05-03T04:11:35.098Z,21.62
2023-05-03T04:12:35.102Z,21.62
2023-05-03T04:13:35.130Z,21.62
2023-05-03T04:14:35.143Z,21.62
2023-05-03T04:15:35.208Z,21.62
2023-05-03T04:16:35.283Z,21.61
2023-05-03T04:17:35.334Z,21.61
2023-05-03T04:18:35.291Z,21.62
2023-05-03T04:19:35.453Z,21.62
2023-05-03T04:20:35.344Z,21.61
2023-05-03T04:21:35.361Z,21.61
2023-05-03T04:22:35.389Z,21.61
2023-05-03T04:23:35.437Z,21.61
2023-05-03T04:24:35.477Z,21.61
2023-05-03T04:25:35.474Z,21.62
2023-05-03T04:26:35.521Z,21.61
2023-05-03T04:27:35.544Z,21.61
2023-05-03T04:28:35.606Z,21.61
2023-05-03T04:29:35.623Z,21.61
2023-05-03T04:30:35.700Z,21.62
2023-05-03T04:31:35.652Z,21.61
2023-05-03T04:32:35.760Z,21.61
2023-05-03T04:33:35.742Z,21.60
2023-05-03T04:34:35.755Z,21.61
2023-05-03T04:35:35.788Z,21.61
2023-05-03T04:36:35.810Z,21.61
2023-05-03T04:37:35.866Z,21.62
2023-05-03T04:38:35.886Z,21.61
2023-05-03T04:39:35.908Z,21.60
2023-05-03T04:40:35.947Z,21.60
2023-05-03T04:41:35.982Z,21.60
2023-05-03T04:42:36.017Z,21.61
2023-05-03T04:43:36.041Z,21.60
2023-05-03T04:44:36.181Z,21.61
2023-05-03T04:45:36.113Z,21.61
2023-05-03T04:46:36.166Z,21.61
2023-05-03T04:47:36.225Z,21.60
2023-05-03T04:48:36.162Z,21.61
2023-05-03T04:49:36.192Z,21.61
2023-05-03T04:50:36.217Z,21.61
2023-05-03T04:51:36.225Z,21.61
2023-05-03T04:52:36.253Z,21.62
2023-05-03T04:53:36.326Z,21.61
2023-05-03T04:54:36.339Z,21.61
2023-05-03T04:55:36.357Z,21.61
2023-05-03T04:56:36.392Z,21.61
2023-05-03T04:57:36.395Z,21.61
2023-05-03T04:58:36.433Z,21.61
2023-05-03T04:59:36.436Z,21.61
2023-05-03T05:00:36.461Z,21.62
2023-05-03T05:01:36.534Z,21.62
2023-05-03T05:02:36.558Z,21.61
2023-05-03T05:03:36.713Z,21.61
2023-05-03T05:04:36.576Z,21.62
2023-05-03T05:05:36.583Z,21.61
2023-05-03T05:06:36.673Z,21.62
2023-05-03T05:07:36.686Z,21.61
2023-05-03T05:08:36.706Z,21.62
2023-05-03T05:09:36.714Z,21.62
2023-05-03T05:10:36.739Z,21.62
2023-05-03T05:11:36.754Z,21.62
2023-05-03T05:12:36.827Z,21.62
2023-05-03T05:13:36.828Z,21.62
2023-05-03T05:14:36.833Z,21.62
2023-05-03T05:15:36.889Z,21.62
2023-05-03T05:16:37.010Z,21.62
2023-05-03T05:17:37.051Z,21.62
2023-05-03T05:18:36.979Z,21.62
2023-05-03T05:19:36.986Z,21.62
2023-05-03T05:20:36.996Z,21.62
2023-05-03T05:21:37.100Z,21.62
2023-05-03T05:22:37.089Z,21.62
2023-05-03T05:23:37.143Z,21.62
2023-05-03T05:24:37.160Z,21.62
2023-05-03T05:25:37.177Z,21.63
2023-05-03T05:26:37.247Z,21.62
2023-05-03T05:27:37.259Z,21.63
2023-05-03T05:28:37.251Z,21.63
2023-05-03T05:29:37.293Z,21.64
2023-05-03T05:30:37.483Z,21.63
2023-05-03T05:31:37.427Z,21.63
2023-05-03T05:32:37.531Z,21.64
2023-05-03T05:33:37.421Z,21.63
2023-05-03T05:34:45.022Z,21.64
2023-05-03T05:35:38.452Z,21.66
2023-05-03T05:36:37.487Z,21.69
2023-05-03T05:37:37.449Z,21.72
2023-05-03T05:38:37.414Z,21.76
2023-05-03T05:39:37.398Z,21.79
2023-05-03T05:40:37.391Z,21.85
2023-05-03T05:41:37.434Z,21.90
2023-05-03T05:42:37.410Z,21.96
2023-05-03T05:43:37.363Z,22.01
2023-05-03T05:44:37.368Z,22.06
2023-05-03T05:45:37.367Z,22.11
2023-05-03T05:46:37.401Z,22.17
2023-05-03T05:47:37.466Z,22.22
2023-05-03T05:48:37.379Z,22.27
2023-05-03T05:49:37.394Z,22.32
2023-05-03T05:50:37.332Z,22.37
2023-05-03T05:51:37.342Z,22.40
2023-05-03T05:52:37.316Z,22.44
2023-05-03T05:53:37.342Z,22.50
2023-05-03T05:54:37.312Z,22.52
2023-05-03T05:55:37.379Z,22.55
2023-05-03T05:56:37.490Z,22.58
2023-05-03T05:57:37.519Z,22.61
2023-05-03T05:58:37.655Z,22.64
2023-05-03T05:59:37.653Z,22.67
2023-05-03T06:00:37.688Z,22.69
2023-05-03T06:01:37.738Z,22.72
2023-05-03T06:02:37.956Z,22.75
2023-05-03T06:03:37.889Z,22.78
2023-05-03T06:04:37.927Z,22.82
2023-05-03T06:05:38.037Z,22.87
2023-05-03T06:06:37.971Z,22.90
2023-05-03T06:07:38.107Z,22.94
2023-05-03T06:08:38.025Z,22.98
2023-05-03T06:09:38.061Z,23.00
2023-05-03T06:10:38.078Z,23.02
2023-05-03T06:11:38.150Z,23.06
2023-05-03T06:12:38.154Z,23.11
2023-05-03T06:13:38.170Z,23.13
2023-05-03T06:14:40.595Z,23.15
2023-05-03T06:15:38.210Z,23.16
2023-05-03T06:16:38.332Z,23.18
2023-05-03T06:17:38.222Z,23.19
2023-05-03T06:18:38.160Z,23.20
2023-05-03T06:19:38.141Z,23.22
2023-05-03T06:20:38.200Z,23.22
2023-05-03T06:21:38.124Z,23.22
2023-05-03T06:22:38.135Z,23.22
2023-05-03T06:23:38.160Z,23.21
2023-05-03T06:24:38.115Z,23.20
2023-05-03T06:25:38.134Z,23.18
2023-05-03T06:26:38.127Z,23.15
2023-05-03T06:27:38.129Z,23.13
2023-05-03T06:28:38.093Z,23.11
2023-05-03T06:29:38.082Z,23.09
2023-05-03T06:30:38.147Z,23.08
2023-05-03T06:31:38.132Z,23.05
2023-05-03T06:32:38.113Z,23.03
2023-05-03T06:33:38.058Z,23.02
2023-05-03T06:34:38.061Z,23.02
2023-05-03T06:35:38.040Z,23.02
2023-05-03T06:36:38.025Z,23.01
2023-05-03T06:37:38.167Z,22.96
2023-05-03T06:38:38.334Z,22.91
2023-05-03T06:39:38.052Z,22.90
2023-05-03T06:40:38.652Z,22.92
2023-05-03T06:41:37.996Z,22.93
2023-05-03T06:42:37.994Z,22.95
2023-05-03T06:43:38.046Z,22.98
2023-05-03T06:44:37.971Z,23.00
2023-05-03T06:45:37.968Z,23.01
2023-05-03T06:46:38.055Z,23.03
2023-05-03T06:47:38.036Z,23.03
2023-05-03T06:48:38.038Z,23.02
2023-05-03T06:49:37.955Z,23.03
2023-05-03T06:50:37.943Z,23.02
2023-05-03T06:51:37.973Z,23.01
2023-05-03T06:52:38.363Z,23.01
2023-05-03T06:53:37.917Z,23.00
2023-05-03T06:54:37.916Z,23.00
2023-05-03T06:55:37.919Z,22.99
2023-05-03T06:56:37.952Z,22.99
2023-05-03T06:57:38.033Z,22.99
2023-05-03T06:58:37.996Z,22.99
2023-05-03T06:59:38.039Z,22.99
2023-05-03T07:00:38.084Z,22.98
2023-05-03T07:01:38.183Z,22.98
2023-05-03T07:02:38.262Z,22.97
2023-05-03T07:03:40.922Z,22.98
2023-05-03T07:04:38.221Z,22.99
2023-05-03T07:05:38.181Z,23.00
2023-05-03T07:06:48.714Z,23.01
2023-05-03T07:07:39.243Z,23.00
2023-05-03T07:08:38.228Z,22.99
2023-05-03T07:09:43.134Z,22.99
2023-05-03T07:10:39.190Z,22.98
2023-05-03T07:11:38.130Z,22.99
2023-05-03T07:12:38.162Z,22.99
2023-05-03T07:13:38.122Z,22.98
2023-05-03T07:14:38.101Z,22.98
2023-05-03T07:15:38.101Z,22.98
2023-05-03T07:16:38.162Z,22.97
2023-05-03T07:17:38.137Z,22.98
2023-05-03T07:18:38.096Z,22.97
2023-05-03T07:19:38.092Z,22.97
2023-05-03T07:20:38.093Z,22.98
2023-05-03T07:21:38.060Z,22.99
2023-05-03T07:22:38.059Z,22.98
2023-05-03T07:23:38.036Z,22.98
2023-05-03T07:24:38.092Z,22.98
2023-05-03T07:25:38.108Z,22.98
2023-05-03T07:26:38.142Z,22.98
2023-05-03T07:27:38.182Z,22.99
2023-05-03T07:28:38.292Z,22.99
2023-05-03T07:29:38.237Z,22.99
2023-05-03T07:30:38.282Z,23.01
2023-05-03T07:31:38.314Z,23.01
2023-05-03T07:32:38.439Z,23.02
2023-05-03T07:33:38.462Z,23.03
2023-05-03T07:34:38.424Z,23.03
2023-05-03T07:35:38.500Z,23.04
2023-05-03T07:36:38.455Z,23.06
2023-05-03T07:37:38.839Z,23.09
2023-05-03T07:38:38.847Z,23.12
2023-05-03T07:39:38.558Z,23.15
2023-05-03T07:40:38.543Z,23.17
2023-05-03T07:41:38.570Z,23.21
2023-05-03T07:42:38.605Z,23.23
2023-05-03T07:43:38.642Z,23.24
2023-05-03T07:44:38.594Z,23.25
2023-05-03T07:45:38.729Z,23.26
2023-05-03T07:46:38.596Z,23.26
2023-05-03T07:47:38.667Z,23.27
2023-05-03T07:48:38.825Z,23.27
2023-05-03T07:49:38.659Z,23.27
2023-05-03T07:50:38.646Z,23.28
2023-05-03T07:51:38.621Z,23.29
2023-05-03T07:52:38.632Z,23.30
2023-05-03T07:53:38.712Z,23.31
2023-05-03T07:54:38.646Z,23.32
2023-05-03T07:55:38.643Z,23.33
2023-05-03T07:56:38.658Z,23.35
2023-05-03T07:57:38.659Z,23.38
2023-05-03T07:58:40.494Z,23.39
2023-05-03T07:59:38.687Z,23.41
2023-05-03T08:00:38.698Z,23.43
2023-05-03T08:01:38.670Z,23.45
2023-05-03T08:02:38.750Z,23.46
2023-05-03T08:03:38.828Z,23.48
2023-05-03T08:04:38.931Z,23.48
2023-05-03T08:05:38.778Z,23.49
2023-05-03T08:06:38.851Z,23.49
2023-05-03T08:07:38.812Z,23.48
2023-05-03T08:08:38.809Z,23.50
2023-05-03T08:09:38.796Z,23.51
2023-05-03T08:10:38.895Z,23.53
2023-05-03T08:11:39.492Z,23.57
2023-05-03T08:12:39.043Z,23.61
2023-05-03T08:13:39.054Z,23.63
2023-05-03T08:14:39.045Z,23.65
2023-05-03T08:15:39.129Z,23.68
2023-05-03T08:16:39.210Z,23.70
2023-05-03T08:17:39.296Z,23.74
2023-05-03T08:18:39.305Z,23.76
2023-05-03T08:19:39.470Z,23.78
2023-05-03T08:20:39.372Z,23.80
2023-05-03T08:21:39.384Z,23.82
2023-05-03T08:22:39.424Z,23.84
2023-05-03T08:23:39.449Z,23.84
2023-05-03T08:24:39.469Z,23.83
2023-05-03T08:25:39.509Z,23.81
2023-05-03T08:26:39.533Z,23.77
2023-05-03T08:27:39.861Z,23.72
2023-05-03T08:28:39.714Z,23.69
2023-05-03T08:29:39.700Z,23.64
2023-05-03T08:30:39.741Z,23.60
2023-05-03T08:31:39.928Z,23.55
2023-05-03T08:32:39.927Z,23.51
2023-05-03T08:33:39.968Z,23.47
2023-05-03T08:34:39.957Z,23.43
2023-05-03T08:35:39.990Z,23.38
2023-05-03T08:36:39.963Z,23.35
2023-05-03T08:37:40.361Z,23.33
2023-05-03T08:38:39.985Z,23.29
2023-05-03T08:39:39.980Z,23.26
2023-05-03T08:40:39.973Z,23.23
2023-05-03T08:41:39.965Z,23.20
2023-05-03T08:42:40.057Z,23.22
2023-05-03T08:43:39.970Z,23.29
2023-05-03T08:44:40.040Z,23.35
2023-05-03T08:45:40.204Z,23.41
2023-05-03T08:46:40.168Z,23.45
2023-05-03T08:47:40.253Z,23.49
2023-05-03T08:48:40.193Z,23.53
2023-05-03T08:49:40.962Z,23.54
2023-05-03T08:50:40.403Z,23.56
2023-05-03T08:51:40.352Z,23.55
2023-05-03T08:52:40.860Z,23.52
2023-05-03T08:53:40.425Z,23.52
2023-05-03T08:54:40.546Z,23.55
2023-05-03T08:55:40.539Z,23.59
2023-05-03T08:56:40.619Z,23.62
2023-05-03T08:57:40.701Z,23.66
2023-05-03T08:58:40.781Z,23.69
2023-05-03T08:59:40.761Z,23.70
2023-05-03T09:00:41.031Z,23.73
2023-05-03T09:01:41.028Z,23.76
2023-05-03T09:02:41.110Z,23.77
2023-05-03T09:03:41.001Z,23.79
2023-05-03T09:04:41.376Z,23.79
2023-05-03T09:05:41.176Z,23.81
2023-05-03T09:06:41.142Z,23.83
2023-05-03T09:07:41.410Z,23.85
2023-05-03T09:08:41.206Z,23.87
2023-05-03T09:09:41.268Z,23.88
2023-05-03T09:10:41.310Z,23.90
2023-05-03T09:11:41.338Z,23.90
2023-05-03T09:12:41.526Z,23.90
2023-05-03T09:13:41.406Z,23.90
2023-05-03T09:14:41.467Z,23.90
2023-05-03T09:15:41.515Z,23.93
2023-05-03T09:16:41.610Z,23.96
2023-05-03T09:17:41.678Z,23.97
2023-05-03T09:18:41.619Z,23.99
2023-05-03T09:19:41.651Z,24.00
2023-05-03T09:20:41.706Z,24.01
2023-05-03T09:21:41.726Z,24.01
2023-05-03T09:22:41.768Z,24.02
2023-05-03T09:23:41.810Z,24.02
2023-05-03T09:24:41.969Z,24.02
2023-05-03T09:25:41.975Z,24.03
2023-05-03T09:26:41.915Z,24.03
2023-05-03T09:27:41.942Z,24.03
2023-05-03T09:28:41.973Z,24.04
2023-05-03T09:29:42.046Z,24.03
2023-05-03T09:30:42.095Z,24.02
2023-05-03T09:31:42.119Z,24.03
2023-05-03T09:32:42.279Z,24.03
2023-05-03T09:33:42.210Z,24.02
2023-05-03T09:34:42.188Z,23.98
2023-05-03T09:35:42.193Z,23.92
2023-05-03T09:36:44.018Z,23.86
2023-05-03T09:37:42.286Z,23.85
2023-05-03T09:38:42.331Z,23.81
2023-05-03T09:39:43.094Z,23.79
2023-05-03T09:40:42.380Z,23.73
2023-05-03T09:41:42.466Z,23.71
2023-05-03T09:42:43.402Z,23.67
2023-05-03T09:43:42.532Z,23.64
2023-05-03T09:44:42.612Z,23.64
2023-05-03T09:45:42.686Z,23.69
2023-05-03T09:46:42.673Z,23.74
2023-05-03T09:47:43.108Z,23.80
2023-05-03T09:48:42.757Z,23.85
2023-05-03T09:49:42.890Z,23.87
2023-05-03T09:50:42.839Z,23.92
2023-05-03T09:51:42.863Z,23.95
2023-05-03T09:52:42.899Z,23.97
2023-05-03T09:53:42.950Z,24.00
2023-05-03T09:54:42.961Z,24.04
2023-05-03T09:55:42.980Z,24.07
2023-05-03T09:56:43.013Z,24.11
2023-05-03T09:57:43.387Z,24.16
2023-05-03T09:58:43.028Z,24.20
2023-05-03T09:59:43.064Z,24.23
2023-05-03T10:00:43.114Z,24.26
2023-05-03T10:01:43.088Z,24.29
2023-05-03T10:02:43.158Z,24.34
2023-05-03T10:03:43.114Z,24.36
2023-05-03T10:04:43.877Z,24.35
2023-05-03T10:05:43.135Z,24.37
2023-05-03T10:06:43.397Z,24.38
2023-05-03T10:07:43.171Z,24.37
2023-05-03T10:08:43.204Z,24.40
2023-05-03T10:09:43.221Z,24.40
2023-05-03T10:10:43.416Z,24.42
2023-05-03T10:11:43.174Z,24.43
2023-05-03T10:12:43.172Z,24.42
2023-05-03T10:13:43.191Z,24.43
2023-05-03T10:14:43.233Z,24.44
2023-05-03T10:15:43.236Z,24.41
2023-05-03T10:16:43.224Z,24.34
2023-05-03T10:17:48.451Z,24.30
2023-05-03T10:18:44.256Z,24.31
2023-05-03T10:19:43.253Z,24.35
2023-05-03T10:20:43.242Z,24.38
2023-05-03T10:21:43.180Z,24.38
2023-05-03T10:22:43.237Z,24.38
2023-05-03T10:23:43.164Z,24.39
2023-05-03T10:24:43.168Z,24.40
2023-05-03T10:25:43.894Z,24.41
2023-05-03T10:26:43.160Z,24.40
2023-05-03T10:27:43.186Z,24.36
2023-05-03T10:28:43.120Z,24.36
2023-05-03T10:29:43.119Z,24.35
2023-05-03T10:30:44.046Z,24.34
2023-05-03T10:31:43.232Z,24.32
2023-05-03T10:32:43.306Z,24.30
2023-05-03T10:33:43.098Z,24.26
2023-05-03T10:34:44.556Z,24.23
2023-05-03T10:35:43.086Z,24.19
2023-05-03T10:36:49.689Z,24.17
2023-05-03T10:37:44.064Z,24.13
2023-05-03T10:38:43.074Z,24.11
2023-05-03T10:39:43.034Z,24.08
2023-05-03T10:40:43.050Z,24.06
2023-05-03T10:41:43.070Z,24.04
2023-05-03T10:42:43.025Z,24.01
2023-05-03T10:43:43.061Z,23.99
2023-05-03T10:44:43.037Z,23.97
2023-05-03T10:45:43.032Z,23.96
2023-05-03T10:46:43.050Z,23.95
2023-05-03T10:47:43.006Z,23.93
2023-05-03T10:48:42.983Z,23.92
2023-05-03T10:49:43.067Z,23.91
2023-05-03T10:50:43.091Z,23.90
2023-05-03T10:51:43.153Z,23.89
2023-05-03T10:52:43.220Z,23.88
2023-05-03T10:53:43.234Z,23.87
2023-05-03T10:54:43.312Z,23.85
2023-05-03T10:55:43.373Z,23.85
2023-05-03T10:56:43.422Z,23.84
2023-05-03T10:57:43.450Z,23.83
2023-05-03T10:58:43.534Z,23.83
2023-05-03T10:59:43.570Z,23.82
2023-05-03T11:00:43.645Z,23.82
2023-05-03T11:01:43.735Z,23.81
2023-05-03T11:02:43.829Z,23.80
2023-05-03T11:03:43.813Z,23.79
2023-05-03T11:04:43.953Z,23.79
2023-05-03T11:05:43.925Z,23.77
2023-05-03T11:06:44.062Z,23.77
2023-05-03T11:07:44.053Z,23.77
2023-05-03T11:08:44.504Z,23.77
2023-05-03T11:09:45.773Z,23.76
2023-05-03T11:10:44.248Z,23.76
2023-05-03T11:11:44.236Z,23.75
2023-05-03T11:12:44.201Z,23.75
2023-05-03T11:13:44.187Z,23.76
2023-05-03T11:14:44.147Z,23.76
2023-05-03T11:15:45.340Z,23.76
2023-05-03T11:16:44.172Z,23.76
2023-05-03T11:17:44.125Z,23.76
2023-05-03T11:18:44.186Z,23.76
2023-05-03T11:19:44.122Z,23.76
2023-05-03T11:20:44.139Z,23.76
2023-05-03T11:21:45.266Z,23.76
2023-05-03T11:22:44.095Z,23.74
2023-05-03T11:23:44.100Z,23.74
2023-05-03T11:24:44.085Z,23.73
2023-05-03T11:25:44.039Z,23.75
2023-05-03T11:26:46.956Z,23.76
2023-05-03T11:27:45.647Z,23.77
2023-05-03T11:28:44.913Z,23.76
2023-05-03T11:29:44.452Z,23.75
2023-05-03T11:30:44.918Z,23.75
2023-05-03T11:31:44.077Z,23.74
2023-05-03T11:32:44.081Z,23.76
2023-05-03T11:33:45.076Z,23.77
2023-05-03T11:34:44.233Z,23.76
2023-05-03T11:35:44.241Z,23.76
2023-05-03T11:36:44.313Z,23.76
2023-05-03T11:37:44.409Z,23.75
2023-05-03T11:38:44.945Z,23.77
2023-05-03T11:39:45.434Z,23.79
2023-05-03T11:40:44.624Z,23.79
2023-05-03T11:41:44.609Z,23.78
2023-05-03T11:42:44.694Z,23.79
2023-05-03T11:43:44.919Z,23.78
2023-05-03T11:44:44.902Z,23.78
2023-05-03T11:45:45.081Z,23.76
2023-05-03T11:46:44.984Z,23.77
2023-05-03T11:47:44.994Z,23.78
2023-05-03T11:48:45.054Z,23.77
2023-05-03T11:49:45.931Z,23.76
2023-05-03T11:50:45.165Z,23.76
2023-05-03T11:51:47.879Z,23.76
2023-05-03T11:52:45.254Z,23.75
2023-05-03T11:53:45.185Z,23.75
2023-05-03T11:54:45.198Z,23.75
2023-05-03T11:55:45.225Z,23.76
2023-05-03T11:56:45.408Z,23.76
2023-05-03T11:57:45.143Z,23.73
2023-05-03T11:58:45.132Z,23.72
2023-05-03T11:59:45.246Z,23.72
2023-05-03T12:00:45.196Z,23.73
2023-05-03T12:01:45.159Z,23.76
2023-05-03T12:02:45.416Z,23.77
2023-05-03T12:03:45.421Z,23.75
2023-05-03T12:04:46.454Z,23.74
2023-05-03T12:05:45.413Z,23.73
2023-05-03T12:06:45.536Z,23.72
2023-05-03T12:07:45.247Z,23.71
2023-05-03T12:08:45.463Z,23.70
2023-05-03T12:09:54.575Z,23.70
2023-05-03T12:10:46.520Z,23.69
2023-05-03T12:11:47.337Z,23.68
2023-05-03T12:12:48.813Z,23.69
2023-05-03T12:13:45.264Z,23.69
2023-05-03T12:14:45.861Z,23.69
2023-05-03T12:15:52.129Z,23.69
2023-05-03T12:16:46.208Z,23.68
2023-05-03T12:17:46.018Z,23.66
2023-05-03T12:18:46.962Z,23.66
2023-05-03T12:19:45.304Z,23.66
2023-05-03T12:21:54.084Z,23.66
2023-05-03T12:22:46.470Z,23.65
2023-05-03T12:23:46.035Z,23.65
2023-05-03T12:24:45.579Z,23.65
2023-05-03T12:25:45.447Z,23.66
2023-05-03T12:26:45.124Z,23.65
2023-05-03T12:27:47.244Z,23.64
2023-05-03T12:28:46.184Z,23.63
2023-05-03T12:29:47.159Z,23.63
2023-05-03T12:30:46.486Z,23.64
2023-05-03T12:31:48.980Z,23.63
2023-05-03T12:32:45.441Z,23.61
2023-05-03T12:33:53.843Z,23.62
2023-05-03T12:34:47.386Z,23.60
2023-05-03T12:35:47.788Z,23.60
2023-05-03T12:36:48.722Z,23.59
2023-05-03T12:37:48.968Z,23.58
2023-05-03T12:38:45.543Z,23.58
2023-05-03T12:39:52.129Z,23.58
2023-05-03T12:40:46.547Z,23.58
2023-05-03T12:42:45.637Z,23.58
2023-05-03T12:43:45.575Z,23.57
2023-05-03T12:44:48.019Z,23.57
2023-05-03T12:45:52.335Z,23.55
2023-05-03T12:46:46.734Z,23.53
2023-05-03T12:48:27.763Z,23.52
2023-05-03T12:49:27.744Z,23.51
2023-05-03T12:50:31.041Z,23.50
2023-05-03T12:51:27.775Z,23.49
2023-05-03T12:53:27.680Z,23.49
2023-05-03T12:54:27.793Z,23.48
2023-05-03T12:55:31.401Z,23.48
2023-05-03T12:56:32.203Z,23.48