createdAt,value
2023-04-21T04:51:14.156Z,10.28
2023-04-21T04:54:18.635Z,10.30
2023-04-21T04:57:41.647Z,10.31
2023-04-21T05:00:14.539Z,10.32
2023-04-21T05:03:37.933Z,10.34
2023-04-21T05:06:04.989Z,10.32
2023-04-21T05:12:11.987Z,10.33
2023-04-21T08:49:06.738Z,15.08
2023-04-21T08:51:33.864Z,15.05
2023-04-21T08:54:00.440Z,14.99
2023-04-21T08:57:23.395Z,14.96
2023-04-21T08:59:50.052Z,14.92
2023-04-21T09:03:23.271Z,14.93
2023-04-21T09:09:02.252Z,14.91
2023-04-21T09:15:21.766Z,15.03
2023-04-21T09:21:43.778Z,14.89
2023-04-21T09:28:01.459Z,14.89
2023-04-21T09:34:24.961Z,14.78
2023-04-21T09:40:32.710Z,14.76
2023-04-21T09:43:37.940Z,14.80
2023-04-21T09:46:07.216Z,14.86
2023-04-21T09:48:35.639Z,14.93
2023-04-21T09:55:14.013Z,14.93
2023-04-21T09:58:37.006Z,14.96
2023-04-21T10:01:04.808Z,15.03
2023-04-21T10:04:27.977Z,15.10
2023-04-21T10:10:36.036Z,15.31
2023-04-21T10:16:44.025Z,15.46
2023-04-21T10:23:01.652Z,15.53
2023-04-21T10:30:16.507Z,15.81
2023-04-21T10:36:25.001Z,15.92
2023-04-21T10:38:57.453Z,15.95
2023-04-21T10:45:10.003Z,16.09
2023-04-21T10:47:45.559Z,16.06
2023-04-21T10:58:04.818Z,16.11
2023-04-21T11:00:31.890Z,16.12
2023-04-21T11:06:39.468Z,16.26
2023-04-21T11:21:24.911Z,16.65
2023-04-21T11:23:55.875Z,16.80
2023-04-21T11:26:38.531Z,16.92
2023-04-21T11:29:07.154Z,17.04
2023-04-21T11:31:34.671Z,17.14
2023-04-21T11:34:02.391Z,17.22
2023-04-21T11:36:29.686Z,17.17
2023-04-21T11:38:56.337Z,17.12
2023-04-21T11:41:25.678Z,17.19
2023-04-21T11:43:52.849Z,17.27
2023-04-21T11:46:44.292Z,17.30
2023-04-21T11:49:15.846Z,17.34
2023-04-21T11:51:43.868Z,17.39
2023-04-21T11:54:13.861Z,17.47
2023-04-21T11:56:42.765Z,17.51
2023-04-21T11:59:11.504Z,17.55
2023-04-21T12:01:59.774Z,17.57
2023-04-21T12:04:27.526Z,17.59
2023-04-21T12:07:02.320Z,17.62
2023-04-21T12:09:35.928Z,17.66
2023-04-21T12:12:05.554Z,17.71
2023-04-21T12:14:33.860Z,17.83
2023-04-21T12:17:00.491Z,17.95
2023-04-21T12:19:41.021Z,18.05
2023-04-21T12:22:26.323Z,18.14
2023-04-21T12:24:55.200Z,18.20
2023-04-21T12:27:54.205Z,18.27
2023-04-21T12:30:22.012Z,18.39
2023-04-21T12:32:48.928Z,18.61
2023-04-21T12:36:11.994Z,18.78
2023-04-21T12:38:39.114Z,18.89
2023-04-21T12:42:02.144Z,19.03
2023-04-21T12:44:47.558Z,19.14
2023-04-21T12:48:10.287Z,19.25
2023-04-21T12:50:36.929Z,19.43
2023-04-21T12:53:59.646Z,19.54
2023-04-21T12:56:27.077Z,19.58
2023-04-21T12:58:53.717Z,19.58
2023-04-21T13:01:24.972Z,19.57
2023-04-21T13:07:42.772Z,19.48
2023-04-21T13:13:50.706Z,19.38
2023-04-21T13:19:58.576Z,19.23
2023-04-21T13:26:35.176Z,18.93
2023-04-21T13:29:57.892Z,18.85
2023-04-21T13:32:24.816Z,18.84
2023-04-21T13:35:47.973Z,18.78
2023-04-21T13:38:14.537Z,18.73
2023-04-21T13:41:37.668Z,18.67
2023-04-21T13:44:04.488Z,18.67
2023-04-21T13:50:11.668Z,18.64
2023-04-21T13:56:28.863Z,18.71
2023-04-21T14:02:46.228Z,19.06
2023-04-21T14:09:04.857Z,19.53
2023-04-21T14:15:21.910Z,19.71
2023-04-21T14:21:39.619Z,19.58
2023-04-21T14:28:13.258Z,19.43
2023-04-21T14:30:40.115Z,19.43
2023-04-21T14:43:59.308Z,19.53
2023-04-21T14:46:29.157Z,19.55
2023-04-21T14:48:57.599Z,19.56
2023-04-21T14:51:25.170Z,19.59
2023-04-21T14:53:52.198Z,19.63
2023-04-21T14:56:19.507Z,19.67
2023-04-21T14:58:46.387Z,19.71
2023-04-21T15:01:13.248Z,19.72
2023-04-21T15:03:40.715Z,19.68
2023-04-21T15:06:07.592Z,19.64
2023-04-21T15:08:35.444Z,19.54
2023-04-21T15:11:02.366Z,19.47
2023-04-21T15:13:29.340Z,19.40
2023-04-21T15:15:56.123Z,19.32
2023-04-21T15:19:00.944Z,19.23
2023-04-21T15:21:27.597Z,19.16
2023-04-21T15:23:54.366Z,19.09
2023-04-21T15:30:12.085Z,18.91
2023-04-21T15:32:38.763Z,18.85
2023-04-21T15:35:06.109Z,18.80
2023-04-21T15:41:25.560Z,18.64
2023-04-21T15:47:42.289Z,18.54
2023-04-21T15:53:49.825Z,18.47
2023-04-21T15:56:16.772Z,18.44
2023-04-21T15:58:43.608Z,18.38
2023-04-21T16:01:10.377Z,18.34
2023-04-21T16:03:37.398Z,18.31
2023-04-21T16:09:45.055Z,18.20
2023-04-21T16:12:11.665Z,18.16
2023-04-21T16:14:53.401Z,18.14
2023-04-21T16:21:06.722Z,18.11
2023-04-21T16:27:14.330Z,18.04
2023-04-21T16:33:31.997Z,17.96
2023-04-21T16:35:58.661Z,17.92
2023-04-21T16:38:25.664Z,17.90
2023-04-21T16:40:52.582Z,17.89
2023-04-21T16:47:40.363Z,17.86
2023-04-21T16:54:14.078Z,17.82
2023-04-21T16:56:40.748Z,17.79
2023-04-21T16:59:07.378Z,17.76
2023-04-21T17:05:24.793Z,17.63
2023-04-21T17:11:41.692Z,17.55
2023-04-21T17:15:04.698Z,17.50
2023-04-21T17:21:22.609Z,17.41
2023-04-21T17:27:40.943Z,17.34
2023-04-21T17:30:09.491Z,17.32
2023-04-21T17:32:37.092Z,17.30
2023-04-21T17:35:05.750Z,17.30
2023-04-21T17:37:33.818Z,17.28
2023-04-21T17:40:56.670Z,17.27
2023-04-21T17:43:43.061Z,17.28
2023-04-21T17:46:09.698Z,17.27
2023-04-21T17:52:27.652Z,17.26
2023-04-21T17:58:44.764Z,17.20
2023-04-21T18:05:02.278Z,17.15
2023-04-21T18:07:29.076Z,17.12
2023-04-21T18:09:55.704Z,17.07
2023-04-21T18:12:22.408Z,16.91
2023-04-21T18:18:39.650Z,16.00
2023-04-21T18:21:06.478Z,15.56
2023-04-21T18:23:33.367Z,15.28
2023-04-21T18:25:59.976Z,15.13
2023-04-21T18:28:26.616Z,15.08
2023-04-21T18:34:44.654Z,14.95
2023-04-21T18:37:11.298Z,14.84
2023-04-21T18:39:38.008Z,14.84
2023-04-21T18:42:04.640Z,14.89
2023-04-21T18:44:31.777Z,14.92
2023-04-21T18:47:17.788Z,14.88
2023-04-21T18:49:45.260Z,14.82
2023-04-21T18:52:12.208Z,14.80
2023-04-21T18:54:39.016Z,14.77
2023-04-21T19:00:56.193Z,14.79
2023-04-21T19:03:23.824Z,14.73
2023-04-21T19:05:50.574Z,14.70
2023-04-21T19:08:23.800Z,14.69
2023-04-21T19:11:03.850Z,14.66
2023-04-21T19:13:31.901Z,14.66
2023-04-21T19:15:58.540Z,14.62
2023-04-21T19:19:02.445Z,14.57
2023-04-21T19:21:48.096Z,14.52
2023-04-21T19:24:14.681Z,14.42
2023-04-21T19:26:41.410Z,14.36
2023-04-21T19:32:59.428Z,14.31
2023-04-21T19:35:27.028Z,14.26
2023-04-21T19:37:53.694Z,14.21
2023-04-21T19:40:21.323Z,14.15
2023-04-21T19:47:01.066Z,13.94
2023-04-21T19:49:27.730Z,13.91
2023-04-21T19:51:54.374Z,13.95
2023-04-21T19:58:01.571Z,13.88
2023-04-21T20:04:19.169Z,13.84
2023-04-21T20:10:37.555Z,13.74
2023-04-21T20:16:54.492Z,13.66
2023-04-21T20:19:22.925Z,13.61
2023-04-21T20:21:50.132Z,13.54
2023-04-21T20:24:17.232Z,13.53
2023-04-21T20:26:44.075Z,13.47
2023-04-21T20:29:10.747Z,13.41
2023-04-21T20:31:37.632Z,13.45
2023-04-21T20:34:04.350Z,13.44
2023-04-21T20:36:31.043Z,13.43
2023-04-21T20:42:49.465Z,13.43
2023-04-21T20:45:17.336Z,13.40
2023-04-21T20:47:44.047Z,13.35
2023-04-21T20:50:11.836Z,13.33
2023-04-21T20:52:38.638Z,13.32
2023-04-21T20:58:56.488Z,13.29
2023-04-21T21:01:23.696Z,13.29
2023-04-21T22:08:12.957Z,12.53
2023-04-21T22:10:39.791Z,12.49
2023-04-21T22:14:14.521Z,12.45
2023-04-21T22:16:50.742Z,12.43
2023-04-21T22:20:13.169Z,12.41
2023-04-21T22:22:39.788Z,12.44
2023-04-21T22:25:27.142Z,12.39
2023-04-21T22:28:50.164Z,12.37
2023-04-21T22:31:17.116Z,12.38
2023-04-21T22:34:39.549Z,12.44
2023-04-21T22:37:24.850Z,12.41
2023-04-21T22:39:51.598Z,12.35
2023-04-21T22:56:12.654Z,12.05
2023-04-21T22:59:01.163Z,12.02
2023-04-21T23:01:28.413Z,11.95
2023-04-21T23:04:51.336Z,11.87
2023-04-21T23:07:17.913Z,11.79
2023-04-21T23:10:03.783Z,11.73
2023-04-21T23:12:30.392Z,11.69
2023-04-21T23:14:56.993Z,11.64
2023-04-21T23:21:14.127Z,11.55
2023-04-21T23:27:21.903Z,11.40
2023-04-21T23:29:55.334Z,11.38
2023-04-21T23:32:22.493Z,11.32
2023-04-21T23:38:40.055Z,11.09
2023-04-21T23:44:57.453Z,10.85
2023-04-21T23:47:24.112Z,10.84
2023-04-21T23:49:50.987Z,10.81
2023-04-21T23:55:58.397Z,10.69
