createdAt,value
2018-06-12T00:00:20.246Z,19.20
2018-06-12T00:02:49.649Z,23.33
2018-06-12T00:05:18.841Z,29.30
2018-06-12T00:07:48.129Z,27.00
2018-06-12T00:10:17.292Z,28.10
2018-06-12T00:12:47.138Z,26.37
2018-06-12T00:15:17.457Z,25.90
2018-06-12T00:17:46.867Z,23.42
2018-06-12T00:20:16.488Z,20.70
2018-06-12T00:22:46.326Z,19.57
2018-06-12T00:25:15.841Z,22.90
2018-06-12T00:27:47.002Z,23.90
2018-06-12T00:30:17.239Z,20.17
2018-06-12T00:32:46.861Z,25.77
2018-06-12T00:35:16.089Z,24.82
2018-06-12T00:37:45.438Z,24.50
2018-06-12T00:40:14.880Z,28.10
2018-06-12T00:42:44.168Z,24.70
2018-06-12T00:45:13.890Z,26.55
2018-06-12T00:47:43.739Z,29.20
2018-06-12T00:50:13.297Z,30.00
2018-06-12T00:52:42.643Z,30.43
2018-06-12T00:55:12.113Z,28.52
2018-06-12T00:57:41.574Z,27.50
2018-06-12T01:00:10.912Z,31.70
2018-06-12T01:02:41.484Z,28.67
2018-06-12T01:05:10.919Z,26.30
2018-06-12T01:07:40.186Z,30.07
2018-06-12T01:10:09.432Z,30.33
2018-06-12T01:12:38.651Z,28.77
2018-06-12T01:15:07.814Z,30.20
2018-06-12T01:17:37.043Z,28.77
2018-06-12T01:20:06.339Z,26.00
2018-06-12T01:22:35.740Z,27.60
2018-06-12T01:25:05.533Z,26.57
2018-06-12T01:27:34.856Z,28.90
2018-06-12T01:30:04.199Z,27.27
2018-06-12T01:32:33.911Z,26.83
2018-06-12T01:35:03.379Z,29.40
2018-06-12T01:37:32.885Z,27.90
2018-06-12T01:40:02.505Z,29.13
2018-06-12T01:42:31.788Z,26.83
2018-06-12T01:45:00.973Z,27.27
2018-06-12T01:47:30.506Z,24.67
2018-06-12T01:50:00.804Z,25.53
2018-06-12T01:52:30.114Z,26.20
2018-06-12T01:54:59.426Z,28.13
2018-06-12T01:57:28.721Z,28.47
2018-06-12T01:59:58.221Z,26.90
2018-06-12T02:02:27.523Z,31.73
2018-06-12T02:04:57.015Z,32.37
2018-06-12T02:07:26.439Z,24.40
2018-06-12T02:09:55.722Z,29.30
2018-06-12T02:12:24.931Z,27.70
2018-06-12T02:14:54.125Z,32.70
2018-06-12T02:17:23.321Z,25.60
2018-06-12T02:19:52.455Z,28.70
2018-06-12T02:22:21.621Z,26.77
2018-06-12T02:24:50.812Z,28.20
2018-06-12T02:27:20.001Z,28.23
2018-06-12T02:29:49.212Z,27.63
2018-06-12T02:32:18.413Z,27.10
2018-06-12T02:34:47.696Z,25.13
2018-06-12T02:37:16.990Z,30.12
2018-06-12T02:39:46.247Z,25.67
2018-06-12T02:42:15.498Z,29.23
2018-06-12T02:44:44.690Z,26.73
2018-06-12T02:47:13.898Z,29.50
2018-06-12T02:49:43.116Z,32.73
2018-06-12T02:52:13.202Z,28.37
2018-06-12T02:54:42.498Z,24.83
2018-06-12T02:57:11.719Z,28.05
2018-06-12T02:59:40.904Z,23.67
2018-06-12T03:02:10.099Z,25.30
2018-06-12T03:04:39.296Z,27.10
2018-06-12T03:07:08.604Z,31.20
2018-06-12T03:09:37.945Z,26.83
2018-06-12T03:12:07.259Z,29.42
2018-06-12T03:14:36.617Z,26.23
2018-06-12T03:17:06.115Z,31.30
2018-06-12T03:19:35.467Z,26.90
2018-06-12T03:22:04.610Z,29.80
2018-06-12T03:24:34.513Z,30.17
2018-06-12T03:27:03.802Z,30.77
2018-06-12T03:29:33.147Z,26.50
2018-06-12T03:32:05.789Z,26.43
2018-06-12T03:34:37.448Z,28.80
2018-06-12T03:37:06.847Z,27.85
2018-06-12T03:39:40.087Z,28.60
2018-06-12T03:42:11.332Z,25.03
2018-06-12T03:44:40.674Z,33.37
2018-06-12T03:47:10.460Z,29.12
2018-06-12T03:49:39.834Z,28.87
2018-06-12T03:52:09.222Z,29.63
2018-06-12T03:54:39.269Z,28.27
2018-06-12T03:57:08.440Z,30.97
2018-06-12T03:59:37.645Z,25.97
2018-06-12T04:02:06.935Z,28.10
2018-06-12T04:04:36.231Z,25.87
2018-06-12T04:07:05.332Z,24.57
2018-06-12T04:09:34.530Z,27.70
2018-06-12T04:12:03.785Z,22.53
2018-06-12T04:14:33.142Z,25.02
2018-06-12T04:17:02.342Z,28.77
2018-06-12T04:19:31.629Z,25.83
2018-06-12T04:22:00.938Z,33.00
2018-06-12T04:24:30.210Z,23.27
2018-06-12T04:26:59.639Z,26.80
2018-06-12T04:29:29.651Z,24.60
2018-06-12T04:31:59.346Z,25.80
2018-06-12T04:34:28.855Z,24.77
2018-06-12T04:36:58.045Z,25.43
2018-06-12T04:39:27.321Z,22.95
2018-06-12T04:41:56.480Z,25.17
2018-06-12T04:44:25.659Z,25.70
2018-06-12T04:46:54.961Z,24.13
2018-06-12T04:49:24.171Z,24.83
2018-06-12T04:51:53.746Z,22.32
2018-06-12T04:54:22.893Z,25.53
2018-06-12T04:56:52.119Z,29.83
2018-06-12T04:59:21.214Z,25.75
2018-06-12T05:01:57.519Z,24.23
2018-06-12T05:04:26.753Z,30.43
2018-06-12T05:06:56.049Z,26.77
2018-06-12T05:09:25.213Z,23.33
2018-06-12T05:11:54.699Z,27.40
2018-06-12T05:14:23.950Z,25.07
2018-06-12T05:16:53.354Z,32.30
2018-06-12T05:19:22.524Z,25.12
2018-06-12T05:21:52.506Z,24.67
2018-06-12T05:24:22.482Z,22.27
2018-06-12T05:26:51.706Z,24.37
2018-06-12T05:29:20.903Z,27.37
2018-06-12T05:31:50.055Z,22.13
2018-06-12T05:34:19.252Z,21.83
2018-06-12T05:36:48.331Z,19.73
2018-06-12T05:39:17.685Z,22.80
2018-06-12T05:41:46.851Z,22.00
2018-06-12T05:44:16.007Z,25.47
2018-06-12T05:46:45.140Z,19.13
2018-06-12T05:49:14.230Z,19.97
2018-06-12T05:51:43.426Z,21.07
2018-06-12T05:54:13.481Z,21.35
2018-06-12T05:56:42.689Z,18.70
2018-06-12T05:59:11.962Z,17.23
2018-06-12T06:01:41.222Z,18.67
2018-06-12T06:04:10.619Z,22.17
2018-06-12T06:06:40.141Z,22.47
2018-06-12T06:09:09.464Z,19.65
2018-06-12T06:11:38.733Z,18.43
2018-06-12T06:14:08.599Z,19.20
2018-06-12T06:16:37.881Z,19.82
2018-06-12T06:19:07.550Z,18.40
2018-06-12T06:21:36.749Z,16.83
2018-06-12T06:24:06.046Z,37.13
2018-06-12T06:26:35.156Z,18.33
2018-06-12T06:29:04.331Z,20.37
2018-06-12T06:31:36.817Z,15.43
2018-06-12T06:34:06.819Z,17.50
2018-06-12T06:36:37.835Z,17.70
2018-06-12T06:39:08.465Z,17.85
2018-06-12T06:41:37.577Z,19.30
2018-06-12T06:44:07.987Z,19.50
2018-06-12T06:46:37.534Z,18.57
2018-06-12T06:49:12.162Z,16.30
2018-06-12T06:51:41.831Z,17.77
2018-06-12T06:54:10.993Z,17.63
2018-06-12T06:56:40.264Z,21.80
2018-06-12T06:59:09.522Z,20.90
2018-06-12T07:01:38.781Z,18.30
2018-06-12T07:04:08.381Z,21.03
2018-06-12T07:06:38.796Z,23.00
2018-06-12T07:09:09.366Z,32.87
2018-06-12T07:11:41.038Z,17.80
2018-06-12T07:14:10.311Z,17.88
2018-06-12T07:16:39.661Z,17.30
2018-06-12T07:19:08.868Z,23.70
2018-06-12T07:21:38.289Z,21.00
2018-06-12T07:24:08.106Z,24.97
2018-06-12T07:26:37.406Z,26.77
2018-06-12T07:29:06.861Z,19.37
2018-06-12T07:31:36.418Z,17.83
2018-06-12T07:34:06.274Z,25.23
2018-06-12T07:36:35.575Z,20.13
2018-06-12T07:39:08.154Z,24.30
2018-06-12T07:41:37.492Z,21.73
2018-06-12T07:44:06.730Z,19.17
2018-06-12T07:46:36.014Z,20.73
2018-06-12T07:49:05.349Z,19.53
2018-06-12T07:51:34.762Z,21.35
2018-06-12T07:54:04.028Z,20.03
2018-06-12T07:56:33.184Z,23.20
2018-06-12T07:59:02.387Z,21.40
2018-06-12T08:01:31.850Z,18.70
2018-06-12T08:04:01.053Z,21.93
2018-06-12T08:06:30.204Z,24.97
2018-06-12T08:08:59.584Z,20.77
2018-06-12T08:11:28.819Z,19.47
2018-06-12T08:13:58.287Z,19.07
2018-06-12T08:16:27.449Z,21.10
2018-06-12T08:18:56.727Z,19.93
2018-06-12T08:21:26.020Z,25.27
2018-06-12T08:23:55.300Z,17.20
2018-06-12T08:26:24.554Z,19.20
2018-06-12T08:28:53.782Z,21.67
2018-06-12T08:31:24.606Z,17.90
2018-06-12T08:33:54.766Z,20.43
2018-06-12T08:36:24.038Z,16.87
2018-06-12T08:38:53.324Z,19.77
2018-06-12T08:41:22.549Z,18.73
2018-06-12T08:43:51.947Z,19.47
2018-06-12T08:46:21.298Z,18.37
2018-06-12T08:48:51.906Z,13.83
2018-06-12T08:51:21.204Z,15.60
2018-06-12T08:53:50.307Z,16.90
2018-06-12T08:56:19.530Z,16.95
2018-06-12T08:58:48.720Z,21.40
2018-06-12T09:01:18.021Z,15.10
2018-06-12T09:03:47.337Z,14.50
2018-06-12T09:06:16.628Z,13.93
2018-06-12T09:08:45.997Z,13.07
2018-06-12T09:11:15.990Z,12.65
2018-06-12T09:13:45.434Z,18.60
2018-06-12T09:16:14.703Z,12.53
2018-06-12T09:18:43.988Z,11.90
2018-06-12T09:21:13.291Z,12.30
2018-06-12T09:23:43.645Z,14.60
2018-06-12T09:26:12.826Z,12.30
2018-06-12T09:28:42.170Z,11.80
2018-06-12T09:31:11.781Z,10.43
2018-06-12T09:33:41.463Z,9.60
2018-06-12T09:36:16.419Z,9.83
2018-06-12T09:38:45.641Z,9.10
2018-06-12T09:41:14.900Z,9.20
2018-06-12T09:43:44.093Z,9.90
2018-06-12T09:46:13.500Z,8.55
2018-06-12T09:48:42.858Z,9.73
2018-06-12T09:51:12.064Z,6.90
2018-06-12T09:53:41.239Z,10.30
2018-06-12T09:56:10.593Z,6.95
2018-06-12T09:58:39.698Z,5.33
2018-06-12T10:01:20.957Z,4.90
2018-06-12T10:03:52.269Z,5.83
2018-06-12T10:06:21.494Z,4.62
2018-06-12T10:08:50.604Z,4.50
2018-06-12T10:11:19.913Z,4.37
2018-06-12T10:13:48.968Z,4.33
2018-06-12T10:16:18.238Z,5.97
2018-06-12T10:18:47.393Z,4.73
2018-06-12T10:21:16.553Z,3.90
2018-06-12T10:23:45.922Z,4.50
2018-06-12T10:26:15.335Z,6.55
2018-06-12T10:28:44.652Z,8.10
2018-06-12T10:31:15.080Z,5.55
2018-06-12T10:33:45.071Z,4.83
2018-06-12T10:36:14.416Z,6.42
2018-06-12T10:38:43.884Z,6.60
2018-06-12T10:41:13.056Z,7.92
2018-06-12T10:43:42.841Z,9.67
2018-06-12T10:46:12.061Z,6.03
2018-06-12T10:48:42.532Z,9.77
2018-06-12T10:51:11.943Z,4.83
2018-06-12T10:53:41.465Z,6.53
2018-06-12T10:56:10.670Z,6.53
2018-06-12T10:58:40.009Z,7.03
2018-06-12T11:01:09.682Z,6.23
2018-06-12T11:03:39.376Z,5.93
2018-06-12T11:06:08.634Z,7.20
2018-06-12T11:08:37.859Z,8.37
2018-06-12T11:11:07.182Z,6.00
2018-06-12T11:13:36.433Z,6.20
2018-06-12T11:18:48.067Z,8.80
2018-06-12T11:21:18.014Z,6.73
2018-06-12T11:23:47.820Z,7.60
2018-06-12T11:26:17.242Z,18.85
2018-06-12T11:28:46.793Z,7.60
2018-06-12T11:31:16.822Z,8.33
2018-06-12T11:33:47.195Z,10.07
2018-06-12T11:36:16.347Z,9.10
2018-06-12T11:38:45.997Z,12.20
2018-06-12T11:41:16.067Z,9.97
2018-06-12T11:43:45.444Z,10.67
2018-06-12T11:46:14.685Z,8.28
2018-06-12T11:48:44.075Z,11.50
2018-06-12T11:51:14.018Z,9.23
2018-06-12T11:53:44.282Z,10.07
2018-06-12T11:56:13.780Z,10.32
2018-06-12T11:58:43.421Z,12.30
2018-06-12T12:01:13.227Z,12.93
2018-06-12T12:03:42.503Z,11.33
2018-06-12T12:06:12.956Z,10.65
2018-06-12T12:08:42.303Z,11.33
2018-06-12T12:11:14.638Z,11.83
2018-06-12T12:13:45.147Z,15.93
2018-06-12T12:16:16.110Z,14.40
2018-06-12T12:18:45.353Z,14.13
2018-06-12T12:21:15.178Z,20.12
2018-06-12T12:23:44.444Z,17.73
2018-06-12T12:26:13.833Z,14.47
2018-06-12T12:28:43.200Z,14.77
2018-06-12T12:31:13.478Z,17.23
2018-06-12T12:33:42.868Z,14.00
2018-06-12T12:36:12.272Z,16.90
2018-06-12T12:38:42.386Z,16.90
2018-06-12T12:41:11.973Z,16.97
2018-06-12T12:43:41.392Z,16.37
2018-06-12T12:46:13.577Z,18.00
2018-06-12T12:48:43.019Z,16.87
2018-06-12T12:51:13.657Z,16.37
2018-06-12T12:53:43.843Z,19.23
2018-06-12T12:56:15.366Z,19.57
2018-06-12T12:58:44.648Z,19.33
2018-06-12T13:01:13.877Z,17.70
2018-06-12T13:03:43.125Z,20.20
2018-06-12T13:06:12.930Z,20.03
2018-06-12T13:08:42.253Z,19.60
2018-06-12T13:11:11.527Z,19.60
2018-06-12T13:13:40.706Z,18.40
2018-06-12T13:16:09.894Z,23.13
2018-06-12T13:18:39.214Z,19.30
2018-06-12T13:21:08.534Z,20.10
2018-06-12T13:23:37.903Z,20.53
2018-06-12T13:26:07.476Z,22.90
2018-06-12T13:28:36.871Z,19.00
2018-06-12T13:31:06.270Z,23.27
2018-06-12T13:33:36.135Z,20.52
2018-06-12T13:36:05.963Z,20.30
2018-06-12T13:38:35.401Z,27.70
2018-06-12T13:41:05.643Z,18.83
2018-06-12T13:43:34.980Z,19.73
2018-06-12T13:46:04.264Z,18.90
2018-06-12T13:48:33.585Z,20.53
2018-06-12T13:51:02.899Z,21.83
2018-06-12T13:53:32.538Z,19.23
2018-06-12T13:56:01.930Z,22.37
2018-06-12T13:58:31.143Z,20.33
2018-06-12T14:01:01.159Z,20.10
2018-06-12T14:03:30.384Z,16.10
2018-06-12T14:05:59.576Z,25.57
2018-06-12T14:08:28.712Z,17.77
2018-06-12T14:11:05.223Z,16.40
2018-06-12T14:13:34.479Z,17.67
2018-06-12T14:16:04.539Z,20.77
2018-06-12T14:18:36.523Z,22.40
2018-06-12T14:21:07.409Z,19.42
2018-06-12T14:23:37.841Z,19.23
2018-06-12T14:26:08.431Z,20.07
2018-06-12T14:28:39.949Z,21.07
2018-06-12T14:31:09.386Z,20.80
2018-06-12T14:33:38.709Z,19.83
2018-06-12T14:36:08.050Z,29.13
2018-06-12T14:38:37.480Z,19.80
2018-06-12T14:41:08.219Z,19.57
2018-06-12T14:43:38.176Z,23.63
2018-06-12T14:46:07.953Z,26.50
2018-06-12T14:48:38.089Z,23.60
2018-06-12T14:51:10.019Z,19.52
2018-06-12T14:53:39.624Z,16.77
2018-06-12T14:56:09.864Z,19.27
2018-06-12T14:58:39.075Z,18.50
2018-06-12T15:01:10.243Z,22.03
2018-06-12T15:03:40.286Z,20.23
2018-06-12T15:06:10.824Z,24.17
2018-06-12T15:08:42.820Z,20.93
2018-06-12T15:11:15.066Z,26.12
2018-06-12T15:13:46.382Z,22.43
2018-06-12T15:16:16.684Z,19.77
2018-06-12T15:18:48.575Z,19.13
2018-06-12T15:21:18.806Z,18.53
2018-06-12T15:23:48.285Z,15.33
2018-06-12T15:26:17.954Z,14.97
2018-06-12T15:28:47.476Z,20.20
2018-06-12T15:31:16.976Z,14.23
2018-06-12T15:33:46.414Z,14.77
2018-06-12T15:36:15.608Z,16.00
2018-06-12T15:38:44.909Z,21.50
2018-06-12T15:41:14.067Z,18.90
2018-06-12T15:43:43.271Z,16.20
2018-06-12T15:46:12.449Z,18.60
2018-06-12T15:48:41.689Z,17.03
2018-06-12T15:51:10.888Z,15.85
2018-06-12T15:53:40.796Z,15.83
2018-06-12T15:56:09.930Z,15.32
2018-06-12T15:58:39.274Z,16.57
2018-06-12T16:01:08.498Z,19.47
2018-06-12T16:03:38.129Z,23.52
2018-06-12T16:06:07.367Z,15.23
2018-06-12T16:08:36.633Z,17.03
2018-06-12T16:11:05.858Z,14.23
2018-06-12T16:13:35.002Z,10.60
2018-06-12T16:16:04.146Z,10.73
2018-06-12T16:18:33.580Z,12.13
2018-06-12T16:21:03.732Z,13.00
2018-06-12T16:23:32.917Z,12.73
2018-06-12T16:26:02.383Z,13.40
2018-06-12T16:28:32.396Z,17.50
2018-06-12T16:31:01.626Z,15.93
2018-06-12T16:33:30.854Z,12.10
2018-06-12T16:36:00.165Z,14.33
2018-06-12T16:38:29.964Z,10.10
2018-06-12T16:40:59.405Z,16.00
2018-06-12T16:43:29.411Z,14.43
2018-06-12T16:45:58.830Z,12.03
2018-06-12T16:48:28.810Z,15.53
2018-06-12T16:51:03.968Z,11.13
2018-06-12T16:53:33.182Z,13.33
2018-06-12T16:56:02.356Z,12.30
2018-06-12T16:58:31.641Z,11.20
2018-06-12T17:01:00.827Z,8.70
2018-06-12T17:03:29.981Z,10.95
2018-06-12T17:05:59.088Z,9.93
2018-06-12T17:08:28.460Z,14.57
2018-06-12T17:10:57.677Z,8.07
2018-06-12T17:13:26.835Z,8.40
2018-06-12T17:15:56.034Z,10.50
2018-06-12T17:18:25.262Z,13.93
2018-06-12T17:20:54.467Z,8.50
2018-06-12T17:23:23.632Z,7.60
2018-06-12T17:25:52.749Z,7.60
2018-06-12T17:28:21.833Z,7.63
2018-06-12T17:30:50.880Z,9.08
2018-06-12T17:33:20.028Z,9.90
2018-06-12T17:35:49.170Z,7.20
2018-06-12T17:38:18.422Z,7.92
2018-06-12T17:40:47.625Z,7.80
2018-06-12T17:43:16.918Z,9.43
2018-06-12T17:45:46.170Z,10.47
2018-06-12T17:48:15.410Z,8.95
2018-06-12T17:50:44.564Z,8.28
2018-06-12T17:53:13.698Z,13.25
2018-06-12T17:55:42.858Z,8.03
2018-06-12T17:58:12.072Z,10.10
2018-06-12T18:00:41.354Z,8.27
2018-06-12T18:03:10.629Z,7.00
2018-06-12T18:05:39.877Z,5.87
2018-06-12T18:08:08.956Z,6.33
2018-06-12T18:10:38.134Z,6.80
2018-06-12T18:13:07.282Z,6.10
2018-06-12T18:15:36.552Z,6.07
2018-06-12T18:18:05.885Z,5.70
2018-06-12T18:20:35.090Z,9.90
2018-06-12T18:23:04.541Z,8.17
2018-06-12T18:25:34.107Z,6.03
2018-06-12T18:28:03.323Z,10.50
2018-06-12T18:30:32.510Z,6.53
2018-06-12T18:33:01.704Z,7.07
2018-06-12T18:35:30.921Z,7.47
2018-06-12T18:38:00.116Z,6.60
2018-06-12T18:40:29.242Z,7.80
2018-06-12T18:42:58.440Z,9.27
2018-06-12T18:45:29.271Z,8.73
2018-06-12T18:47:58.587Z,8.50
2018-06-12T18:50:27.715Z,6.77
2018-06-12T18:52:56.854Z,8.10
2018-06-12T18:55:26.001Z,10.17
2018-06-12T18:57:55.193Z,6.40
2018-06-12T19:00:24.379Z,7.53
2018-06-12T19:02:53.530Z,6.57
2018-06-12T19:05:22.667Z,7.05
2018-06-12T19:07:51.819Z,9.87
2018-06-12T19:10:20.953Z,9.18
2018-06-12T19:12:50.600Z,12.90
2018-06-12T19:15:19.806Z,7.53
2018-06-12T19:17:49.017Z,19.85
2018-06-12T19:20:18.304Z,8.60
2018-06-12T19:22:47.671Z,12.17
2018-06-12T19:25:16.886Z,8.63
2018-06-12T19:27:46.428Z,8.03
2018-06-12T19:30:15.717Z,9.95
2018-06-12T19:32:44.938Z,7.90
2018-06-12T19:35:14.251Z,13.05
2018-06-12T19:37:43.446Z,10.13
2018-06-12T19:40:12.630Z,12.30
2018-06-12T19:42:41.990Z,10.77
2018-06-12T19:45:12.043Z,8.53
2018-06-12T19:47:41.248Z,9.87
2018-06-12T19:50:10.559Z,12.20
2018-06-12T19:52:39.818Z,10.43
2018-06-12T19:55:09.070Z,11.97
2018-06-12T19:57:38.231Z,9.50
2018-06-12T20:00:07.422Z,9.63
2018-06-12T20:02:36.606Z,10.30
2018-06-12T20:05:05.762Z,13.63
2018-06-12T20:07:34.931Z,12.17
2018-06-12T20:10:04.040Z,13.50
2018-06-12T20:12:33.210Z,13.83
2018-06-12T20:15:03.055Z,10.80
2018-06-12T20:17:32.632Z,11.57
2018-06-12T20:20:01.766Z,12.30
2018-06-12T20:22:30.865Z,11.13
2018-06-12T20:25:00.051Z,14.60
2018-06-12T20:27:29.591Z,13.20
2018-06-12T20:29:58.719Z,18.90
2018-06-12T20:32:28.634Z,10.47
2018-06-12T20:34:57.834Z,11.10
2018-06-12T20:37:26.998Z,9.50
2018-06-12T20:40:02.816Z,15.70
2018-06-12T20:42:31.914Z,12.10
2018-06-12T20:45:01.207Z,11.87
2018-06-12T20:47:30.313Z,11.77
2018-06-12T20:49:59.434Z,12.70
2018-06-12T20:52:28.579Z,14.10
2018-06-12T20:54:57.699Z,13.33
2018-06-12T20:57:26.852Z,12.30
2018-06-12T20:59:55.972Z,11.00
2018-06-12T21:02:25.076Z,15.50
2018-06-12T21:04:54.343Z,17.13
2018-06-12T21:07:24.152Z,16.73
2018-06-12T21:09:53.287Z,18.63
2018-06-12T21:12:22.744Z,14.03
2018-06-12T21:14:52.058Z,18.90
2018-06-12T21:17:21.265Z,16.63
2018-06-12T21:19:50.497Z,20.70
2018-06-12T21:22:19.975Z,24.43
2018-06-12T21:24:49.701Z,22.00
2018-06-12T21:27:18.876Z,23.10
2018-06-12T21:29:48.118Z,19.00
2018-06-12T21:32:18.604Z,18.27
2018-06-12T21:34:49.002Z,21.33
2018-06-12T21:37:18.340Z,18.75
2018-06-12T21:39:48.143Z,19.87
2018-06-12T21:42:17.353Z,20.97
2018-06-12T21:44:46.442Z,21.02
2018-06-12T21:47:16.107Z,20.35
2018-06-12T21:49:45.214Z,21.57
2018-06-12T21:52:14.391Z,19.00
2018-06-12T21:54:43.629Z,20.50
2018-06-12T21:57:12.773Z,27.00
2018-06-12T21:59:41.935Z,20.60
2018-06-12T22:02:11.142Z,20.30
2018-06-12T22:04:40.343Z,21.70
2018-06-12T22:07:09.620Z,22.03
2018-06-12T22:09:38.757Z,24.97
2018-06-12T22:12:07.906Z,25.03
2018-06-12T22:14:37.126Z,26.20
2018-06-12T22:17:06.296Z,25.88
2018-06-12T22:19:35.510Z,21.20
2018-06-12T22:22:04.640Z,20.73
2018-06-12T22:24:33.809Z,21.60
2018-06-12T22:27:02.915Z,23.67
2018-06-12T22:29:32.085Z,20.47
2018-06-12T22:32:01.232Z,21.20
2018-06-12T22:34:30.342Z,25.33
2018-06-12T22:36:59.529Z,22.50
2018-06-12T22:39:28.713Z,21.10
2018-06-12T22:41:57.956Z,21.47
2018-06-12T22:44:27.108Z,20.70
2018-06-12T22:46:56.354Z,19.77
2018-06-12T22:49:25.448Z,19.37
2018-06-12T22:51:54.593Z,18.60
2018-06-12T22:54:23.766Z,20.50
2018-06-12T22:56:52.940Z,21.33
2018-06-12T22:59:22.168Z,20.90
2018-06-12T23:01:51.379Z,18.65
2018-06-12T23:04:20.568Z,21.25
2018-06-12T23:06:49.740Z,17.27
2018-06-12T23:09:18.871Z,17.05
2018-06-12T23:11:48.071Z,19.10
2018-06-12T23:14:17.198Z,20.52
2018-06-12T23:16:46.332Z,28.23
2018-06-12T23:19:15.442Z,16.82
2018-06-12T23:21:55.887Z,16.50
2018-06-12T23:24:25.088Z,18.70
2018-06-12T23:26:54.292Z,18.47
2018-06-12T23:29:23.400Z,18.07
2018-06-12T23:31:52.519Z,16.73
2018-06-12T23:34:21.658Z,16.10
2018-06-12T23:36:50.914Z,20.00
2018-06-12T23:39:20.088Z,15.03
2018-06-12T23:41:49.077Z,19.90
2018-06-12T23:44:18.783Z,15.78
2018-06-12T23:46:47.917Z,15.67
2018-06-12T23:49:17.034Z,17.20
2018-06-12T23:51:46.158Z,18.27
2018-06-12T23:54:15.429Z,17.42
2018-06-12T23:56:44.851Z,15.67
2018-06-12T23:59:13.952Z,21.20
