createdAt,value
2023-01-19T00:01:07.030Z,79.22
2023-01-19T00:03:37.137Z,79.24
2023-01-19T00:06:07.508Z,79.23
2023-01-19T00:08:37.042Z,79.49
2023-01-19T00:11:06.345Z,79.16
2023-01-19T00:13:35.251Z,79.51
2023-01-19T00:16:04.528Z,79.18
2023-01-19T00:18:35.377Z,79.13
2023-01-19T00:21:04.739Z,79.21
2023-01-19T00:23:33.611Z,79.03
2023-01-19T00:26:02.795Z,79.38
2023-01-19T00:28:31.740Z,79.40
2023-01-19T00:31:00.982Z,79.11
2023-01-19T00:33:31.053Z,79.05
2023-01-19T00:36:01.695Z,79.01
2023-01-19T00:38:30.462Z,79.37
2023-01-19T00:40:59.603Z,79.44
2023-01-19T00:43:28.531Z,79.39
2023-01-19T00:45:57.741Z,79.36
2023-01-19T00:48:26.752Z,79.58
2023-01-19T00:50:55.945Z,79.73
2023-01-19T00:53:26.372Z,79.46
2023-01-19T00:55:56.137Z,79.27
2023-01-19T00:58:25.019Z,79.32
2023-01-19T01:00:57.529Z,79.72
2023-01-19T01:03:28.179Z,79.54
2023-01-19T01:05:58.073Z,79.69
2023-01-19T01:08:28.415Z,79.44
2023-01-19T01:10:58.249Z,79.32
2023-01-19T01:13:28.111Z,79.44
2023-01-19T01:15:58.118Z,79.38
2023-01-19T01:18:27.189Z,79.78
2023-01-19T01:21:02.848Z,79.61
2023-01-19T01:23:35.674Z,79.88
2023-01-19T01:26:05.762Z,79.84
2023-01-19T01:28:34.606Z,79.81
2023-01-19T01:31:03.796Z,79.10
2023-01-19T01:33:40.638Z,79.62
2023-01-19T01:36:11.955Z,79.53
2023-01-19T01:38:42.825Z,79.59
2023-01-19T01:41:13.375Z,80.10
2023-01-19T01:43:46.512Z,80.02
2023-01-19T01:46:17.302Z,79.88
2023-01-19T01:48:53.040Z,79.79
2023-01-19T01:51:26.967Z,79.85
2023-01-19T01:54:09.637Z,80.04
2023-01-19T01:56:41.350Z,79.72
2023-01-19T01:59:26.126Z,79.86
2023-01-19T02:02:15.530Z,79.80
2023-01-19T02:04:50.128Z,79.76
2023-01-19T02:07:42.607Z,80.04
2023-01-19T02:10:30.811Z,79.97
2023-01-19T02:13:18.514Z,80.19
2023-01-19T02:15:48.314Z,80.18
2023-01-19T02:18:17.708Z,80.25
2023-01-19T02:20:54.889Z,80.14
2023-01-19T02:23:43.013Z,80.04
2023-01-19T02:26:14.509Z,80.23
2023-01-19T02:28:48.366Z,80.01
2023-01-19T02:31:17.708Z,79.85
2023-01-19T02:33:46.984Z,79.99
2023-01-19T02:36:19.054Z,80.15
2023-01-19T02:38:52.187Z,80.24
2023-01-19T02:41:23.825Z,80.09
2023-01-19T02:43:53.874Z,79.67
2023-01-19T02:46:22.874Z,79.81
2023-01-19T02:48:52.332Z,80.13
2023-01-19T02:51:25.063Z,80.12
2023-01-19T02:54:30.093Z,79.83
2023-01-19T02:57:14.014Z,79.91
2023-01-19T02:59:58.337Z,79.44
2023-01-19T03:02:37.186Z,79.51
2023-01-19T03:05:23.002Z,79.83
2023-01-19T03:08:00.128Z,79.73
2023-01-19T03:10:40.479Z,79.83
2023-01-19T03:13:15.966Z,79.92
2023-01-19T03:15:50.774Z,80.09
2023-01-19T03:18:24.470Z,80.13
2023-01-19T03:20:57.014Z,79.88
2023-01-19T03:23:30.210Z,79.86
2023-01-19T03:26:02.741Z,79.90
2023-01-19T03:28:33.188Z,79.09
2023-01-19T03:31:07.982Z,79.46
2023-01-19T03:33:40.496Z,79.35
2023-01-19T03:36:15.895Z,79.88
2023-01-19T03:38:47.530Z,79.22
2023-01-19T03:41:20.659Z,79.83
2023-01-19T03:43:53.037Z,79.62
2023-01-19T03:46:24.503Z,79.61
2023-01-19T03:48:54.290Z,79.46
2023-01-19T03:51:23.929Z,79.37
2023-01-19T03:53:52.826Z,79.38
2023-01-19T03:56:24.952Z,79.45
2023-01-19T03:58:56.173Z,79.77
2023-01-19T04:01:25.782Z,79.69
2023-01-19T04:03:55.147Z,79.70
2023-01-19T04:06:24.425Z,79.51
2023-01-19T04:08:57.172Z,79.53
2023-01-19T04:11:29.922Z,79.77
2023-01-19T04:13:58.946Z,79.88
2023-01-19T04:16:29.108Z,79.36
2023-01-19T04:18:58.227Z,79.50
2023-01-19T04:21:27.502Z,79.28
2023-01-19T04:23:56.415Z,79.75
2023-01-19T04:26:25.571Z,79.65
2023-01-19T04:28:55.914Z,79.18
2023-01-19T04:31:25.156Z,79.01
2023-01-19T04:33:54.016Z,79.52
2023-01-19T04:36:23.282Z,78.91
2023-01-19T04:38:52.147Z,79.08
2023-01-19T04:41:21.448Z,79.20
2023-01-19T04:43:50.447Z,78.53
2023-01-19T04:46:21.019Z,78.33
2023-01-19T04:48:49.743Z,78.54
2023-01-19T04:51:19.011Z,79.07
2023-01-19T04:53:48.067Z,78.97
2023-01-19T04:56:17.216Z,78.70
2023-01-19T04:58:46.224Z,78.34
2023-01-19T05:01:15.447Z,78.74
2023-01-19T05:03:45.799Z,78.79
2023-01-19T05:06:15.147Z,77.79
2023-01-19T05:08:45.480Z,77.98
2023-01-19T05:11:14.837Z,77.82
2023-01-19T05:13:43.731Z,78.39
2023-01-19T05:16:14.030Z,78.23
2023-01-19T05:18:44.489Z,78.08
2023-01-19T05:21:13.718Z,77.93
2023-01-19T05:23:42.603Z,77.35
2023-01-19T05:26:11.880Z,78.18
2023-01-19T05:28:40.730Z,78.53
2023-01-19T05:31:10.037Z,78.69
2023-01-19T05:33:39.023Z,78.79
2023-01-19T05:36:10.013Z,77.80
2023-01-19T05:38:38.945Z,77.63
2023-01-19T05:41:08.169Z,77.89
2023-01-19T05:43:37.206Z,78.15
2023-01-19T05:46:06.701Z,77.98
2023-01-19T05:48:35.814Z,78.30
2023-01-19T05:51:05.798Z,77.70
2023-01-19T05:53:36.118Z,77.24
2023-01-19T05:56:07.662Z,77.73
2023-01-19T05:58:38.525Z,77.64
2023-01-19T06:01:09.469Z,78.46
2023-01-19T06:03:39.937Z,77.81
2023-01-19T06:06:09.419Z,77.79
2023-01-19T06:08:39.814Z,77.98
2023-01-19T06:11:09.719Z,77.63
2023-01-19T06:13:41.326Z,77.85
2023-01-19T06:16:11.767Z,78.26
2023-01-19T06:18:40.726Z,77.88
2023-01-19T06:21:12.366Z,78.48
2023-01-19T06:23:42.815Z,77.64
2023-01-19T06:26:12.035Z,77.98
2023-01-19T06:28:40.902Z,78.20
2023-01-19T06:31:10.217Z,78.39
2023-01-19T06:33:39.092Z,78.39
2023-01-19T06:36:08.688Z,78.29
2023-01-19T06:38:37.576Z,77.59
2023-01-19T06:41:08.250Z,78.04
2023-01-19T06:43:36.955Z,77.74
2023-01-19T06:46:06.432Z,78.19
2023-01-19T06:48:35.422Z,77.36
2023-01-19T06:51:05.954Z,77.71
2023-01-19T06:53:35.015Z,77.61
2023-01-19T06:56:04.796Z,77.97
2023-01-19T06:58:35.903Z,78.08
2023-01-19T07:01:07.250Z,77.68
2023-01-19T07:03:38.041Z,78.30
2023-01-19T07:06:07.837Z,78.25
2023-01-19T07:08:37.614Z,78.06
2023-01-19T07:11:25.494Z,78.52
2023-01-19T07:13:58.209Z,78.01
2023-01-19T07:16:27.459Z,78.59
2023-01-19T07:18:56.468Z,78.53
2023-01-19T07:21:26.805Z,78.40
2023-01-19T07:23:57.318Z,78.35
2023-01-19T07:26:28.091Z,78.52
2023-01-19T07:28:58.215Z,77.31
2023-01-19T07:31:27.403Z,77.86
2023-01-19T07:33:56.597Z,78.20
2023-01-19T07:36:25.897Z,78.82
2023-01-19T07:38:54.817Z,78.07
2023-01-19T07:41:24.057Z,78.58
2023-01-19T07:43:53.185Z,77.93
2023-01-19T07:46:23.874Z,77.91
2023-01-19T07:48:52.851Z,78.32
2023-01-19T07:51:22.008Z,78.56
2023-01-19T07:53:52.046Z,79.09
2023-01-19T07:56:22.065Z,78.43
2023-01-19T07:58:52.567Z,78.51
2023-01-19T08:01:23.641Z,78.82
2023-01-19T08:03:52.913Z,78.93
2023-01-19T08:06:24.568Z,78.73
2023-01-19T08:08:53.620Z,78.73
2023-01-19T08:11:22.816Z,78.98
2023-01-19T08:13:51.838Z,78.47
2023-01-19T08:16:22.444Z,79.58
2023-01-19T08:18:51.617Z,79.46
2023-01-19T08:21:20.885Z,78.94
2023-01-19T08:23:54.981Z,79.14
2023-01-19T08:26:29.815Z,78.88
2023-01-19T08:29:00.589Z,79.85
2023-01-19T08:31:32.450Z,79.25
2023-01-19T08:34:01.479Z,79.92
2023-01-19T08:36:30.620Z,79.09
2023-01-19T08:38:59.695Z,79.33
2023-01-19T08:41:28.914Z,79.91
2023-01-19T08:43:57.820Z,79.62
2023-01-19T08:46:27.371Z,79.31
2023-01-19T08:48:57.751Z,80.02
2023-01-19T08:51:26.964Z,79.92
2023-01-19T08:53:55.854Z,79.84
2023-01-19T08:56:25.176Z,79.46
2023-01-19T08:59:08.153Z,79.50
2023-01-19T09:01:39.491Z,80.02
2023-01-19T09:04:09.885Z,79.63
2023-01-19T09:06:39.165Z,79.56
2023-01-19T09:09:08.175Z,79.42
2023-01-19T09:11:37.472Z,79.59
2023-01-19T09:14:06.883Z,79.40
2023-01-19T09:16:36.210Z,79.78
2023-01-19T09:19:05.208Z,79.84
2023-01-19T09:21:35.752Z,79.45
2023-01-19T09:24:04.854Z,79.71
2023-01-19T09:26:34.043Z,80.30
2023-01-19T09:29:03.343Z,79.97
2023-01-19T09:31:32.527Z,79.40
2023-01-19T09:34:01.599Z,79.71
2023-01-19T09:36:32.475Z,80.05
2023-01-19T09:39:02.838Z,80.00
2023-01-19T09:41:36.364Z,79.71
2023-01-19T09:44:05.838Z,79.55
2023-01-19T09:46:39.866Z,80.06
2023-01-19T09:49:14.488Z,79.80
2023-01-19T09:51:47.803Z,79.72
2023-01-19T09:54:19.807Z,79.62
2023-01-19T09:56:52.748Z,79.88
2023-01-19T09:59:25.205Z,79.91
2023-01-19T10:02:14.850Z,79.91
2023-01-19T10:04:44.951Z,79.88
2023-01-19T10:07:17.294Z,80.01
2023-01-19T10:10:08.333Z,79.83
2023-01-19T10:12:51.047Z,79.57
2023-01-19T10:15:30.424Z,79.59
2023-01-19T10:18:12.306Z,79.57
2023-01-19T10:20:44.922Z,79.37
2023-01-19T10:23:26.206Z,78.96
2023-01-19T10:25:57.872Z,79.03
2023-01-19T10:28:29.258Z,79.23
2023-01-19T10:30:58.309Z,79.40
2023-01-19T10:33:27.717Z,79.29
2023-01-19T10:35:56.798Z,79.17
2023-01-19T10:38:28.961Z,79.50
2023-01-19T10:41:04.668Z,78.85
2023-01-19T10:43:42.119Z,78.86
2023-01-19T10:46:22.099Z,79.51
2023-01-19T10:48:54.368Z,79.43
2023-01-19T10:51:23.657Z,79.04
2023-01-19T10:54:01.976Z,78.92
2023-01-19T10:56:38.529Z,79.41
2023-01-19T10:59:08.815Z,78.88
2023-01-19T11:01:38.214Z,78.48
2023-01-19T11:04:29.583Z,78.43
2023-01-19T11:07:15.781Z,77.56
2023-01-19T11:09:45.380Z,77.81
2023-01-19T11:12:24.076Z,77.79
2023-01-19T11:14:54.184Z,77.75
2023-01-19T11:17:25.773Z,78.06
2023-01-19T11:19:58.238Z,77.41
2023-01-19T11:22:30.264Z,75.10
2023-01-19T11:25:01.023Z,73.35
2023-01-19T11:27:32.980Z,66.24
2023-01-19T11:30:10.360Z,67.29
2023-01-19T11:32:39.449Z,65.93
2023-01-19T11:35:33.003Z,63.29
2023-01-19T11:38:19.244Z,63.54
2023-01-19T11:40:57.120Z,67.56
2023-01-19T11:43:43.475Z,69.59
2023-01-19T11:46:17.763Z,70.03
2023-01-19T11:48:56.635Z,70.36
2023-01-19T11:51:29.046Z,70.71
2023-01-19T11:53:58.116Z,71.21
2023-01-19T11:56:29.740Z,70.90
2023-01-19T11:59:00.143Z,68.13
2023-01-19T12:01:33.185Z,70.31
2023-01-19T12:04:06.102Z,70.43
2023-01-19T12:06:39.500Z,70.71
2023-01-19T12:09:16.291Z,70.61
2023-01-19T12:11:49.232Z,70.93
2023-01-19T12:14:26.808Z,70.42
2023-01-19T12:17:01.031Z,70.40
2023-01-19T12:19:38.999Z,69.58
2023-01-19T12:22:12.476Z,69.34
2023-01-19T12:24:47.963Z,68.63
2023-01-19T12:27:26.447Z,67.16
2023-01-19T12:29:57.389Z,66.44
2023-01-19T12:32:36.803Z,68.25
2023-01-19T12:35:06.377Z,67.36
2023-01-19T12:37:41.532Z,67.14
2023-01-19T12:40:27.453Z,66.17
2023-01-19T12:43:01.508Z,67.04
2023-01-19T12:45:37.160Z,68.07
2023-01-19T12:48:11.744Z,67.59
2023-01-19T12:50:47.495Z,65.89
2023-01-19T12:53:21.394Z,66.47
2023-01-19T12:56:01.194Z,67.51
2023-01-19T12:58:31.908Z,68.86
2023-01-19T13:01:21.570Z,69.03
2023-01-19T13:04:30.770Z,69.06
2023-01-19T13:07:13.657Z,69.64
2023-01-19T13:09:43.326Z,69.13
2023-01-19T13:12:20.942Z,69.93
2023-01-19T13:14:50.968Z,70.08
2023-01-19T13:17:34.220Z,69.89
2023-01-19T13:20:24.005Z,70.68
2023-01-19T13:23:18.688Z,70.00
2023-01-19T13:25:54.624Z,69.69
2023-01-19T13:28:33.083Z,69.80
2023-01-19T13:31:05.063Z,70.36
2023-01-19T13:33:50.804Z,71.09
2023-01-19T13:36:28.738Z,70.83
2023-01-19T13:39:00.033Z,71.71
2023-01-19T13:41:32.535Z,71.95
2023-01-19T13:44:04.513Z,71.53
2023-01-19T13:46:34.659Z,71.50
2023-01-19T13:49:14.359Z,71.59
2023-01-19T13:51:43.731Z,71.89
2023-01-19T13:54:18.131Z,71.66
2023-01-19T13:56:51.193Z,71.71
2023-01-19T13:59:20.175Z,72.27
2023-01-19T14:01:51.057Z,72.59
2023-01-19T14:04:30.306Z,72.17
2023-01-19T14:07:02.132Z,72.20
2023-01-19T14:09:31.296Z,72.28
2023-01-19T14:12:11.700Z,72.41
2023-01-19T14:14:41.241Z,72.25
2023-01-19T14:17:28.228Z,72.52
2023-01-19T14:20:01.011Z,72.41
2023-01-19T14:22:42.326Z,72.73
2023-01-19T14:25:28.071Z,72.89
2023-01-19T14:28:27.729Z,72.31
2023-01-19T14:30:58.185Z,73.04
2023-01-19T14:33:37.888Z,72.97
2023-01-19T14:36:33.279Z,73.21
2023-01-19T14:39:03.499Z,73.23
2023-01-19T14:41:40.405Z,73.04
2023-01-19T14:44:11.084Z,73.03
2023-01-19T14:46:46.269Z,73.15
2023-01-19T14:49:21.290Z,73.34
2023-01-19T14:51:52.396Z,73.48
2023-01-19T14:54:30.621Z,73.14
2023-01-19T14:56:59.830Z,73.70
2023-01-19T14:59:29.025Z,73.52
2023-01-19T15:01:59.833Z,73.47
2023-01-19T15:04:29.436Z,73.67
2023-01-19T15:06:59.718Z,73.98
2023-01-19T15:09:29.140Z,74.16
2023-01-19T15:11:58.112Z,73.78
2023-01-19T15:14:27.922Z,73.75
2023-01-19T15:16:59.074Z,73.91
2023-01-19T15:19:28.367Z,73.85
2023-01-19T15:21:59.516Z,74.41
2023-01-19T15:24:43.855Z,74.23
2023-01-19T15:27:13.328Z,74.61
2023-01-19T15:29:42.713Z,74.68
2023-01-19T15:32:14.955Z,74.30
2023-01-19T15:34:44.282Z,74.55
2023-01-19T15:37:14.579Z,74.79
2023-01-19T15:39:43.870Z,74.74
2023-01-19T15:42:18.163Z,75.41
2023-01-19T15:44:47.639Z,74.94
2023-01-19T15:47:16.591Z,75.13
2023-01-19T15:49:47.540Z,75.07
2023-01-19T15:52:17.845Z,75.52
2023-01-19T15:54:47.152Z,75.11
2023-01-19T15:57:16.138Z,75.19
2023-01-19T15:59:45.363Z,75.11
2023-01-19T16:02:14.602Z,75.49
2023-01-19T16:04:44.086Z,75.58
2023-01-19T16:07:13.035Z,75.35
2023-01-19T16:09:44.424Z,75.51
2023-01-19T16:12:13.211Z,75.35
2023-01-19T16:14:42.779Z,75.16
2023-01-19T16:17:11.800Z,75.34
2023-01-19T16:19:40.988Z,75.81
2023-01-19T16:22:11.510Z,76.27
2023-01-19T16:24:40.889Z,76.08
2023-01-19T16:27:11.454Z,76.08
2023-01-19T16:29:40.772Z,75.86
2023-01-19T16:32:09.647Z,76.06
2023-01-19T16:34:38.909Z,75.99
2023-01-19T16:37:07.776Z,76.22
2023-01-19T16:39:37.278Z,76.16
2023-01-19T16:42:06.592Z,76.26
2023-01-19T16:44:37.141Z,76.64
2023-01-19T16:47:05.952Z,76.53
2023-01-19T16:49:35.227Z,76.75
2023-01-19T16:52:04.161Z,76.92
2023-01-19T16:54:33.590Z,76.68
2023-01-19T16:57:02.741Z,76.55
2023-01-19T16:59:32.031Z,76.98
2023-01-19T17:02:02.687Z,76.91
2023-01-19T17:04:31.989Z,76.87
2023-01-19T17:07:00.904Z,76.69
2023-01-19T17:09:30.319Z,76.78
2023-01-19T17:12:00.170Z,76.81
2023-01-19T17:14:29.413Z,77.05
2023-01-19T17:17:00.481Z,76.96
2023-01-19T17:19:31.144Z,77.03
2023-01-19T17:22:00.043Z,76.57
2023-01-19T17:24:29.275Z,76.98
2023-01-19T17:26:58.698Z,76.82
2023-01-19T17:29:27.966Z,77.13
2023-01-19T17:31:56.872Z,77.20
2023-01-19T17:34:26.059Z,77.36
2023-01-19T17:37:02.895Z,77.17
2023-01-19T17:39:32.703Z,77.41
2023-01-19T17:42:01.622Z,77.15
2023-01-19T17:44:30.970Z,77.10
2023-01-19T17:47:00.152Z,77.33
2023-01-19T17:49:29.524Z,77.32
2023-01-19T17:51:59.864Z,77.38
2023-01-19T17:54:29.191Z,77.32
2023-01-19T17:56:58.299Z,77.46
2023-01-19T17:59:27.684Z,77.64
2023-01-19T18:01:56.873Z,77.68
2023-01-19T18:04:26.111Z,77.50
2023-01-19T18:06:55.049Z,77.40
2023-01-19T18:09:25.573Z,77.51
2023-01-19T18:11:54.473Z,77.43
2023-01-19T18:14:23.728Z,77.51
2023-01-19T18:16:52.715Z,77.56
2023-01-19T18:19:23.032Z,77.23
2023-01-19T18:21:51.997Z,78.04
2023-01-19T18:24:21.276Z,77.82
2023-01-19T18:26:53.188Z,78.12
2023-01-19T18:29:23.655Z,77.81
2023-01-19T18:31:52.637Z,78.38
2023-01-19T18:34:22.055Z,78.34
2023-01-19T18:36:51.087Z,78.47
2023-01-19T18:39:20.432Z,78.27
2023-01-19T18:41:50.735Z,78.14
2023-01-19T18:44:19.982Z,78.10
2023-01-19T18:46:49.025Z,78.19
2023-01-19T18:49:18.411Z,78.12
2023-01-19T18:51:47.278Z,78.15
2023-01-19T18:54:17.496Z,78.01
2023-01-19T18:56:46.524Z,78.29
2023-01-19T18:59:17.236Z,78.74
2023-01-19T19:01:46.451Z,78.58
2023-01-19T19:04:15.790Z,78.41
2023-01-19T19:06:44.768Z,78.29
2023-01-19T19:09:14.025Z,78.92
2023-01-19T19:11:43.595Z,78.75
2023-01-19T19:14:12.966Z,78.87
2023-01-19T19:16:43.339Z,79.03
2023-01-19T19:19:15.372Z,79.13
2023-01-19T19:21:44.864Z,79.14
2023-01-19T19:24:14.269Z,79.09
2023-01-19T19:26:43.384Z,79.14
2023-01-19T19:29:13.035Z,78.99
2023-01-19T19:31:43.534Z,79.04
2023-01-19T19:34:14.605Z,79.12
2023-01-19T19:36:46.041Z,78.99
2023-01-19T19:39:15.691Z,78.95
2023-01-19T19:41:44.726Z,79.05
2023-01-19T19:44:13.981Z,79.19
2023-01-19T19:46:44.394Z,79.03
2023-01-19T19:49:13.691Z,78.91
2023-01-19T19:51:42.675Z,78.85
2023-01-19T19:54:11.951Z,79.28
2023-01-19T19:56:40.870Z,79.30
2023-01-19T19:59:10.777Z,78.94
2023-01-19T20:01:39.902Z,79.24
2023-01-19T20:04:12.774Z,79.41
2023-01-19T20:06:45.023Z,79.06
2023-01-19T20:09:15.976Z,79.21
2023-01-19T20:11:46.886Z,79.16
2023-01-19T20:14:17.252Z,78.86
2023-01-19T20:16:46.521Z,79.08
2023-01-19T20:19:18.152Z,79.15
2023-01-19T20:21:47.237Z,79.41
2023-01-19T20:24:18.483Z,79.24
2023-01-19T20:26:49.628Z,79.34
2023-01-19T20:29:20.565Z,79.33
2023-01-19T20:31:51.946Z,79.57
2023-01-19T20:34:26.725Z,79.35
2023-01-19T20:36:56.013Z,79.59
2023-01-19T20:39:26.354Z,79.92
2023-01-19T20:41:55.496Z,79.81
2023-01-19T20:44:27.132Z,79.73
2023-01-19T20:46:56.394Z,79.80
2023-01-19T20:49:27.154Z,79.45
2023-01-19T20:51:56.346Z,79.59
2023-01-19T20:54:28.364Z,79.40
2023-01-19T20:56:58.391Z,79.20
2023-01-19T20:59:28.138Z,79.33
2023-01-19T21:01:57.417Z,79.36
2023-01-19T21:04:28.469Z,79.66
2023-01-19T21:06:57.404Z,79.53
2023-01-19T21:09:26.631Z,79.13
2023-01-19T21:11:57.444Z,79.48
2023-01-19T21:14:26.954Z,79.71
2023-01-19T21:16:58.370Z,79.59
2023-01-19T21:19:29.204Z,79.49
2023-01-19T21:21:58.379Z,79.13
2023-01-19T21:24:29.393Z,79.35
2023-01-19T21:26:58.451Z,79.52
2023-01-19T21:29:27.665Z,79.74
2023-01-19T21:31:56.879Z,79.51
2023-01-19T21:34:26.352Z,80.05
2023-01-19T21:36:56.746Z,79.74
2023-01-19T21:39:26.049Z,79.36
2023-01-19T21:41:55.064Z,79.44
2023-01-19T21:44:24.376Z,79.37
2023-01-19T21:46:53.275Z,79.84
2023-01-19T21:49:22.829Z,79.77
2023-01-19T21:51:52.164Z,79.38
2023-01-19T21:54:23.111Z,79.66
2023-01-19T21:56:51.869Z,79.53
2023-01-19T21:59:21.122Z,80.33
2023-01-19T22:01:50.451Z,79.58
2023-01-19T22:04:19.805Z,79.49
2023-01-19T22:06:48.971Z,79.36
2023-01-19T22:09:18.194Z,79.30
2023-01-19T22:11:48.483Z,79.22
2023-01-19T22:14:17.731Z,79.08
2023-01-19T22:16:46.755Z,79.12
2023-01-19T22:19:16.131Z,79.33
2023-01-19T22:21:45.003Z,78.99
2023-01-19T22:24:14.321Z,79.42
2023-01-19T22:26:43.167Z,79.59
2023-01-19T22:29:13.807Z,79.80
2023-01-19T22:31:43.210Z,79.70
2023-01-19T22:34:13.516Z,78.87
2023-01-19T22:36:42.589Z,79.27
2023-01-19T22:39:13.569Z,79.35
2023-01-19T22:41:44.354Z,78.85
2023-01-19T22:44:17.335Z,79.80
2023-01-19T22:46:46.828Z,80.02
2023-01-19T22:49:17.990Z,79.86
2023-01-19T22:51:47.409Z,79.35
2023-01-19T22:54:16.704Z,79.48
2023-01-19T22:56:45.816Z,78.94
2023-01-19T22:59:16.405Z,79.10
2023-01-19T23:01:45.739Z,78.39
2023-01-19T23:04:16.453Z,78.86
2023-01-19T23:06:46.954Z,78.04
2023-01-19T23:09:16.654Z,78.62
2023-01-19T23:11:50.176Z,78.99
2023-01-19T23:14:22.855Z,78.52
2023-01-19T23:16:51.876Z,78.90
2023-01-19T23:19:21.533Z,79.33
2023-01-19T23:21:53.112Z,78.90
2023-01-19T23:24:22.372Z,78.82
2023-01-19T23:26:51.446Z,78.84
2023-01-19T23:29:22.143Z,78.34
2023-01-19T23:31:50.926Z,78.26
2023-01-19T23:34:20.137Z,78.25
2023-01-19T23:36:49.161Z,78.33
2023-01-19T23:39:20.632Z,77.92
2023-01-19T23:41:50.413Z,77.53
2023-01-19T23:44:21.090Z,78.07
2023-01-19T23:46:50.087Z,78.21
2023-01-19T23:49:19.291Z,78.32
2023-01-19T23:51:48.225Z,78.07
2023-01-19T23:54:17.499Z,77.81
2023-01-19T23:56:46.445Z,77.66
2023-01-19T23:59:17.256Z,78.04
