createdAt,value
2019-01-19T00:01:55.963Z,98017.73
2019-01-19T00:05:16.606Z,98021.20
2019-01-19T00:08:29.728Z,98014.31
2019-01-19T00:12:01.533Z,98014.31
2019-01-19T00:14:44.158Z,98025.09
2019-01-19T00:17:48.761Z,98030.69
2019-01-19T00:20:43.917Z,98044.04
2019-01-19T00:24:03.320Z,98047.95
2019-01-19T00:27:13.430Z,98046.22
2019-01-19T00:30:22.370Z,98042.34
2019-01-19T00:33:27.712Z,98043.66
2019-01-19T00:36:36.199Z,98050.56
2019-01-19T00:39:15.444Z,98045.82
2019-01-19T00:42:37.993Z,98050.13
2019-01-19T00:45:51.584Z,98054.87
2019-01-19T00:48:34.627Z,98063.08
2019-01-19T00:51:46.523Z,98051.42
2019-01-19T00:54:46.920Z,98054.45
2019-01-19T00:57:35.678Z,98059.17
2019-01-19T01:00:22.233Z,98052.27
2019-01-19T01:03:47.608Z,98049.22
2019-01-19T01:07:03.314Z,98052.23
2019-01-19T01:10:31.695Z,98049.64
2019-01-19T01:13:32.169Z,98051.36
2019-01-19T01:16:42.346Z,98040.98
2019-01-19T01:19:48.594Z,98039.27
2019-01-19T01:22:34.256Z,98029.81
2019-01-19T01:26:05.877Z,98033.69
2019-01-19T01:29:16.318Z,98040.61
2019-01-19T01:32:02.097Z,98039.34
2019-01-19T01:35:32.835Z,98038.91
2019-01-19T01:38:17.228Z,98039.77
2019-01-19T01:41:28.130Z,98038.49
2019-01-19T01:44:41.555Z,98030.72
2019-01-19T01:48:06.594Z,98027.23
2019-01-19T01:50:59.158Z,98032.42
2019-01-19T01:54:21.431Z,98032.00
2019-01-19T01:56:50.835Z,98029.83
2019-01-19T01:59:49.743Z,98026.80
2019-01-19T02:02:49.084Z,98020.75
2019-01-19T02:05:59.091Z,98021.64
2019-01-19T02:09:09.123Z,98024.66
2019-01-19T02:12:02.473Z,98028.95
2019-01-19T02:15:04.543Z,98031.97
2019-01-19T02:17:56.971Z,98017.28
2019-01-19T02:20:57.533Z,98013.86
2019-01-19T02:24:13.786Z,98012.57
2019-01-19T02:27:39.267Z,98005.25
2019-01-19T02:30:32.766Z,97998.77
2019-01-19T02:33:32.833Z,98004.36
2019-01-19T02:36:58.218Z,97997.45
2019-01-19T02:39:59.794Z,98007.39
2019-01-19T02:43:05.381Z,98003.52
2019-01-19T02:46:09.179Z,98009.13
2019-01-19T02:49:44.048Z,98006.53
2019-01-19T02:52:40.331Z,98000.48
2019-01-19T02:55:46.780Z,98011.71
2019-01-19T02:59:09.165Z,98011.27
2019-01-19T03:02:34.507Z,98010.80
2019-01-19T03:05:39.359Z,98011.64
2019-01-19T03:09:11.008Z,98011.20
2019-01-19T03:12:39.612Z,98004.70
2019-01-19T03:15:41.660Z,98011.12
2019-01-19T03:18:30.209Z,98010.66
2019-01-19T03:21:19.375Z,98012.83
2019-01-19T03:24:16.820Z,98018.83
2019-01-19T03:27:44.936Z,98015.41
2019-01-19T03:31:08.153Z,98011.95
2019-01-19T03:34:26.049Z,98009.78
2019-01-19T03:37:31.136Z,98009.78
2019-01-19T03:40:41.874Z,97998.64
2019-01-19T03:43:55.757Z,98002.94
2019-01-19T03:47:00.905Z,98014.12
2019-01-19T03:49:51.913Z,98013.24
2019-01-19T03:52:45.238Z,98017.16
2019-01-19T03:55:54.106Z,98020.17
2019-01-19T03:58:39.666Z,98011.16
2019-01-19T04:01:29.819Z,98005.15
2019-01-19T04:04:34.006Z,98000.81
2019-01-19T04:07:45.111Z,98012.45
2019-01-19T04:10:42.271Z,98008.19
2019-01-19T04:13:43.391Z,98019.41
2019-01-19T04:16:48.972Z,98028.96
2019-01-19T04:19:55.664Z,98027.20
2019-01-19T04:22:47.103Z,98031.10
2019-01-19T04:25:55.742Z,98031.55
2019-01-19T04:28:27.073Z,98027.23
2019-01-19T04:30:56.477Z,98028.09
2019-01-19T04:33:25.924Z,98029.81
2019-01-19T04:35:55.427Z,98028.91
2019-01-19T04:38:24.917Z,98023.29
2019-01-19T04:40:54.403Z,98025.45
2019-01-19T04:43:23.822Z,98021.61
2019-01-19T04:45:53.341Z,98026.72
2019-01-19T04:48:23.311Z,98028.84
2019-01-19T04:50:52.770Z,98037.94
2019-01-19T04:53:22.184Z,98040.52
2019-01-19T04:55:51.699Z,98048.28
2019-01-19T04:58:21.177Z,98046.08
2019-01-19T05:00:50.582Z,98056.00
2019-01-19T05:03:20.017Z,98057.72
2019-01-19T05:05:49.509Z,98058.59
2019-01-19T05:08:18.994Z,98064.59
2019-01-19T05:10:48.439Z,98072.83
2019-01-19T05:13:17.855Z,98076.33
2019-01-19T05:15:47.367Z,98082.34
2019-01-19T05:18:17.322Z,98087.50
2019-01-19T05:20:46.750Z,98084.88
2019-01-19T05:23:16.227Z,98082.70
2019-01-19T05:25:45.624Z,98085.74
2019-01-19T05:28:15.040Z,98081.88
2019-01-19T05:30:44.535Z,98078.88
2019-01-19T05:33:14.028Z,98077.62
2019-01-19T05:35:43.509Z,98079.83
2019-01-19T05:38:12.919Z,98072.09
2019-01-19T05:40:42.411Z,98079.02
2019-01-19T05:43:11.907Z,98084.61
2019-01-19T05:45:41.314Z,98084.62
2019-01-19T05:48:10.728Z,98087.66
2019-01-19T05:50:40.220Z,98090.70
2019-01-19T05:53:09.713Z,98098.48
2019-01-19T05:55:39.115Z,98106.68
2019-01-19T05:58:08.562Z,98105.80
2019-01-19T06:00:38.048Z,98104.96
2019-01-19T06:03:07.501Z,98106.25
2019-01-19T06:05:38.645Z,98111.44
2019-01-19T06:08:08.139Z,98110.14
2019-01-19T06:10:37.523Z,98104.11
2019-01-19T06:13:06.952Z,98112.31
2019-01-19T06:15:36.550Z,98119.23
2019-01-19T06:18:06.256Z,98122.70
2019-01-19T06:20:36.024Z,98126.16
2019-01-19T06:23:05.448Z,98135.65
2019-01-19T06:25:34.925Z,98136.09
2019-01-19T06:28:04.521Z,98149.91
2019-01-19T06:30:33.927Z,98145.16
2019-01-19T06:33:03.344Z,98141.68
2019-01-19T06:35:32.867Z,98139.11
2019-01-19T06:38:02.377Z,98137.38
2019-01-19T06:40:31.799Z,98135.64
2019-01-19T06:43:01.298Z,98139.53
2019-01-19T06:45:30.716Z,98136.08
2019-01-19T06:48:00.170Z,98127.41
2019-01-19T06:50:29.667Z,98131.30
2019-01-19T06:52:59.159Z,98141.24
2019-01-19T06:55:33.620Z,98143.81
2019-01-19T06:58:03.158Z,98147.67
2019-01-19T07:00:32.654Z,98162.36
2019-01-19T07:03:02.150Z,98156.23
2019-01-19T07:05:31.546Z,98154.95
2019-01-19T07:08:01.027Z,98154.96
2019-01-19T07:10:30.519Z,98156.68
2019-01-19T07:13:01.638Z,98154.55
2019-01-19T07:15:31.051Z,98154.08
2019-01-19T07:18:00.468Z,98154.95
2019-01-19T07:20:31.174Z,98149.70
2019-01-19T07:23:00.651Z,98157.88
2019-01-19T07:25:30.033Z,98163.48
2019-01-19T07:27:59.444Z,98163.84
2019-01-19T07:30:28.942Z,98162.39
2019-01-19T07:32:58.461Z,98174.86
2019-01-19T07:35:27.853Z,98174.81
2019-01-19T07:37:57.271Z,98176.86
2019-01-19T07:40:26.793Z,98182.86
2019-01-19T07:42:59.155Z,98181.87
2019-01-19T07:45:28.574Z,98182.92
2019-01-19T07:47:57.996Z,98191.09
2019-01-19T07:50:27.599Z,98190.39
2019-01-19T07:52:57.093Z,98188.27
2019-01-19T07:55:26.497Z,98190.86
2019-01-19T07:57:56.832Z,98196.75
2019-01-19T08:00:29.139Z,98194.48
2019-01-19T08:03:00.234Z,98193.14
2019-01-19T08:05:29.823Z,98194.37
2019-01-19T08:07:59.292Z,98193.30
2019-01-19T08:10:28.696Z,98188.84
2019-01-19T08:12:58.174Z,98200.80
2019-01-19T08:15:29.488Z,98200.58
2019-01-19T08:17:59.144Z,98206.83
2019-01-19T08:20:28.556Z,98217.80
2019-01-19T08:22:58.023Z,98222.73
2019-01-19T08:25:28.044Z,98228.91
2019-01-19T08:27:57.558Z,98235.83
2019-01-19T08:30:30.619Z,98240.48
2019-01-19T08:33:00.437Z,98245.01
2019-01-19T08:35:33.290Z,98241.47
2019-01-19T08:38:02.741Z,98246.00
2019-01-19T08:40:34.672Z,98246.84
2019-01-19T08:43:12.653Z,98249.13
2019-01-19T08:45:42.643Z,98248.69
2019-01-19T08:48:12.374Z,98255.77
2019-01-19T08:50:41.883Z,98255.13
2019-01-19T08:53:11.441Z,98264.55
2019-01-19T08:55:40.851Z,98272.70
2019-01-19T08:58:10.310Z,98271.59
2019-01-19T09:00:40.157Z,98279.51
2019-01-19T09:03:09.598Z,98280.00
2019-01-19T09:05:39.040Z,98273.88
2019-01-19T09:08:08.495Z,98281.27
2019-01-19T09:10:37.987Z,98283.52
2019-01-19T09:13:07.448Z,98293.77
2019-01-19T09:15:37.086Z,98296.73
2019-01-19T09:18:06.636Z,98295.70
2019-01-19T09:20:36.088Z,98300.81
2019-01-19T09:23:20.847Z,98298.56
2019-01-19T09:25:50.347Z,98292.22
2019-01-19T09:28:21.360Z,98290.83
2019-01-19T09:30:50.753Z,98296.55
2019-01-19T09:33:20.710Z,98292.09
2019-01-19T09:35:51.299Z,98285.19
2019-01-19T09:38:20.766Z,98275.84
2019-01-19T09:40:50.185Z,98275.35
2019-01-19T09:43:19.652Z,98273.88
2019-01-19T09:45:49.151Z,98274.15
2019-01-19T09:48:18.598Z,98266.95
2019-01-19T09:50:47.996Z,98262.79
2019-01-19T09:53:17.489Z,98248.70
2019-01-19T09:55:48.470Z,98250.64
2019-01-19T09:58:17.917Z,98246.37
2019-01-19T10:00:49.135Z,98240.63
2019-01-19T10:03:19.056Z,98239.82
2019-01-19T10:05:48.670Z,98239.41
2019-01-19T10:08:18.092Z,98236.35
2019-01-19T10:10:47.713Z,98226.03
2019-01-19T10:13:17.183Z,98229.39
2019-01-19T10:15:46.689Z,98229.39
2019-01-19T10:18:16.116Z,98226.88
2019-01-19T10:20:45.550Z,98229.94
2019-01-19T10:23:16.744Z,98237.41
2019-01-19T10:25:46.246Z,98233.58
2019-01-19T10:28:15.779Z,98232.55
2019-01-19T10:30:51.734Z,98228.22
2019-01-19T10:33:21.582Z,98225.48
2019-01-19T10:35:56.197Z,98231.91
2019-01-19T10:38:25.650Z,98228.91
2019-01-19T10:40:55.150Z,98222.19
2019-01-19T10:43:24.580Z,98227.25
2019-01-19T10:45:53.987Z,98224.44
2019-01-19T10:48:23.443Z,98217.55
2019-01-19T10:50:52.956Z,98212.81
2019-01-19T10:53:22.388Z,98217.47
2019-01-19T10:55:53.212Z,98216.44
2019-01-19T10:58:22.855Z,98211.69
2019-01-19T11:00:52.359Z,98211.13
2019-01-19T11:03:21.803Z,98212.43
2019-01-19T11:05:54.216Z,98211.80
2019-01-19T11:08:24.090Z,98204.39
2019-01-19T11:10:53.655Z,98207.63
2019-01-19T11:13:23.106Z,98202.70
2019-01-19T11:15:52.497Z,98195.80
2019-01-19T11:18:21.949Z,98192.77
2019-01-19T11:20:51.479Z,98192.17
2019-01-19T11:23:20.937Z,98184.19
2019-01-19T11:25:50.429Z,98187.27
2019-01-19T11:28:19.971Z,98185.73
2019-01-19T11:30:49.392Z,98179.73
2019-01-19T11:33:21.383Z,98175.80
2019-01-19T11:35:50.871Z,98176.11
2019-01-19T11:38:20.488Z,98171.63
2019-01-19T11:40:49.873Z,98172.37
2019-01-19T11:43:19.319Z,98170.84
2019-01-19T11:45:48.830Z,98165.17
2019-01-19T11:48:18.280Z,98175.44
2019-01-19T11:50:47.684Z,98165.16
2019-01-19T11:53:17.134Z,98160.35
2019-01-19T11:55:46.644Z,98156.61
2019-01-19T11:58:16.091Z,98163.75
2019-01-19T12:00:45.543Z,98161.03
2019-01-19T12:03:14.998Z,98165.03
2019-01-19T12:05:44.494Z,98160.88
2019-01-19T12:08:19.434Z,98166.11
2019-01-19T12:10:47.392Z,98165.05
2019-01-19T12:13:16.840Z,98162.59
2019-01-19T12:15:46.238Z,98162.00
2019-01-19T12:18:15.709Z,98149.33
2019-01-19T12:20:50.235Z,98157.94
2019-01-19T12:23:19.669Z,98153.94
2019-01-19T12:25:49.071Z,98154.81
2019-01-19T12:28:18.523Z,98153.16
2019-01-19T12:30:48.130Z,98152.53
2019-01-19T12:33:19.945Z,98154.45
2019-01-19T12:35:49.360Z,98156.59
2019-01-19T12:38:26.771Z,98149.17
2019-01-19T12:40:52.027Z,98156.97
2019-01-19T12:43:23.246Z,98161.02
2019-01-19T12:45:55.411Z,98169.29
2019-01-19T12:48:24.855Z,98172.51
2019-01-19T12:50:54.319Z,98167.62
2019-01-19T12:53:23.775Z,98176.70
2019-01-19T12:55:53.316Z,98174.61
2019-01-19T12:58:22.782Z,98180.22
2019-01-19T13:00:52.182Z,98178.06
2019-01-19T13:03:21.690Z,98179.86
2019-01-19T13:06:03.738Z,98174.44
2019-01-19T13:08:34.465Z,98172.57
2019-01-19T13:11:37.285Z,98174.56
2019-01-19T13:14:07.046Z,98184.86
2019-01-19T13:17:20.080Z,98183.38
2019-01-19T13:20:09.749Z,98185.82
2019-01-19T13:23:21.916Z,98188.18
2019-01-19T13:26:27.031Z,98195.56
2019-01-19T13:29:28.667Z,98199.31
2019-01-19T13:32:33.261Z,98198.55
2019-01-19T13:35:42.260Z,98194.13
2019-01-19T13:38:25.118Z,98189.95
2019-01-19T13:41:37.107Z,98190.95
2019-01-19T13:44:19.145Z,98190.45
2019-01-19T13:47:35.576Z,98202.21
2019-01-19T13:50:43.413Z,98202.66
2019-01-19T13:53:49.326Z,98196.00
2019-01-19T13:56:59.758Z,98203.02
2019-01-19T14:00:05.875Z,98194.71
2019-01-19T14:03:13.743Z,98185.05
2019-01-19T14:06:11.189Z,98196.85
2019-01-19T14:09:17.524Z,98192.56
2019-01-19T14:12:28.006Z,98195.80
2019-01-19T14:15:50.331Z,98195.44
2019-01-19T14:18:47.826Z,98199.20
2019-01-19T14:22:13.364Z,98197.25
2019-01-19T14:25:19.599Z,98195.69
2019-01-19T14:28:26.912Z,98195.00
2019-01-19T14:31:35.372Z,98192.09
2019-01-19T14:34:22.957Z,98183.20
2019-01-19T14:37:37.390Z,98188.17
2019-01-19T14:40:21.206Z,98191.64
2019-01-19T14:43:34.515Z,98197.80
2019-01-19T14:46:47.357Z,98200.45
2019-01-19T14:49:52.602Z,98197.34
2019-01-19T14:52:56.342Z,98203.66
2019-01-19T14:55:48.391Z,98198.90
2019-01-19T14:59:01.363Z,98198.48
2019-01-19T15:02:29.689Z,98203.03
2019-01-19T15:05:19.215Z,98202.53
2019-01-19T15:08:22.522Z,98205.17
2019-01-19T15:11:06.691Z,98209.13
2019-01-19T15:14:29.603Z,98205.80
2019-01-19T15:17:31.412Z,98206.30
2019-01-19T15:20:43.598Z,98209.42
2019-01-19T15:23:23.368Z,98198.28
2019-01-19T15:26:36.651Z,98203.68
2019-01-19T15:29:32.382Z,98210.75
2019-01-19T15:32:36.287Z,98210.80
2019-01-19T15:35:48.429Z,98216.93
2019-01-19T15:38:55.914Z,98216.00
2019-01-19T15:42:01.990Z,98209.94
2019-01-19T15:44:58.647Z,98215.96
2019-01-19T15:48:20.233Z,98215.13
2019-01-19T15:51:08.397Z,98209.80
2019-01-19T15:53:52.032Z,98226.31
2019-01-19T15:57:03.675Z,98216.41
2019-01-19T16:00:08.861Z,98218.23
2019-01-19T16:03:15.187Z,98222.06
2019-01-19T16:06:24.598Z,98224.23
2019-01-19T16:09:22.995Z,98229.43
2019-01-19T16:12:31.100Z,98227.36
2019-01-19T16:15:50.338Z,98227.80
2019-01-19T16:19:03.921Z,98230.29
2019-01-19T16:22:07.860Z,98226.03
2019-01-19T16:25:13.843Z,98236.56
2019-01-19T16:28:22.015Z,98238.81
2019-01-19T16:31:31.188Z,98238.45
2019-01-19T16:34:35.882Z,98240.23
2019-01-19T16:38:07.450Z,98255.41
2019-01-19T16:41:26.886Z,98259.81
2019-01-19T16:44:32.664Z,98255.43
2019-01-19T16:47:32.612Z,98255.51
2019-01-19T16:50:41.580Z,98259.02
2019-01-19T16:53:30.363Z,98258.17
2019-01-19T16:56:40.481Z,98255.19
2019-01-19T16:59:47.056Z,98262.98
2019-01-19T17:03:16.184Z,98269.48
2019-01-19T17:06:07.122Z,98267.22
2019-01-19T17:09:22.058Z,98270.65
2019-01-19T17:12:26.305Z,98271.09
2019-01-19T17:15:45.069Z,98273.17
2019-01-19T17:18:53.369Z,98284.48
2019-01-19T17:22:18.151Z,98277.58
2019-01-19T17:25:46.065Z,98281.86
2019-01-19T17:29:01.276Z,98278.44
2019-01-19T17:31:49.005Z,98295.36
2019-01-19T17:35:01.387Z,98294.41
2019-01-19T17:37:45.652Z,98288.74
2019-01-19T17:40:51.580Z,98286.98
2019-01-19T17:43:38.327Z,98292.22
2019-01-19T17:46:49.535Z,98285.66
2019-01-19T17:49:41.461Z,98294.76
2019-01-19T17:52:59.274Z,98291.70
2019-01-19T17:56:12.952Z,98287.39
2019-01-19T17:59:23.501Z,98288.34
2019-01-19T18:02:48.867Z,98287.50
2019-01-19T18:05:59.091Z,98289.31
2019-01-19T18:09:12.457Z,98279.37
2019-01-19T18:12:05.577Z,98278.16
2019-01-19T18:15:14.331Z,98280.80
2019-01-19T18:18:45.127Z,98295.65
2019-01-19T18:21:29.525Z,98290.03
2019-01-19T18:24:37.784Z,98283.60
2019-01-19T18:27:37.805Z,98284.45
2019-01-19T18:30:45.348Z,98288.75
2019-01-19T18:33:39.785Z,98288.36
2019-01-19T18:36:40.284Z,98290.53
2019-01-19T18:39:41.135Z,98291.02
2019-01-19T18:42:53.692Z,98295.77
2019-01-19T18:45:54.153Z,98302.69
2019-01-19T18:48:48.592Z,98305.30
2019-01-19T18:51:52.737Z,98302.73
2019-01-19T18:54:43.248Z,98301.86
2019-01-19T18:58:12.627Z,98313.09
2019-01-19T19:01:32.086Z,98311.39
2019-01-19T19:04:36.602Z,98303.57
2019-01-19T19:07:33.480Z,98317.44
2019-01-19T19:10:48.469Z,98309.66
2019-01-19T19:13:43.473Z,98310.09
2019-01-19T19:16:55.657Z,98313.08
2019-01-19T19:19:46.189Z,98313.54
2019-01-19T19:23:05.292Z,98320.06
2019-01-19T19:26:04.470Z,98320.06
2019-01-19T19:29:02.721Z,98317.02
2019-01-19T19:32:01.731Z,98317.02
2019-01-19T19:35:07.093Z,98310.07
2019-01-19T19:38:16.056Z,98320.95
2019-01-19T19:41:06.164Z,98320.12
2019-01-19T19:43:49.366Z,98323.58
2019-01-19T19:46:57.908Z,98322.72
2019-01-19T19:50:16.907Z,98329.63
2019-01-19T19:52:46.315Z,98331.37
2019-01-19T19:55:15.020Z,98319.27
2019-01-19T19:57:47.053Z,98324.00
2019-01-19T20:00:16.714Z,98328.33
2019-01-19T20:02:46.218Z,98330.09
2019-01-19T20:05:16.711Z,98337.05
2019-01-19T20:07:46.122Z,98338.35
2019-01-19T20:10:18.977Z,98344.87
2019-01-19T20:12:48.494Z,98337.52
2019-01-19T20:15:18.055Z,98337.06
2019-01-19T20:17:47.496Z,98332.74
2019-01-19T20:20:17.307Z,98335.81
2019-01-19T20:22:47.082Z,98331.48
2019-01-19T20:25:19.235Z,98335.80
2019-01-19T20:27:48.645Z,98332.36
2019-01-19T20:30:18.367Z,98332.78
2019-01-19T20:32:48.006Z,98335.38
2019-01-19T20:35:17.565Z,98337.52
2019-01-19T20:37:47.031Z,98340.14
2019-01-19T20:40:16.488Z,98341.42
2019-01-19T20:42:45.919Z,98340.97
2019-01-19T20:45:15.534Z,98338.38
2019-01-19T20:47:45.061Z,98340.95
2019-01-19T20:50:14.732Z,98336.21
2019-01-19T20:52:44.613Z,98339.67
2019-01-19T20:55:14.273Z,98334.48
2019-01-19T20:57:43.919Z,98339.66
2019-01-19T21:00:16.188Z,98334.92
2019-01-19T21:02:45.610Z,98339.69
2019-01-19T21:05:15.051Z,98329.77
2019-01-19T21:07:44.556Z,98335.81
2019-01-19T21:10:14.108Z,98334.09
2019-01-19T21:12:43.510Z,98334.50
2019-01-19T21:15:15.253Z,98335.38
2019-01-19T21:17:44.959Z,98336.23
2019-01-19T21:20:15.168Z,98344.89
2019-01-19T21:22:44.661Z,98346.61
2019-01-19T21:25:14.465Z,98350.49
2019-01-19T21:27:43.864Z,98349.61
2019-01-19T21:30:14.408Z,98351.30
2019-01-19T21:32:43.897Z,98363.39
2019-01-19T21:35:13.558Z,98358.16
2019-01-19T21:37:42.948Z,98352.10
2019-01-19T21:40:12.832Z,98357.74
2019-01-19T21:42:42.366Z,98367.66
2019-01-19T21:45:14.569Z,98367.23
2019-01-19T21:47:43.982Z,98359.88
2019-01-19T21:50:13.667Z,98362.47
2019-01-19T21:52:43.246Z,98368.49
2019-01-19T21:55:12.700Z,98362.84
2019-01-19T21:57:42.100Z,98365.80
2019-01-19T22:00:13.877Z,98363.19
2019-01-19T22:02:43.376Z,98358.84
2019-01-19T22:05:13.034Z,98359.72
2019-01-19T22:07:42.521Z,98361.42
2019-01-19T22:10:14.441Z,98358.77
2019-01-19T22:12:43.982Z,98351.89
2019-01-19T22:15:15.597Z,98344.59
2019-01-19T22:17:45.089Z,98349.77
2019-01-19T22:20:15.622Z,98345.40
2019-01-19T22:22:45.131Z,98341.98
2019-01-19T22:25:15.425Z,98348.40
2019-01-19T22:27:49.352Z,98333.69
2019-01-19T22:30:21.153Z,98335.88
2019-01-19T22:32:52.851Z,98332.39
2019-01-19T22:35:24.267Z,98337.09
2019-01-19T22:37:53.767Z,98328.75
2019-01-19T22:40:23.375Z,98328.50
2019-01-19T22:42:54.258Z,98330.70
2019-01-19T22:45:23.760Z,98327.27
2019-01-19T22:47:53.256Z,98320.31
2019-01-19T22:50:22.812Z,98320.69
2019-01-19T22:52:52.246Z,98315.98
2019-01-19T22:55:22.051Z,98313.86
2019-01-19T22:57:51.579Z,98300.95
2019-01-19T23:00:56.116Z,98308.69
2019-01-19T23:03:25.607Z,98301.80
2019-01-19T23:05:55.118Z,98303.09
2019-01-19T23:08:24.610Z,98294.13
2019-01-19T23:11:00.942Z,98291.53
2019-01-19T23:13:25.345Z,98300.17
2019-01-19T23:15:54.870Z,98295.00
2019-01-19T23:18:24.355Z,98292.45
2019-01-19T23:20:53.860Z,98292.02
2019-01-19T23:23:23.360Z,98294.58
2019-01-19T23:25:52.849Z,98288.98
2019-01-19T23:28:22.341Z,98284.63
2019-01-19T23:30:51.838Z,98280.33
2019-01-19T23:33:21.327Z,98285.51
2019-01-19T23:35:50.761Z,98277.77
2019-01-19T23:38:20.169Z,98279.97
2019-01-19T23:40:49.634Z,98282.98
2019-01-19T23:43:19.216Z,98276.50
2019-01-19T23:45:48.664Z,98273.93
2019-01-19T23:48:18.053Z,98277.38
2019-01-19T23:50:47.515Z,98279.94
2019-01-19T23:53:17.011Z,98271.67
2019-01-19T23:55:46.452Z,98277.31
2019-01-19T23:58:15.910Z,98277.73
