createdAt,value
2019-02-24T00:01:49.234Z,3.10
2019-02-24T00:04:18.533Z,3.10
2019-02-24T00:06:48.286Z,3.10
2019-02-24T00:09:17.646Z,3.10
2019-02-24T00:11:46.951Z,3.10
2019-02-24T00:14:16.626Z,3.00
2019-02-24T00:16:45.973Z,3.00
2019-02-24T00:19:15.659Z,2.90
2019-02-24T00:21:45.072Z,2.90
2019-02-24T00:24:14.965Z,3.00
2019-02-24T00:26:44.556Z,3.00
2019-02-24T00:29:14.584Z,2.90
2019-02-24T00:31:43.867Z,2.90
2019-02-24T00:34:13.239Z,2.90
2019-02-24T00:36:42.529Z,2.90
2019-02-24T00:39:12.786Z,2.90
2019-02-24T00:41:42.084Z,2.80
2019-02-24T00:44:11.645Z,2.70
2019-02-24T00:46:40.968Z,2.70
2019-02-24T00:49:10.385Z,2.70
2019-02-24T00:51:39.674Z,2.60
2019-02-24T00:54:09.405Z,2.70
2019-02-24T00:56:39.455Z,2.60
2019-02-24T00:59:09.202Z,2.50
2019-02-24T01:01:38.983Z,2.40
2019-02-24T01:04:08.293Z,2.30
2019-02-24T01:06:37.885Z,2.20
2019-02-24T01:09:07.432Z,2.20
2019-02-24T01:11:36.727Z,2.10
2019-02-24T01:14:06.068Z,2.20
2019-02-24T01:16:35.359Z,2.20
2019-02-24T01:19:05.041Z,2.10
2019-02-24T01:21:34.353Z,2.10
2019-02-24T01:24:03.733Z,2.10
2019-02-24T01:26:33.097Z,2.10
2019-02-24T01:29:02.415Z,2.10
2019-02-24T01:31:31.717Z,2.00
2019-02-24T01:34:01.024Z,2.00
2019-02-24T01:36:30.621Z,2.00
2019-02-24T01:38:59.944Z,2.00
2019-02-24T01:41:29.258Z,2.00
2019-02-24T01:43:58.539Z,2.00
2019-02-24T01:46:27.867Z,1.80
2019-02-24T01:48:57.157Z,1.90
2019-02-24T01:51:26.729Z,1.90
2019-02-24T01:53:56.043Z,1.90
2019-02-24T01:56:25.354Z,1.80
2019-02-24T01:58:54.642Z,1.80
2019-02-24T02:01:24.261Z,1.80
2019-02-24T02:03:53.548Z,1.80
2019-02-24T02:06:22.857Z,1.80
2019-02-24T02:08:52.162Z,1.80
2019-02-24T02:11:21.486Z,1.80
2019-02-24T02:13:50.778Z,1.80
2019-02-24T02:16:20.084Z,1.50
2019-02-24T02:18:49.369Z,1.50
2019-02-24T02:21:19.456Z,1.50
2019-02-24T02:23:48.757Z,1.50
2019-02-24T02:26:18.063Z,1.60
2019-02-24T02:28:47.340Z,1.60
2019-02-24T02:31:16.644Z,1.60
2019-02-24T02:33:46.276Z,1.50
2019-02-24T02:36:15.588Z,1.50
2019-02-24T02:38:45.092Z,1.50
2019-02-24T02:41:14.377Z,1.40
2019-02-24T02:43:43.685Z,1.40
2019-02-24T02:46:12.981Z,1.40
2019-02-24T02:48:42.292Z,1.50
2019-02-24T02:51:11.586Z,1.40
2019-02-24T02:53:41.205Z,1.40
2019-02-24T02:56:13.035Z,1.40
2019-02-24T02:58:41.850Z,1.50
2019-02-24T03:01:11.139Z,1.50
2019-02-24T03:03:40.452Z,1.40
2019-02-24T03:06:38.069Z,1.50
2019-02-24T03:09:10.607Z,1.40
2019-02-24T03:11:39.914Z,1.50
2019-02-24T03:14:09.243Z,1.30
2019-02-24T03:16:38.920Z,1.30
2019-02-24T03:19:08.301Z,1.30
2019-02-24T03:21:37.599Z,1.30
2019-02-24T03:24:06.932Z,1.30
2019-02-24T03:26:36.261Z,1.30
2019-02-24T03:29:05.643Z,1.10
2019-02-24T03:31:35.821Z,1.00
2019-02-24T03:34:05.532Z,1.00
2019-02-24T03:36:34.917Z,1.00
2019-02-24T03:39:04.732Z,1.00
2019-02-24T03:41:34.017Z,0.90
2019-02-24T03:44:03.540Z,1.00
2019-02-24T03:46:32.889Z,1.00
2019-02-24T03:49:02.197Z,1.00
2019-02-24T03:51:31.482Z,1.00
2019-02-24T03:54:00.801Z,1.10
2019-02-24T03:56:30.084Z,1.10
2019-02-24T03:58:59.521Z,1.00
2019-02-24T04:01:29.088Z,1.00
2019-02-24T04:03:58.391Z,1.00
2019-02-24T04:06:27.700Z,1.00
2019-02-24T04:08:56.995Z,1.00
2019-02-24T04:11:26.300Z,1.00
2019-02-24T04:13:55.659Z,1.00
2019-02-24T04:16:24.999Z,1.00
2019-02-24T04:18:54.687Z,1.00
2019-02-24T04:21:24.092Z,1.00
2019-02-24T04:23:53.376Z,1.00
2019-02-24T04:26:22.659Z,0.90
2019-02-24T04:28:51.956Z,0.80
2019-02-24T04:31:23.528Z,0.80
2019-02-24T04:33:52.769Z,0.80
2019-02-24T04:36:22.489Z,0.70
2019-02-24T04:38:51.780Z,0.70
2019-02-24T04:41:21.080Z,0.70
2019-02-24T04:43:50.373Z,0.60
2019-02-24T04:46:19.673Z,0.70
2019-02-24T04:48:48.988Z,0.70
2019-02-24T04:51:18.309Z,0.80
2019-02-24T04:53:47.599Z,0.80
2019-02-24T04:56:17.294Z,0.70
2019-02-24T04:58:46.655Z,0.70
2019-02-24T05:01:15.940Z,0.70
2019-02-24T05:03:45.262Z,0.70
2019-02-24T05:06:14.597Z,0.70
2019-02-24T05:08:44.178Z,0.60
2019-02-24T05:11:13.471Z,0.40
2019-02-24T05:13:42.881Z,0.30
2019-02-24T05:16:12.190Z,0.30
2019-02-24T05:18:41.536Z,0.40
2019-02-24T05:21:10.834Z,0.40
2019-02-24T05:23:40.127Z,0.50
2019-02-24T05:26:09.423Z,0.50
2019-02-24T05:28:38.791Z,0.50
2019-02-24T05:31:08.109Z,0.50
2019-02-24T05:33:37.708Z,0.50
2019-02-24T05:36:07.016Z,0.40
2019-02-24T05:38:36.418Z,0.50
2019-02-24T05:41:06.124Z,0.50
2019-02-24T05:43:35.520Z,0.50
2019-02-24T05:46:04.807Z,0.40
2019-02-24T05:48:34.116Z,0.40
2019-02-24T05:51:04.942Z,0.50
2019-02-24T05:53:34.312Z,0.50
2019-02-24T05:56:03.882Z,0.50
2019-02-24T05:58:33.213Z,0.50
2019-02-24T06:01:02.535Z,0.50
2019-02-24T06:03:31.914Z,0.50
2019-02-24T06:06:01.221Z,0.50
2019-02-24T06:08:30.929Z,0.50
2019-02-24T06:11:00.232Z,0.40
2019-02-24T06:13:29.528Z,0.50
2019-02-24T06:15:59.521Z,0.50
2019-02-24T06:18:28.846Z,0.50
2019-02-24T06:20:58.329Z,0.50
2019-02-24T06:23:27.741Z,0.50
2019-02-24T06:25:57.142Z,0.50
2019-02-24T06:28:26.524Z,0.50
2019-02-24T06:30:55.822Z,0.50
2019-02-24T06:33:25.186Z,0.50
2019-02-24T06:35:54.504Z,0.60
2019-02-24T06:38:24.351Z,0.50
2019-02-24T06:40:53.954Z,0.50
2019-02-24T06:43:23.577Z,0.60
2019-02-24T06:45:53.012Z,0.60
2019-02-24T06:48:22.300Z,0.50
2019-02-24T06:51:01.948Z,0.50
2019-02-24T06:53:31.239Z,0.50
2019-02-24T06:56:00.657Z,0.60
2019-02-24T06:58:29.961Z,0.60
2019-02-24T07:01:00.478Z,0.70
2019-02-24T07:03:29.852Z,0.70
2019-02-24T07:05:59.147Z,0.80
2019-02-24T07:08:28.458Z,0.80
2019-02-24T07:10:57.746Z,0.80
2019-02-24T07:13:27.080Z,0.90
2019-02-24T07:15:56.752Z,1.00
2019-02-24T07:18:26.038Z,1.00
2019-02-24T07:20:55.802Z,1.00
2019-02-24T07:23:25.198Z,1.10
2019-02-24T07:25:54.492Z,1.10
2019-02-24T07:28:24.083Z,1.20
2019-02-24T07:30:53.373Z,1.30
2019-02-24T07:33:22.692Z,1.30
2019-02-24T07:35:52.008Z,1.30
2019-02-24T07:38:21.404Z,1.40
2019-02-24T07:40:51.466Z,1.40
2019-02-24T07:43:20.816Z,1.50
2019-02-24T07:45:50.505Z,1.70
2019-02-24T07:48:20.257Z,1.70
2019-02-24T07:50:49.608Z,1.80
2019-02-24T07:53:18.924Z,1.90
2019-02-24T07:55:48.231Z,2.00
2019-02-24T07:58:17.526Z,2.10
2019-02-24T08:00:46.845Z,2.10
2019-02-24T08:03:16.140Z,2.20
2019-02-24T08:05:45.475Z,2.30
2019-02-24T08:08:16.650Z,2.50
2019-02-24T08:10:45.791Z,2.70
2019-02-24T08:13:15.115Z,2.70
2019-02-24T08:15:44.514Z,2.90
2019-02-24T08:18:13.816Z,3.10
2019-02-24T08:20:43.287Z,3.30
2019-02-24T08:23:12.602Z,3.40
2019-02-24T08:25:41.980Z,3.50
2019-02-24T08:28:11.353Z,3.60
2019-02-24T08:30:41.934Z,3.70
2019-02-24T08:33:11.664Z,3.90
2019-02-24T08:35:41.050Z,4.00
2019-02-24T08:38:10.349Z,4.10
2019-02-24T08:40:39.660Z,4.30
2019-02-24T08:43:08.921Z,4.60
2019-02-24T08:45:38.252Z,4.80
2019-02-24T08:48:07.535Z,5.00
2019-02-24T08:50:36.931Z,5.40
2019-02-24T08:53:06.186Z,5.80
2019-02-24T08:55:36.495Z,6.10
2019-02-24T08:58:06.102Z,6.30
2019-02-24T09:00:35.834Z,6.30
2019-02-24T09:03:05.151Z,6.50
2019-02-24T09:05:34.488Z,6.80
2019-02-24T09:08:03.868Z,6.90
2019-02-24T09:10:33.152Z,7.00
2019-02-24T09:13:02.465Z,7.10
2019-02-24T09:15:31.809Z,7.20
2019-02-24T09:18:01.126Z,7.20
2019-02-24T09:20:31.467Z,7.30
2019-02-24T09:23:01.167Z,7.50
2019-02-24T09:25:30.640Z,7.70
2019-02-24T09:27:59.944Z,7.90
2019-02-24T09:30:29.243Z,8.10
2019-02-24T09:32:58.550Z,8.40
2019-02-24T09:35:27.968Z,8.70
2019-02-24T09:37:57.342Z,8.80
2019-02-24T09:40:26.724Z,9.00
2019-02-24T09:42:56.449Z,9.00
2019-02-24T09:45:25.757Z,9.10
2019-02-24T09:47:55.068Z,9.20
2019-02-24T09:50:24.349Z,9.20
2019-02-24T09:52:53.662Z,9.30
2019-02-24T09:55:23.058Z,9.40
2019-02-24T09:57:52.517Z,9.50
2019-02-24T10:00:22.237Z,9.60
2019-02-24T10:02:51.952Z,9.60
2019-02-24T10:05:21.292Z,9.60
2019-02-24T10:07:50.627Z,9.80
2019-02-24T10:10:20.016Z,9.80
2019-02-24T10:12:49.396Z,9.90
2019-02-24T10:15:19.113Z,10.10
2019-02-24T10:17:48.419Z,10.20
2019-02-24T10:20:17.744Z,10.30
2019-02-24T10:22:47.191Z,10.20
2019-02-24T10:25:16.491Z,10.30
2019-02-24T10:27:45.807Z,10.30
2019-02-24T10:30:15.494Z,10.50
2019-02-24T10:32:44.794Z,10.60
2019-02-24T10:35:14.083Z,10.60
2019-02-24T10:37:43.410Z,10.60
2019-02-24T10:40:13.808Z,10.80
2019-02-24T10:42:43.116Z,10.90
2019-02-24T10:45:13.235Z,11.10
2019-02-24T10:47:42.602Z,11.20
2019-02-24T10:50:13.194Z,11.30
2019-02-24T10:52:42.503Z,11.30
2019-02-24T10:55:12.003Z,11.30
2019-02-24T10:57:41.316Z,11.30
2019-02-24T11:00:12.828Z,11.40
2019-02-24T11:02:42.168Z,11.40
2019-02-24T11:05:11.565Z,11.50
2019-02-24T11:07:40.906Z,11.50
2019-02-24T11:10:10.615Z,11.50
2019-02-24T11:12:39.986Z,11.60
2019-02-24T11:15:09.730Z,11.60
2019-02-24T11:17:39.066Z,11.70
2019-02-24T11:20:09.079Z,11.70
2019-02-24T11:22:38.744Z,11.70
2019-02-24T11:25:09.013Z,11.70
2019-02-24T11:27:38.355Z,11.70
2019-02-24T11:30:08.348Z,11.80
2019-02-24T11:32:37.652Z,11.80
2019-02-24T11:35:07.444Z,11.90
2019-02-24T11:37:36.741Z,12.00
2019-02-24T11:40:07.449Z,12.10
2019-02-24T11:42:36.736Z,12.10
2019-02-24T11:45:06.288Z,12.20
2019-02-24T11:47:35.587Z,12.20
2019-02-24T11:50:05.189Z,12.40
2019-02-24T11:52:34.909Z,12.40
2019-02-24T11:55:04.427Z,12.40
2019-02-24T11:57:33.717Z,12.40
2019-02-24T12:00:03.013Z,12.40
2019-02-24T12:02:34.708Z,12.50
2019-02-24T12:05:03.713Z,12.50
2019-02-24T12:07:33.084Z,12.50
2019-02-24T12:10:02.442Z,12.60
2019-02-24T12:12:31.753Z,12.70
2019-02-24T12:15:01.044Z,12.80
2019-02-24T12:17:30.376Z,12.90
2019-02-24T12:19:59.668Z,12.90
2019-02-24T12:22:28.989Z,13.10
2019-02-24T12:24:58.270Z,13.10
2019-02-24T12:27:27.941Z,13.10
2019-02-24T12:29:57.222Z,13.30
2019-02-24T12:32:26.545Z,13.30
2019-02-24T12:34:55.840Z,13.40
2019-02-24T12:37:25.149Z,13.40
2019-02-24T12:39:54.445Z,13.50
2019-02-24T12:45:53.127Z,13.50
2019-02-24T12:48:22.744Z,13.50
2019-02-24T12:50:52.040Z,13.50
2019-02-24T12:53:21.573Z,13.60
2019-02-24T12:55:50.902Z,13.70
2019-02-24T12:58:20.225Z,13.70
2019-02-24T13:00:49.466Z,13.80
2019-02-24T13:03:23.972Z,13.90
2019-02-24T13:05:49.910Z,13.90
2019-02-24T13:08:19.230Z,14.00
2019-02-24T13:10:48.513Z,14.00
2019-02-24T13:13:17.812Z,14.20
2019-02-24T13:15:47.104Z,14.20
2019-02-24T13:18:16.425Z,14.40
2019-02-24T13:20:46.136Z,14.40
2019-02-24T13:23:15.492Z,14.40
2019-02-24T13:25:44.964Z,14.30
2019-02-24T13:28:14.341Z,14.40
2019-02-24T13:30:43.618Z,14.40
2019-02-24T13:33:12.934Z,14.40
2019-02-24T13:35:42.284Z,14.50
2019-02-24T13:38:11.617Z,14.50
2019-02-24T13:40:40.964Z,14.60
2019-02-24T13:43:10.248Z,14.60
2019-02-24T13:45:39.955Z,14.60
2019-02-24T13:48:09.244Z,14.60
2019-02-24T13:50:38.517Z,14.60
2019-02-24T13:53:08.154Z,14.70
2019-02-24T13:55:37.671Z,14.80
2019-02-24T13:58:06.962Z,14.80
2019-02-24T14:00:36.381Z,14.70
2019-02-24T14:03:05.816Z,14.70
2019-02-24T14:05:35.126Z,14.70
2019-02-24T14:08:04.414Z,14.80
2019-02-24T14:10:33.725Z,14.80
2019-02-24T14:13:03.085Z,14.90
2019-02-24T14:15:32.396Z,14.90
2019-02-24T14:18:01.687Z,14.90
2019-02-24T14:20:30.988Z,14.90
2019-02-24T14:23:00.304Z,14.90
2019-02-24T14:25:29.613Z,14.90
2019-02-24T14:27:59.054Z,14.90
2019-02-24T14:30:28.368Z,14.90
2019-02-24T14:32:57.669Z,14.90
2019-02-24T14:35:27.006Z,15.00
2019-02-24T14:37:56.336Z,15.00
2019-02-24T14:40:25.624Z,14.90
2019-02-24T14:42:54.936Z,15.00
2019-02-24T14:45:24.276Z,15.10
2019-02-24T14:47:53.566Z,15.00
2019-02-24T14:50:22.941Z,14.90
2019-02-24T14:52:52.603Z,14.90
2019-02-24T14:55:21.876Z,14.80
2019-02-24T14:57:51.202Z,14.80
2019-02-24T15:00:20.625Z,14.70
2019-02-24T15:02:49.916Z,14.70
2019-02-24T15:05:19.298Z,14.60
2019-02-24T15:07:48.654Z,14.50
2019-02-24T15:10:17.951Z,14.40
2019-02-24T15:12:47.293Z,14.40
2019-02-24T15:15:17.851Z,14.40
2019-02-24T15:17:47.196Z,14.40
2019-02-24T15:20:18.028Z,14.30
2019-02-24T15:22:47.700Z,14.20
2019-02-24T15:25:17.477Z,14.20
2019-02-24T15:27:46.889Z,14.10
2019-02-24T15:30:25.769Z,14.00
2019-02-24T15:32:55.096Z,14.00
2019-02-24T15:35:24.395Z,14.00
2019-02-24T15:37:53.711Z,14.00
2019-02-24T15:40:23.019Z,13.80
2019-02-24T15:42:52.752Z,13.60
2019-02-24T15:45:21.972Z,13.30
2019-02-24T15:47:51.283Z,13.10
2019-02-24T15:50:20.592Z,13.00
2019-02-24T15:52:50.300Z,13.00
2019-02-24T15:55:20.124Z,12.90
2019-02-24T15:57:50.308Z,13.00
2019-02-24T16:00:19.734Z,13.00
2019-02-24T16:02:49.182Z,13.10
2019-02-24T16:05:18.468Z,13.10
2019-02-24T16:07:47.842Z,13.00
2019-02-24T16:10:17.694Z,12.90
2019-02-24T16:12:47.130Z,13.00
2019-02-24T16:15:16.835Z,12.90
2019-02-24T16:17:46.131Z,12.90
2019-02-24T16:20:18.090Z,12.90
2019-02-24T16:22:47.709Z,12.90
2019-02-24T16:25:16.979Z,12.80
2019-02-24T16:27:46.600Z,12.70
2019-02-24T16:30:16.231Z,12.60
2019-02-24T16:32:45.535Z,12.60
2019-02-24T16:35:15.049Z,12.50
2019-02-24T16:37:44.745Z,12.40
2019-02-24T16:40:16.504Z,12.40
2019-02-24T16:42:45.828Z,12.40
2019-02-24T16:45:16.640Z,12.40
2019-02-24T16:47:46.193Z,12.40
2019-02-24T16:50:16.527Z,12.20
2019-02-24T16:52:46.174Z,12.10
2019-02-24T16:55:15.776Z,12.10
2019-02-24T16:57:45.237Z,11.90
2019-02-24T17:00:16.738Z,11.90
2019-02-24T17:02:46.122Z,11.80
2019-02-24T17:05:15.647Z,11.70
2019-02-24T17:07:45.361Z,11.50
2019-02-24T17:10:16.675Z,11.40
2019-02-24T17:12:45.948Z,11.20
2019-02-24T17:15:15.346Z,11.10
2019-02-24T17:17:44.653Z,10.90
2019-02-24T17:20:15.379Z,10.70
2019-02-24T17:22:45.065Z,10.60
2019-02-24T17:25:14.348Z,10.40
2019-02-24T17:27:43.677Z,10.20
2019-02-24T17:30:13.751Z,10.10
2019-02-24T17:32:43.382Z,10.00
2019-02-24T17:35:13.246Z,10.00
2019-02-24T17:37:42.524Z,10.00
2019-02-24T17:40:12.788Z,10.00
2019-02-24T17:42:42.124Z,9.90
2019-02-24T17:45:12.583Z,9.70
2019-02-24T17:47:41.900Z,9.70
2019-02-24T17:50:12.099Z,9.60
2019-02-24T17:52:41.443Z,9.60
2019-02-24T17:55:11.548Z,9.50
2019-02-24T17:57:40.850Z,9.50
2019-02-24T18:00:20.332Z,9.40
2019-02-24T18:02:49.725Z,9.40
2019-02-24T18:05:19.008Z,9.30
2019-02-24T18:07:48.318Z,9.20
2019-02-24T18:10:17.616Z,9.30
2019-02-24T18:12:47.275Z,9.40
2019-02-24T18:15:16.565Z,9.30
2019-02-24T18:17:45.968Z,8.90
2019-02-24T18:20:15.331Z,8.70
2019-02-24T18:22:44.976Z,8.70
2019-02-24T18:25:14.341Z,8.70
2019-02-24T18:27:43.651Z,8.80
2019-02-24T18:30:15.988Z,8.80
2019-02-24T18:32:45.303Z,8.70
2019-02-24T18:35:14.569Z,8.80
2019-02-24T18:37:43.932Z,9.00
2019-02-24T18:40:13.742Z,9.10
2019-02-24T18:42:43.030Z,9.20
2019-02-24T18:45:12.582Z,9.30
2019-02-24T18:47:41.974Z,9.20
2019-02-24T18:50:11.869Z,9.00
2019-02-24T18:52:41.169Z,8.90
2019-02-24T18:55:10.909Z,8.70
2019-02-24T18:57:40.289Z,8.60
2019-02-24T19:00:12.604Z,8.50
2019-02-24T19:02:42.027Z,8.40
2019-02-24T19:05:11.422Z,8.40
2019-02-24T19:07:41.385Z,8.50
2019-02-24T19:10:12.509Z,8.80
2019-02-24T19:12:42.502Z,8.80
2019-02-24T19:15:14.486Z,8.70
2019-02-24T19:17:44.200Z,8.60
2019-02-24T19:20:16.521Z,8.40
2019-02-24T19:22:45.936Z,8.20
2019-02-24T19:25:15.333Z,8.00
2019-02-24T19:27:45.010Z,7.90
2019-02-24T19:30:15.136Z,7.90
2019-02-24T19:32:44.749Z,7.80
2019-02-24T19:35:14.392Z,7.70
2019-02-24T19:37:43.771Z,7.70
2019-02-24T19:40:14.702Z,7.60
2019-02-24T19:42:44.038Z,7.60
2019-02-24T19:45:14.685Z,7.60
2019-02-24T19:47:43.999Z,7.50
2019-02-24T19:50:15.116Z,7.40
2019-02-24T19:52:44.427Z,7.50
2019-02-24T19:55:13.872Z,7.40
2019-02-24T19:57:43.185Z,7.30
2019-02-24T20:00:22.142Z,7.30
2019-02-24T20:02:51.458Z,7.40
2019-02-24T20:05:20.836Z,7.50
2019-02-24T20:07:50.158Z,7.30
2019-02-24T20:10:20.572Z,7.20
2019-02-24T20:12:49.840Z,7.20
2019-02-24T20:15:19.184Z,7.10
2019-02-24T20:17:48.489Z,7.00
2019-02-24T20:20:18.355Z,6.90
2019-02-24T20:22:47.665Z,6.80
2019-02-24T20:25:17.547Z,6.80
2019-02-24T20:27:46.866Z,6.80
2019-02-24T20:30:18.908Z,6.80
2019-02-24T20:32:48.267Z,6.70
2019-02-24T20:35:17.600Z,6.70
2019-02-24T20:37:46.899Z,6.70
2019-02-24T20:40:16.201Z,6.60
2019-02-24T20:42:45.484Z,6.60
2019-02-24T20:45:15.726Z,6.60
2019-02-24T20:47:45.012Z,6.60
2019-02-24T20:50:16.020Z,6.50
2019-02-24T20:52:45.861Z,6.50
2019-02-24T20:55:15.228Z,6.40
2019-02-24T20:57:44.531Z,6.40
2019-02-24T21:00:17.414Z,6.30
2019-02-24T21:02:46.803Z,6.30
2019-02-24T21:05:16.116Z,6.30
2019-02-24T21:07:45.402Z,6.30
2019-02-24T21:10:14.717Z,6.20
2019-02-24T21:12:44.044Z,6.20
2019-02-24T21:15:13.829Z,6.20
2019-02-24T21:17:43.545Z,6.20
2019-02-24T21:20:15.893Z,6.20
2019-02-24T21:22:45.189Z,6.10
2019-02-24T21:25:15.014Z,6.00
2019-02-24T21:27:44.301Z,5.90
2019-02-24T21:30:15.299Z,5.90
2019-02-24T21:32:44.616Z,5.90
2019-02-24T21:35:14.585Z,5.80
2019-02-24T21:37:44.396Z,5.90
2019-02-24T21:40:14.195Z,5.80
2019-02-24T21:42:43.500Z,5.80
2019-02-24T21:45:17.786Z,5.80
2019-02-24T21:47:47.509Z,5.80
2019-02-24T21:50:17.255Z,5.80
2019-02-24T21:52:46.604Z,5.70
2019-02-24T21:55:15.991Z,5.70
2019-02-24T21:57:45.287Z,5.70
2019-02-24T22:00:16.901Z,5.70
2019-02-24T22:02:46.266Z,5.60
2019-02-24T22:05:15.501Z,5.60
2019-02-24T22:07:45.226Z,5.60
2019-02-24T22:10:14.633Z,5.60
2019-02-24T22:12:44.129Z,5.60
2019-02-24T22:15:15.370Z,5.60
2019-02-24T22:17:44.733Z,5.60
2019-02-24T22:20:15.041Z,5.60
2019-02-24T22:22:44.420Z,5.60
2019-02-24T22:25:13.949Z,5.50
2019-02-24T22:27:43.554Z,5.40
2019-02-24T22:30:14.333Z,5.40
2019-02-24T22:32:43.672Z,5.40
2019-02-24T22:35:13.001Z,5.40
2019-02-24T22:37:42.305Z,5.40
2019-02-24T22:40:12.313Z,5.40
2019-02-24T22:42:41.665Z,5.40
2019-02-24T22:45:13.049Z,5.30
2019-02-24T22:47:43.080Z,5.30
2019-02-24T22:50:12.709Z,5.30
2019-02-24T22:52:41.952Z,5.30
2019-02-24T22:55:11.746Z,5.30
2019-02-24T22:57:41.065Z,5.20
2019-02-24T23:00:33.135Z,5.00
2019-02-24T23:03:03.123Z,5.00
2019-02-24T23:05:32.417Z,5.00
2019-02-24T23:08:01.700Z,5.00
2019-02-24T23:10:31.007Z,5.10
2019-02-24T23:13:00.304Z,5.10
2019-02-24T23:15:29.640Z,5.10
2019-02-24T23:17:58.933Z,5.10
2019-02-24T23:20:28.168Z,5.00
2019-02-24T23:22:57.464Z,5.10
2019-02-24T23:25:26.863Z,5.00
2019-02-24T23:27:56.152Z,5.00
2019-02-24T23:30:25.495Z,5.10
2019-02-24T23:32:54.807Z,5.10
2019-02-24T23:35:24.102Z,5.10
2019-02-24T23:37:53.435Z,5.10
2019-02-24T23:40:22.724Z,5.10
2019-02-24T23:42:52.073Z,5.10
2019-02-24T23:45:21.361Z,5.00
2019-02-24T23:47:50.679Z,5.00
2019-02-24T23:50:19.977Z,5.00
2019-02-24T23:52:49.264Z,5.00
2019-02-24T23:55:19.043Z,4.90
2019-02-24T23:57:48.341Z,4.90
