createdAt,value
2018-08-13T00:00:50.599Z,2.57
2018-08-13T00:03:18.062Z,2.23
2018-08-13T00:05:46.176Z,3.30
2018-08-13T00:08:13.637Z,2.17
2018-08-13T00:10:41.967Z,2.53
2018-08-13T00:13:09.419Z,2.13
2018-08-13T00:15:36.888Z,2.20
2018-08-13T00:18:04.361Z,1.90
2018-08-13T00:20:31.920Z,2.00
2018-08-13T00:22:59.376Z,3.37
2018-08-13T00:25:26.847Z,2.53
2018-08-13T00:27:54.304Z,2.50
2018-08-13T00:30:21.751Z,3.10
2018-08-13T00:32:49.231Z,1.83
2018-08-13T00:35:16.690Z,3.10
2018-08-13T00:37:44.514Z,2.00
2018-08-13T00:40:12.024Z,2.57
2018-08-13T00:42:39.595Z,1.93
2018-08-13T00:45:07.171Z,3.13
2018-08-13T00:47:34.721Z,2.23
2018-08-13T00:50:02.213Z,2.43
2018-08-13T00:52:29.659Z,3.00
2018-08-13T00:54:57.107Z,1.97
2018-08-13T00:57:24.571Z,2.23
2018-08-13T00:59:52.023Z,2.73
2018-08-13T01:02:19.598Z,2.20
2018-08-13T01:04:47.048Z,2.20
2018-08-13T01:07:14.510Z,2.07
2018-08-13T01:09:41.968Z,4.57
2018-08-13T01:12:09.443Z,2.17
2018-08-13T01:14:36.906Z,2.17
2018-08-13T01:17:04.369Z,2.17
2018-08-13T01:19:31.933Z,2.37
2018-08-13T01:21:59.382Z,2.27
2018-08-13T01:24:26.840Z,2.10
2018-08-13T01:26:54.299Z,2.33
2018-08-13T01:29:21.759Z,4.07
2018-08-13T01:31:49.978Z,2.60
2018-08-13T01:34:17.435Z,3.50
2018-08-13T01:36:44.874Z,2.23
2018-08-13T01:39:12.446Z,3.20
2018-08-13T01:41:39.902Z,3.87
2018-08-13T01:44:07.373Z,2.87
2018-08-13T01:46:34.933Z,3.50
2018-08-13T01:49:02.387Z,3.30
2018-08-13T01:51:29.845Z,4.30
2018-08-13T01:53:57.326Z,3.27
2018-08-13T01:56:24.879Z,4.07
2018-08-13T01:58:52.331Z,3.90
2018-08-13T02:01:19.826Z,3.07
2018-08-13T02:03:47.255Z,4.00
2018-08-13T02:06:14.730Z,4.27
2018-08-13T02:08:42.180Z,3.03
2018-08-13T02:11:09.638Z,4.07
2018-08-13T02:13:37.120Z,5.73
2018-08-13T02:16:04.589Z,3.90
2018-08-13T02:18:32.155Z,6.33
2018-08-13T02:20:59.597Z,4.77
2018-08-13T02:23:27.059Z,3.33
2018-08-13T02:25:54.525Z,3.80
2018-08-13T02:28:22.092Z,4.80
2018-08-13T02:30:49.555Z,3.07
2018-08-13T02:33:17.125Z,3.87
2018-08-13T02:35:44.674Z,3.47
2018-08-13T02:38:12.157Z,4.53
2018-08-13T02:40:39.707Z,5.73
2018-08-13T02:43:07.279Z,3.27
2018-08-13T02:45:34.842Z,3.27
2018-08-13T02:48:02.404Z,4.03
2018-08-13T02:50:29.864Z,3.90
2018-08-13T02:52:57.496Z,4.03
2018-08-13T02:55:24.994Z,4.43
2018-08-13T02:57:52.460Z,4.80
2018-08-13T03:00:19.917Z,4.13
2018-08-13T03:02:47.385Z,3.63
2018-08-13T03:05:14.940Z,3.90
2018-08-13T03:07:42.395Z,5.33
2018-08-13T03:10:10.616Z,4.13
2018-08-13T03:12:38.075Z,5.70
2018-08-13T03:15:06.291Z,3.90
2018-08-13T03:17:33.751Z,3.80
2018-08-13T03:20:01.219Z,5.17
2018-08-13T03:22:28.682Z,6.43
2018-08-13T03:24:56.179Z,5.13
2018-08-13T03:27:23.643Z,4.00
2018-08-13T03:29:51.210Z,3.23
2018-08-13T03:32:18.772Z,7.97
2018-08-13T03:34:46.241Z,4.33
2018-08-13T03:37:13.811Z,3.93
2018-08-13T03:39:41.267Z,5.43
2018-08-13T03:42:08.725Z,6.53
2018-08-13T03:44:36.290Z,3.93
2018-08-13T03:47:03.764Z,5.30
2018-08-13T03:49:31.305Z,6.63
2018-08-13T03:51:58.755Z,5.37
2018-08-13T03:54:26.213Z,4.60
2018-08-13T03:56:53.660Z,4.73
2018-08-13T03:59:21.119Z,4.13
2018-08-13T04:01:48.627Z,3.63
2018-08-13T04:04:16.088Z,4.73
2018-08-13T04:06:43.539Z,4.63
2018-08-13T04:09:11.115Z,4.27
2018-08-13T04:11:38.564Z,3.77
2018-08-13T04:14:06.132Z,4.43
2018-08-13T04:16:33.704Z,4.60
2018-08-13T04:19:01.156Z,4.77
2018-08-13T04:21:28.713Z,4.57
2018-08-13T04:23:56.159Z,4.50
2018-08-13T04:26:23.616Z,4.97
2018-08-13T04:28:51.079Z,6.07
2018-08-13T04:31:18.528Z,4.30
2018-08-13T04:33:45.990Z,4.53
2018-08-13T04:36:13.471Z,5.37
2018-08-13T04:38:41.012Z,6.67
2018-08-13T04:41:08.436Z,5.53
2018-08-13T04:43:35.992Z,4.80
2018-08-13T04:46:03.548Z,6.63
2018-08-13T04:48:31.323Z,4.60
2018-08-13T04:50:58.772Z,4.97
2018-08-13T04:53:26.224Z,4.80
2018-08-13T04:55:53.709Z,4.77
2018-08-13T04:58:21.172Z,4.67
2018-08-13T05:00:48.737Z,5.43
2018-08-13T05:03:16.293Z,6.33
2018-08-13T05:05:43.867Z,4.63
2018-08-13T05:08:11.424Z,4.77
2018-08-13T05:10:38.871Z,4.23
2018-08-13T05:13:06.350Z,4.77
2018-08-13T05:15:33.803Z,4.83
2018-08-13T05:18:01.267Z,5.90
2018-08-13T05:20:28.844Z,5.33
2018-08-13T05:22:56.299Z,4.87
2018-08-13T05:25:23.772Z,5.50
2018-08-13T05:27:51.228Z,6.80
2018-08-13T05:30:18.768Z,4.87
2018-08-13T05:32:46.142Z,4.53
2018-08-13T05:35:13.615Z,3.50
2018-08-13T05:37:41.061Z,2.70
2018-08-13T05:40:08.521Z,3.97
2018-08-13T05:42:35.994Z,6.07
2018-08-13T05:45:03.564Z,4.30
2018-08-13T05:47:31.024Z,3.70
2018-08-13T05:49:58.482Z,3.77
2018-08-13T05:52:25.938Z,3.70
2018-08-13T05:54:53.517Z,3.47
2018-08-13T05:57:21.076Z,3.10
2018-08-13T05:59:48.528Z,4.17
2018-08-13T06:02:16.003Z,4.37
2018-08-13T06:04:43.572Z,4.10
2018-08-13T06:07:11.034Z,4.53
2018-08-13T06:09:38.591Z,4.03
2018-08-13T06:12:06.060Z,4.83
2018-08-13T06:14:33.517Z,4.47
2018-08-13T06:17:00.988Z,4.37
2018-08-13T06:19:28.547Z,2.93
2018-08-13T06:21:56.120Z,4.20
2018-08-13T06:24:25.197Z,3.87
2018-08-13T06:26:52.560Z,4.90
2018-08-13T06:29:20.025Z,7.43
2018-08-13T06:31:47.466Z,4.57
2018-08-13T06:34:14.935Z,6.53
2018-08-13T06:36:42.391Z,6.03
2018-08-13T06:39:09.852Z,4.50
2018-08-13T06:41:37.320Z,6.30
2018-08-13T06:44:04.819Z,5.80
2018-08-13T06:46:33.039Z,5.77
2018-08-13T06:49:00.559Z,3.53
2018-08-13T06:51:28.160Z,4.07
2018-08-13T06:53:55.625Z,5.97
2018-08-13T06:56:23.135Z,4.27
2018-08-13T06:58:50.594Z,6.00
2018-08-13T07:01:18.222Z,6.23
2018-08-13T07:03:45.684Z,6.40
2018-08-13T07:06:13.208Z,5.17
2018-08-13T07:08:40.659Z,4.23
2018-08-13T07:11:08.127Z,6.10
2018-08-13T07:13:35.582Z,5.10
2018-08-13T07:16:04.573Z,5.07
2018-08-13T07:18:32.199Z,5.70
2018-08-13T07:21:00.423Z,7.97
2018-08-13T07:23:27.979Z,3.93
2018-08-13T07:25:55.427Z,5.70
2018-08-13T07:28:23.007Z,4.50
2018-08-13T07:30:50.464Z,5.47
2018-08-13T07:33:17.959Z,4.10
2018-08-13T07:35:45.513Z,4.57
2018-08-13T07:38:14.507Z,6.50
2018-08-13T07:40:42.053Z,5.37
2018-08-13T07:43:09.523Z,4.67
2018-08-13T07:45:36.999Z,4.30
2018-08-13T07:48:04.445Z,4.93
2018-08-13T07:50:31.914Z,3.00
2018-08-13T07:53:00.875Z,5.07
2018-08-13T07:55:28.372Z,3.97
2018-08-13T07:57:55.831Z,6.87
2018-08-13T08:00:23.395Z,4.13
2018-08-13T08:02:50.847Z,4.90
2018-08-13T08:05:18.418Z,4.57
2018-08-13T08:07:45.858Z,4.63
2018-08-13T08:10:13.313Z,4.57
2018-08-13T08:12:40.803Z,3.73
2018-08-13T08:15:08.256Z,3.23
2018-08-13T08:17:35.819Z,3.47
2018-08-13T08:20:03.287Z,3.87
2018-08-13T08:22:30.757Z,3.07
2018-08-13T08:24:58.211Z,4.10
2018-08-13T08:27:25.763Z,3.57
2018-08-13T08:29:53.220Z,9.20
2018-08-13T08:32:20.688Z,3.00
2018-08-13T08:34:48.233Z,3.10
2018-08-13T08:37:15.727Z,3.87
2018-08-13T08:39:43.301Z,5.17
2018-08-13T08:42:10.863Z,5.07
2018-08-13T08:44:38.330Z,2.70
2018-08-13T08:47:05.815Z,2.57
2018-08-13T08:49:33.248Z,2.07
2018-08-13T08:52:00.700Z,2.50
2018-08-13T08:54:28.162Z,3.97
2018-08-13T08:56:55.632Z,2.40
2018-08-13T08:59:23.108Z,3.33
2018-08-13T09:01:50.652Z,2.20
2018-08-13T09:04:18.117Z,2.40
2018-08-13T09:06:45.578Z,1.60
2018-08-13T09:09:13.028Z,2.20
2018-08-13T09:11:40.492Z,2.87
2018-08-13T09:14:08.007Z,1.50
2018-08-13T09:16:35.420Z,1.77
2018-08-13T09:19:14.700Z,2.00
2018-08-13T09:21:42.919Z,2.83
2018-08-13T09:24:22.444Z,1.83
2018-08-13T09:27:14.807Z,3.13
2018-08-13T09:33:03.377Z,2.10
2018-08-13T09:35:30.921Z,2.97
2018-08-13T09:37:58.476Z,2.60
2018-08-13T09:40:26.068Z,2.53
2018-08-13T09:42:53.610Z,4.20
2018-08-13T09:45:21.171Z,2.20
2018-08-13T09:47:48.631Z,3.50
2018-08-13T09:50:16.093Z,2.10
2018-08-13T09:52:43.675Z,3.87
2018-08-13T09:55:11.131Z,2.43
2018-08-13T09:57:38.690Z,1.90
2018-08-13T10:00:06.153Z,2.27
2018-08-13T10:02:33.715Z,2.43
2018-08-13T10:05:01.172Z,2.73
2018-08-13T10:07:28.741Z,1.70
2018-08-13T10:09:56.312Z,1.70
2018-08-13T10:12:23.770Z,2.67
2018-08-13T10:14:51.227Z,4.07
2018-08-13T10:17:18.800Z,4.87
2018-08-13T10:19:46.359Z,2.77
2018-08-13T10:22:13.828Z,3.60
2018-08-13T10:24:41.384Z,7.13
2018-08-13T10:27:08.839Z,4.97
2018-08-13T10:29:36.300Z,4.67
2018-08-13T10:32:03.754Z,4.93
2018-08-13T10:34:31.233Z,3.77
2018-08-13T10:36:58.700Z,2.57
2018-08-13T10:39:26.147Z,3.80
2018-08-13T10:41:53.723Z,2.10
2018-08-13T10:44:21.289Z,3.97
2018-08-13T10:46:48.852Z,2.67
2018-08-13T10:49:16.308Z,2.07
2018-08-13T10:51:43.775Z,2.30
2018-08-13T10:54:11.339Z,3.13
2018-08-13T10:56:38.808Z,2.43
2018-08-13T10:59:06.256Z,2.27
2018-08-13T11:01:33.716Z,1.77
2018-08-13T11:04:01.176Z,3.60
2018-08-13T11:06:28.648Z,2.00
2018-08-13T11:08:56.107Z,3.20
2018-08-13T11:11:23.571Z,5.23
2018-08-13T11:13:51.035Z,2.87
2018-08-13T11:16:18.487Z,3.50
2018-08-13T11:18:45.953Z,2.60
2018-08-13T11:21:13.433Z,2.90
2018-08-13T11:23:40.900Z,3.73
2018-08-13T11:26:08.453Z,2.53
2018-08-13T11:28:35.964Z,4.27
2018-08-13T11:31:03.399Z,2.13
2018-08-13T11:33:30.946Z,3.50
2018-08-13T11:35:58.412Z,4.33
2018-08-13T11:38:25.963Z,3.10
2018-08-13T11:40:53.531Z,5.20
2018-08-13T11:43:21.000Z,3.97
2018-08-13T11:45:48.465Z,3.53
2018-08-13T11:48:15.920Z,3.50
2018-08-13T11:50:43.500Z,2.30
2018-08-13T11:53:10.951Z,3.37
2018-08-13T11:55:39.928Z,3.00
2018-08-13T11:58:07.393Z,7.10
2018-08-13T12:00:34.858Z,3.80
2018-08-13T12:03:02.421Z,3.53
2018-08-13T12:05:29.886Z,2.50
2018-08-13T12:07:57.348Z,2.20
2018-08-13T12:10:24.796Z,2.80
2018-08-13T12:12:52.274Z,4.60
2018-08-13T12:15:19.730Z,2.97
2018-08-13T12:17:47.171Z,2.20
2018-08-13T12:20:14.640Z,1.83
2018-08-13T12:22:42.102Z,2.30
2018-08-13T12:25:09.581Z,3.07
2018-08-13T12:27:37.040Z,3.00
2018-08-13T12:30:04.492Z,2.73
2018-08-13T12:32:31.965Z,1.80
2018-08-13T12:34:59.555Z,1.73
2018-08-13T12:37:27.106Z,1.70
2018-08-13T12:39:54.583Z,2.03
2018-08-13T12:42:22.841Z,4.57
2018-08-13T12:44:50.393Z,2.13
2018-08-13T12:47:17.964Z,2.30
2018-08-13T12:49:45.542Z,3.50
2018-08-13T12:52:12.992Z,1.60
2018-08-13T12:54:40.454Z,2.90
2018-08-13T12:57:08.076Z,2.27
2018-08-13T12:59:35.589Z,2.63
2018-08-13T13:02:03.154Z,2.83
2018-08-13T13:04:30.712Z,2.70
2018-08-13T13:06:58.280Z,1.80
2018-08-13T13:09:25.745Z,3.07
2018-08-13T13:11:53.204Z,3.13
2018-08-13T13:14:20.768Z,2.63
2018-08-13T13:16:48.336Z,4.33
2018-08-13T13:19:15.811Z,3.03
2018-08-13T13:21:43.372Z,2.57
2018-08-13T13:24:10.919Z,2.97
2018-08-13T13:26:38.489Z,2.50
2018-08-13T13:29:05.958Z,3.57
2018-08-13T13:31:34.927Z,1.93
2018-08-13T13:34:02.379Z,4.23
2018-08-13T13:36:29.846Z,1.90
2018-08-13T13:38:57.303Z,2.03
2018-08-13T13:41:24.791Z,2.70
2018-08-13T13:43:53.383Z,4.37
2018-08-13T13:46:20.936Z,3.70
2018-08-13T13:48:48.310Z,4.53
2018-08-13T13:51:15.872Z,2.03
2018-08-13T13:53:43.434Z,3.93
2018-08-13T13:56:10.897Z,4.90
2018-08-13T13:58:38.460Z,4.87
2018-08-13T14:01:07.155Z,3.93
2018-08-13T14:03:34.719Z,4.30
2018-08-13T14:06:02.176Z,3.33
2018-08-13T14:08:29.738Z,4.53
2018-08-13T14:10:57.299Z,3.30
2018-08-13T14:13:24.768Z,4.80
2018-08-13T14:15:52.221Z,4.57
2018-08-13T14:18:19.688Z,3.27
2018-08-13T14:20:47.144Z,5.40
2018-08-13T14:23:14.620Z,4.43
2018-08-13T14:25:42.080Z,4.90
2018-08-13T14:30:49.871Z,5.68
2018-08-13T14:33:17.368Z,3.43
2018-08-13T14:35:44.927Z,3.83
2018-08-13T14:38:12.494Z,4.17
2018-08-13T14:40:39.944Z,4.57
2018-08-13T14:43:07.407Z,5.83
2018-08-13T14:45:34.971Z,3.90
2018-08-13T14:48:02.643Z,3.63
2018-08-13T14:50:30.206Z,4.80
2018-08-13T14:52:57.772Z,4.47
2018-08-13T14:55:25.351Z,5.97
2018-08-13T14:57:52.908Z,5.47
2018-08-13T15:00:20.376Z,5.27
2018-08-13T15:02:47.936Z,6.70
2018-08-13T15:05:15.407Z,3.43
2018-08-13T15:07:42.967Z,3.37
2018-08-13T15:10:10.522Z,4.53
2018-08-13T15:12:38.763Z,2.40
2018-08-13T15:15:06.261Z,3.53
2018-08-13T15:17:33.714Z,2.50
2018-08-13T15:20:01.176Z,1.90
2018-08-13T15:22:28.652Z,3.47
2018-08-13T15:24:56.108Z,1.60
2018-08-13T15:27:23.731Z,2.50
2018-08-13T15:29:51.036Z,2.07
2018-08-13T15:32:18.505Z,2.67
2018-08-13T15:34:45.984Z,2.07
2018-08-13T15:37:13.517Z,2.47
2018-08-13T15:39:41.084Z,2.10
2018-08-13T15:42:08.637Z,2.67
2018-08-13T15:44:36.008Z,1.53
2018-08-13T15:47:03.478Z,1.50
2018-08-13T15:49:30.924Z,5.13
2018-08-13T15:51:58.489Z,1.57
2018-08-13T15:54:25.962Z,2.10
2018-08-13T15:56:53.426Z,2.00
2018-08-13T15:59:20.876Z,2.30
2018-08-13T16:01:48.363Z,2.40
2018-08-13T16:04:15.814Z,1.80
2018-08-13T16:06:43.283Z,1.83
2018-08-13T16:09:10.844Z,2.97
2018-08-13T16:11:38.302Z,2.23
2018-08-13T16:14:05.777Z,1.73
2018-08-13T16:16:33.226Z,3.20
2018-08-13T16:19:00.785Z,3.33
2018-08-13T16:21:28.351Z,2.93
2018-08-13T16:23:55.916Z,2.43
2018-08-13T16:26:23.472Z,3.17
2018-08-13T16:28:50.933Z,1.40
2018-08-13T16:31:18.499Z,1.53
2018-08-13T16:33:46.071Z,2.53
2018-08-13T16:36:13.628Z,1.80
2018-08-13T16:38:41.190Z,1.73
2018-08-13T16:41:08.654Z,1.53
2018-08-13T16:43:36.129Z,2.53
2018-08-13T16:46:03.590Z,1.60
2018-08-13T16:48:31.049Z,2.43
2018-08-13T16:50:58.511Z,2.13
2018-08-13T16:53:25.976Z,2.20
2018-08-13T16:55:53.464Z,2.73
2018-08-13T16:58:21.708Z,2.63
2018-08-13T17:00:49.168Z,1.77
2018-08-13T17:03:16.628Z,2.40
2018-08-13T17:05:44.196Z,2.60
2018-08-13T17:08:11.725Z,2.30
2018-08-13T17:10:39.227Z,3.03
2018-08-13T17:13:06.676Z,2.50
2018-08-13T17:15:34.964Z,3.93
2018-08-13T17:18:02.537Z,2.10
2018-08-13T17:20:29.998Z,3.33
2018-08-13T17:22:57.455Z,3.77
2018-08-13T17:25:24.905Z,3.87
2018-08-13T17:27:52.395Z,3.13
2018-08-13T17:30:19.837Z,2.20
2018-08-13T17:32:47.297Z,3.33
2018-08-13T17:35:14.751Z,2.63
2018-08-13T17:37:42.315Z,4.43
2018-08-13T17:40:09.763Z,2.40
2018-08-13T17:42:37.237Z,2.70
2018-08-13T17:45:04.711Z,2.03
2018-08-13T17:47:32.267Z,1.80
2018-08-13T17:49:59.733Z,3.37
2018-08-13T17:52:27.183Z,2.00
2018-08-13T17:54:54.667Z,2.57
2018-08-13T17:57:22.132Z,2.53
2018-08-13T17:59:49.687Z,2.10
2018-08-13T18:02:17.266Z,3.17
2018-08-13T18:04:44.723Z,2.20
2018-08-13T18:07:12.283Z,3.77
2018-08-13T18:09:39.884Z,2.00
2018-08-13T18:12:07.414Z,3.87
2018-08-13T18:14:34.977Z,2.60
2018-08-13T18:17:02.435Z,3.77
2018-08-13T18:19:29.891Z,3.10
2018-08-13T18:21:57.363Z,2.50
2018-08-13T18:24:24.840Z,3.10
2018-08-13T18:26:52.288Z,3.93
2018-08-13T18:29:19.849Z,3.83
2018-08-13T18:31:47.310Z,4.77
2018-08-13T18:34:14.768Z,2.70
2018-08-13T18:36:42.235Z,2.53
2018-08-13T18:39:09.695Z,3.43
2018-08-13T18:41:37.143Z,2.60
2018-08-13T18:44:04.604Z,3.27
2018-08-13T18:46:32.058Z,2.57
2018-08-13T18:48:59.521Z,3.87
2018-08-13T18:51:26.975Z,4.00
2018-08-13T18:53:54.432Z,3.00
2018-08-13T18:56:21.886Z,2.90
2018-08-13T18:58:49.388Z,3.07
2018-08-13T19:01:16.851Z,2.80
2018-08-13T19:03:44.309Z,2.10
2018-08-13T19:06:11.780Z,2.87
2018-08-13T19:08:39.231Z,2.87
2018-08-13T19:11:06.680Z,3.37
2018-08-13T19:13:34.159Z,3.43
2018-08-13T19:16:01.613Z,2.27
2018-08-13T19:18:29.092Z,3.27
2018-08-13T19:20:56.557Z,3.07
2018-08-13T19:23:24.010Z,2.43
2018-08-13T19:25:51.581Z,3.83
2018-08-13T19:28:19.136Z,3.20
2018-08-13T19:30:46.583Z,3.83
2018-08-13T19:33:14.095Z,2.90
2018-08-13T19:35:41.523Z,3.37
2018-08-13T19:38:08.995Z,3.43
2018-08-13T19:40:36.560Z,3.23
2018-08-13T19:43:04.019Z,3.30
2018-08-13T19:45:31.583Z,4.93
2018-08-13T19:47:59.151Z,4.20
2018-08-13T19:50:26.613Z,2.17
2018-08-13T19:52:54.080Z,3.60
2018-08-13T19:55:21.573Z,2.77
2018-08-13T19:57:49.001Z,2.63
2018-08-13T20:00:16.561Z,2.90
2018-08-13T20:02:44.008Z,2.90
2018-08-13T20:05:11.593Z,4.37
2018-08-13T20:07:39.143Z,2.97
2018-08-13T20:10:06.720Z,3.90
2018-08-13T20:12:34.176Z,2.60
2018-08-13T20:15:01.620Z,2.83
2018-08-13T20:17:29.071Z,2.83
2018-08-13T20:19:56.585Z,2.57
2018-08-13T20:22:24.134Z,4.23
2018-08-13T20:24:51.588Z,2.37
2018-08-13T20:27:19.162Z,2.67
2018-08-13T20:29:46.733Z,2.67
2018-08-13T20:32:14.187Z,2.60
2018-08-13T20:34:41.646Z,4.53
2018-08-13T20:37:09.205Z,2.73
2018-08-13T20:39:36.765Z,2.60
2018-08-13T20:42:04.239Z,3.17
2018-08-13T20:44:31.698Z,5.07
2018-08-13T20:46:59.263Z,5.33
2018-08-13T20:49:26.908Z,4.70
2018-08-13T20:51:54.394Z,4.03
2018-08-13T20:54:21.958Z,2.80
2018-08-13T20:56:49.418Z,3.93
2018-08-13T20:59:16.879Z,3.90
2018-08-13T21:01:45.158Z,2.57
2018-08-13T21:04:12.720Z,4.73
2018-08-13T21:06:40.168Z,3.63
2018-08-13T21:09:07.669Z,3.23
2018-08-13T21:11:35.086Z,3.97
2018-08-13T21:14:02.559Z,2.83
2018-08-13T21:16:30.036Z,2.90
2018-08-13T21:18:57.595Z,4.97
2018-08-13T21:21:25.047Z,3.33
2018-08-13T21:23:52.508Z,4.90
2018-08-13T21:26:20.007Z,2.53
2018-08-13T21:28:47.437Z,3.00
2018-08-13T21:31:14.945Z,2.50
2018-08-13T21:33:42.346Z,2.77
2018-08-13T21:36:09.831Z,2.40
2018-08-13T21:38:37.397Z,2.50
2018-08-13T21:41:04.952Z,2.43
2018-08-13T21:43:32.426Z,2.20
2018-08-13T21:45:59.988Z,3.27
2018-08-13T21:48:27.443Z,1.90
2018-08-13T21:50:55.014Z,1.57
2018-08-13T21:53:22.470Z,2.00
2018-08-13T21:55:49.924Z,2.00
2018-08-13T21:58:17.380Z,2.57
2018-08-13T22:00:44.836Z,1.63
2018-08-13T22:03:12.320Z,1.80
2018-08-13T22:05:39.878Z,1.63
2018-08-13T22:08:07.444Z,2.00
2018-08-13T22:10:34.908Z,3.43
2018-08-13T22:13:02.472Z,3.50
2018-08-13T22:15:29.920Z,2.33
2018-08-13T22:17:57.397Z,2.83
2018-08-13T22:20:24.842Z,3.10
2018-08-13T22:22:52.336Z,1.70
2018-08-13T22:25:19.784Z,1.60
2018-08-13T22:27:47.256Z,1.60
2018-08-13T22:30:14.768Z,2.43
2018-08-13T22:32:42.272Z,1.90
2018-08-13T22:35:09.837Z,1.13
2018-08-13T22:37:37.316Z,1.17
2018-08-13T22:40:04.870Z,1.70
2018-08-13T22:42:32.312Z,1.30
2018-08-13T22:44:59.779Z,1.43
2018-08-13T22:47:27.228Z,1.17
2018-08-13T22:49:54.702Z,1.53
2018-08-13T22:52:22.145Z,2.37
2018-08-13T22:54:49.632Z,1.53
2018-08-13T22:57:17.088Z,1.47
2018-08-13T22:59:44.543Z,1.47
2018-08-13T23:02:12.013Z,1.90
2018-08-13T23:04:39.579Z,0.97
2018-08-13T23:07:07.057Z,1.20
2018-08-13T23:09:34.621Z,1.40
2018-08-13T23:12:02.085Z,1.30
2018-08-13T23:14:29.563Z,1.17
2018-08-13T23:16:57.815Z,1.30
2018-08-13T23:19:25.379Z,1.40
2018-08-13T23:21:52.943Z,1.30
2018-08-13T23:24:20.499Z,1.50
2018-08-13T23:26:48.077Z,1.93
2018-08-13T23:29:15.635Z,1.57
2018-08-13T23:31:43.107Z,1.50
2018-08-13T23:34:10.548Z,1.67
2018-08-13T23:36:38.023Z,1.00
2018-08-13T23:39:05.480Z,1.43
2018-08-13T23:41:33.059Z,1.60
2018-08-13T23:44:00.616Z,0.90
2018-08-13T23:46:28.168Z,1.27
2018-08-13T23:48:55.744Z,0.83
2018-08-13T23:51:24.045Z,0.90
2018-08-13T23:53:51.498Z,1.53
2018-08-13T23:56:19.059Z,1.07
2018-08-13T23:58:46.609Z,1.20
