createdAt,value
2022-12-19T00:00:28.716Z,15.07
2022-12-19T00:02:56.503Z,16.07
2022-12-19T00:05:24.659Z,14.00
2022-12-19T00:07:53.809Z,16.83
2022-12-19T00:10:21.399Z,16.20
2022-12-19T00:12:49.096Z,18.60
2022-12-19T00:15:16.674Z,13.97
2022-12-19T00:17:44.300Z,14.60
2022-12-19T00:20:11.930Z,14.97
2022-12-19T00:22:42.194Z,13.43
2022-12-19T00:25:09.899Z,16.67
2022-12-19T00:27:38.750Z,18.13
2022-12-19T00:30:06.919Z,17.90
2022-12-19T00:32:34.539Z,17.17
2022-12-19T00:35:02.102Z,16.77
2022-12-19T00:37:29.701Z,16.43
2022-12-19T00:39:57.268Z,18.20
2022-12-19T00:42:24.957Z,18.33
2022-12-19T00:44:52.506Z,15.90
2022-12-19T00:47:20.113Z,19.73
2022-12-19T00:49:47.676Z,16.27
2022-12-19T00:52:17.358Z,20.80
2022-12-19T00:54:44.890Z,20.37
2022-12-19T00:57:12.533Z,19.80
2022-12-19T00:59:41.559Z,17.63
2022-12-19T01:02:09.330Z,19.83
2022-12-19T01:04:41.534Z,17.93
2022-12-19T01:07:13.278Z,19.10
2022-12-19T01:09:40.995Z,22.23
2022-12-19T01:12:29.530Z,19.47
2022-12-19T01:15:04.113Z,16.07
2022-12-19T01:17:37.073Z,18.87
2022-12-19T01:20:15.240Z,20.67
2022-12-19T01:22:43.543Z,20.33
2022-12-19T01:25:14.316Z,21.17
2022-12-19T01:27:42.238Z,22.63
2022-12-19T01:30:10.970Z,20.97
2022-12-19T01:32:39.260Z,24.80
2022-12-19T01:35:09.849Z,21.83
2022-12-19T01:37:49.710Z,19.67
2022-12-19T01:40:17.458Z,21.23
2022-12-19T01:42:45.132Z,18.43
2022-12-19T01:45:15.439Z,17.50
2022-12-19T01:47:57.317Z,19.67
2022-12-19T01:50:37.768Z,16.80
2022-12-19T01:53:11.623Z,18.73
2022-12-19T01:55:41.144Z,17.47
2022-12-19T01:58:10.561Z,17.13
2022-12-19T02:00:38.525Z,17.83
2022-12-19T02:03:12.905Z,22.63
2022-12-19T02:05:45.720Z,23.60
2022-12-19T02:08:14.539Z,24.40
2022-12-19T02:10:42.179Z,24.33
2022-12-19T02:13:10.749Z,25.97
2022-12-19T02:16:07.720Z,21.17
2022-12-19T02:18:40.465Z,21.13
2022-12-19T02:21:18.234Z,23.47
2022-12-19T02:23:46.346Z,23.23
2022-12-19T02:26:18.012Z,22.40
2022-12-19T02:29:06.787Z,21.13
2022-12-19T02:31:50.203Z,21.03
2022-12-19T02:34:30.085Z,25.37
2022-12-19T02:37:20.922Z,20.30
2022-12-19T02:40:14.999Z,17.60
2022-12-19T02:42:48.219Z,20.93
2022-12-19T02:45:20.788Z,19.40
2022-12-19T02:48:05.818Z,19.33
2022-12-19T02:50:45.427Z,19.57
2022-12-19T02:53:17.006Z,19.80
2022-12-19T02:56:15.045Z,21.37
2022-12-19T02:59:16.133Z,22.08
2022-12-19T03:02:13.112Z,20.60
2022-12-19T03:04:49.670Z,20.30
2022-12-19T03:07:26.130Z,18.67
2022-12-19T03:10:09.532Z,17.63
2022-12-19T03:12:57.858Z,24.40
2022-12-19T03:15:26.920Z,23.63
2022-12-19T03:18:00.658Z,21.30
2022-12-19T03:20:34.177Z,19.23
2022-12-19T03:23:01.818Z,21.47
2022-12-19T03:25:30.729Z,20.00
2022-12-19T03:28:04.949Z,19.60
2022-12-19T03:30:34.495Z,20.13
2022-12-19T03:33:03.593Z,18.90
2022-12-19T03:35:33.513Z,18.10
2022-12-19T03:38:04.667Z,21.17
2022-12-19T03:40:34.892Z,21.45
2022-12-19T03:43:12.334Z,20.00
2022-12-19T03:45:48.304Z,21.63
2022-12-19T03:48:28.076Z,21.23
2022-12-19T03:51:27.630Z,26.33
2022-12-19T03:54:02.538Z,22.55
2022-12-19T03:56:56.566Z,20.23
2022-12-19T03:59:36.155Z,26.88
2022-12-19T04:02:04.924Z,22.77
2022-12-19T04:04:37.173Z,20.77
2022-12-19T04:07:06.639Z,23.65
2022-12-19T04:09:35.502Z,22.17
2022-12-19T04:12:11.336Z,35.27
2022-12-19T04:14:39.884Z,29.38
2022-12-19T04:17:15.728Z,26.60
2022-12-19T04:19:59.949Z,19.42
2022-12-19T04:22:32.617Z,16.93
2022-12-19T04:25:01.486Z,17.55
2022-12-19T04:27:33.737Z,21.17
2022-12-19T04:30:03.012Z,18.03
2022-12-19T04:32:34.421Z,19.70
2022-12-19T04:35:02.900Z,19.07
2022-12-19T04:37:31.968Z,19.50
2022-12-19T04:39:59.968Z,28.63
2022-12-19T04:42:27.537Z,25.13
2022-12-19T04:44:55.153Z,21.90
2022-12-19T04:47:23.050Z,23.00
2022-12-19T04:49:50.621Z,22.40
2022-12-19T04:52:18.331Z,25.08
2022-12-19T04:54:45.981Z,22.38
2022-12-19T04:57:13.559Z,22.27
2022-12-19T04:59:41.207Z,21.43
2022-12-19T05:02:08.885Z,22.55
2022-12-19T05:04:36.549Z,18.38
2022-12-19T05:07:04.073Z,21.23
2022-12-19T05:09:31.682Z,23.43
2022-12-19T05:11:59.461Z,22.17
2022-12-19T05:14:27.296Z,20.43
2022-12-19T05:17:00.536Z,20.10
2022-12-19T05:19:29.396Z,20.83
2022-12-19T05:21:56.953Z,21.40
2022-12-19T05:24:24.647Z,27.33
2022-12-19T05:26:52.174Z,23.93
2022-12-19T05:29:19.901Z,19.15
2022-12-19T05:31:47.604Z,20.77
2022-12-19T05:34:15.213Z,18.67
2022-12-19T05:36:43.050Z,19.13
2022-12-19T05:39:11.766Z,16.67
2022-12-19T05:41:39.419Z,17.00
2022-12-19T05:44:07.080Z,18.95
2022-12-19T05:46:34.766Z,16.60
2022-12-19T05:49:02.413Z,17.43
2022-12-19T05:51:30.890Z,17.07
2022-12-19T05:54:00.676Z,16.50
2022-12-19T05:56:28.243Z,18.13
2022-12-19T05:58:56.800Z,17.80
2022-12-19T06:01:27.111Z,18.83
2022-12-19T06:03:55.424Z,18.70
2022-12-19T06:06:25.611Z,23.10
2022-12-19T06:08:58.225Z,21.30
2022-12-19T06:11:27.075Z,23.77
2022-12-19T06:13:54.661Z,25.20
2022-12-19T06:16:23.637Z,24.57
2022-12-19T06:18:51.710Z,25.00
2022-12-19T06:21:21.946Z,20.73
2022-12-19T06:23:49.704Z,18.70
2022-12-19T06:26:20.518Z,20.27
2022-12-19T06:28:49.700Z,22.45
2022-12-19T06:31:18.341Z,23.13
2022-12-19T06:33:46.147Z,21.13
2022-12-19T06:36:19.158Z,20.00
2022-12-19T06:38:46.939Z,19.17
2022-12-19T06:41:34.053Z,22.87
2022-12-19T06:44:04.553Z,28.87
2022-12-19T06:46:32.691Z,19.05
2022-12-19T06:49:00.300Z,20.07
2022-12-19T06:51:28.452Z,26.17
2022-12-19T06:53:56.097Z,21.02
2022-12-19T06:56:24.113Z,26.17
2022-12-19T06:58:51.746Z,19.63
2022-12-19T07:01:24.779Z,18.77
2022-12-19T07:03:52.602Z,21.70
2022-12-19T07:06:20.490Z,21.45
2022-12-19T07:08:48.137Z,19.40
2022-12-19T07:11:15.756Z,17.73
2022-12-19T07:13:43.336Z,20.38
2022-12-19T07:16:10.989Z,17.70
2022-12-19T07:18:40.291Z,20.15
2022-12-19T07:21:11.314Z,18.38
2022-12-19T07:23:39.753Z,17.33
2022-12-19T07:26:07.509Z,19.17
2022-12-19T07:28:35.854Z,18.33
2022-12-19T07:31:03.610Z,16.92
2022-12-19T07:33:31.130Z,18.05
2022-12-19T07:35:58.751Z,17.40
2022-12-19T07:38:26.320Z,17.48
2022-12-19T07:40:53.833Z,18.17
2022-12-19T07:43:21.458Z,20.73
2022-12-19T07:45:55.040Z,16.65
2022-12-19T07:48:23.451Z,17.70
2022-12-19T07:50:51.198Z,19.48
2022-12-19T07:53:18.705Z,19.52
2022-12-19T07:55:50.117Z,18.65
2022-12-19T07:58:17.801Z,16.27
2022-12-19T08:00:45.635Z,17.73
2022-12-19T08:03:13.360Z,19.27
2022-12-19T08:05:40.971Z,16.13
2022-12-19T08:08:10.249Z,17.50
2022-12-19T08:10:37.832Z,15.65
2022-12-19T08:13:05.720Z,15.65
2022-12-19T08:15:33.386Z,14.68
2022-12-19T08:18:01.732Z,15.90
2022-12-19T08:20:29.977Z,15.45
2022-12-19T08:22:57.590Z,15.05
2022-12-19T08:25:25.219Z,12.30
2022-12-19T08:27:52.804Z,13.27
2022-12-19T08:30:20.505Z,14.93
2022-12-19T08:32:48.481Z,15.90
2022-12-19T08:35:16.126Z,14.30
2022-12-19T08:37:43.670Z,14.77
2022-12-19T08:40:12.035Z,13.48
2022-12-19T08:42:39.598Z,11.98
2022-12-19T08:45:07.909Z,13.60
2022-12-19T08:47:35.683Z,13.40
2022-12-19T08:50:03.449Z,11.85
2022-12-19T08:52:31.069Z,13.18
2022-12-19T08:54:58.914Z,12.10
2022-12-19T08:57:26.653Z,12.40
2022-12-19T08:59:54.341Z,12.65
2022-12-19T09:02:24.359Z,14.13
2022-12-19T09:06:01.587Z,11.10
2022-12-19T09:07:40.901Z,12.00
2022-12-19T09:10:08.790Z,10.23
2022-12-19T09:12:36.376Z,13.03
2022-12-19T09:15:04.427Z,10.98
2022-12-19T09:17:31.954Z,10.50
2022-12-19T09:19:59.943Z,13.93
2022-12-19T09:22:29.590Z,14.43
2022-12-19T09:24:58.377Z,21.17
2022-12-19T09:27:25.992Z,22.50
2022-12-19T09:29:53.511Z,26.23
2022-12-19T09:32:21.249Z,21.75
2022-12-19T09:34:48.795Z,14.33
2022-12-19T09:37:17.673Z,15.32
2022-12-19T09:39:47.441Z,16.97
2022-12-19T09:42:28.425Z,13.45
2022-12-19T09:45:18.000Z,10.70
2022-12-19T09:48:01.063Z,12.07
2022-12-19T09:50:51.932Z,12.17
2022-12-19T09:53:58.697Z,13.87
2022-12-19T09:56:30.261Z,10.83
2022-12-19T09:59:22.269Z,10.63
2022-12-19T10:02:20.144Z,9.67
2022-12-19T10:05:11.439Z,10.87
2022-12-19T10:08:07.864Z,11.63
2022-12-19T10:12:39.486Z,10.17
2022-12-19T10:13:59.109Z,10.20
2022-12-19T10:17:02.022Z,12.73
2022-12-19T10:19:53.829Z,10.87
2022-12-19T10:22:36.395Z,11.87
2022-12-19T10:25:38.098Z,13.77
2022-12-19T10:28:11.794Z,11.97
2022-12-19T10:30:49.885Z,12.23
2022-12-19T10:33:47.186Z,12.43
2022-12-19T10:36:15.675Z,10.07
2022-12-19T10:39:02.969Z,10.73
2022-12-19T10:41:36.762Z,10.90
2022-12-19T10:44:13.505Z,11.27
2022-12-19T10:46:42.683Z,11.00
2022-12-19T10:49:24.957Z,12.25
2022-12-19T10:51:56.324Z,10.77
2022-12-19T10:54:33.083Z,11.35
2022-12-19T10:57:23.525Z,12.15
2022-12-19T11:00:04.114Z,13.87
2022-12-19T11:02:46.890Z,10.67
2022-12-19T11:05:43.109Z,10.75
2022-12-19T11:08:10.648Z,12.77
2022-12-19T11:13:19.461Z,13.23
2022-12-19T11:19:59.544Z,10.67
2022-12-19T11:29:27.341Z,11.17
2022-12-19T11:29:33.109Z,12.10
2022-12-19T11:29:38.939Z,11.27
2022-12-19T11:30:41.126Z,11.90
2022-12-19T11:34:06.192Z,12.70
2022-12-19T11:36:44.976Z,11.53
2022-12-19T11:39:45.138Z,13.27
2022-12-19T11:42:25.576Z,14.17
2022-12-19T11:45:06.952Z,14.30
2022-12-19T11:47:42.223Z,13.00
2022-12-19T11:50:26.652Z,13.40
2022-12-19T11:53:23.310Z,11.65
2022-12-19T11:55:53.938Z,10.20
2022-12-19T11:58:24.662Z,12.77
2022-12-19T12:01:17.489Z,10.53
2022-12-19T12:04:12.437Z,12.25
2022-12-19T12:06:52.300Z,13.13
2022-12-19T12:13:47.761Z,11.83
2022-12-19T12:19:32.976Z,11.77
2022-12-19T12:31:04.067Z,10.30
2022-12-19T12:31:15.791Z,12.23
2022-12-19T12:31:46.582Z,11.77
2022-12-19T12:31:46.927Z,11.87
2022-12-19T12:35:34.424Z,11.33
2022-12-19T12:41:03.786Z,12.80
2022-12-19T12:46:22.210Z,11.27
2022-12-19T12:49:06.466Z,12.23
2022-12-19T12:51:35.403Z,13.23
2022-12-19T12:54:09.602Z,16.90
2022-12-19T12:56:37.983Z,15.97
2022-12-19T12:59:19.592Z,15.00
2022-12-19T13:01:57.096Z,13.53
2022-12-19T13:04:29.168Z,10.10
2022-12-19T13:07:13.620Z,11.13
2022-12-19T13:09:42.282Z,13.43
2022-12-19T13:12:46.392Z,12.50
2022-12-19T13:15:29.085Z,11.77
2022-12-19T13:17:56.687Z,12.00
2022-12-19T13:20:24.864Z,12.68
2022-12-19T13:23:01.011Z,14.55
2022-12-19T13:25:34.503Z,13.18
2022-12-19T13:28:02.195Z,12.90
2022-12-19T13:31:11.552Z,11.77
2022-12-19T13:33:21.882Z,13.65
2022-12-19T13:39:46.284Z,13.52
2022-12-19T13:39:57.117Z,10.68
2022-12-19T13:42:01.833Z,12.52
2022-12-19T13:44:31.475Z,12.25
2022-12-19T13:46:59.215Z,12.75
2022-12-19T13:49:34.840Z,12.07
2022-12-19T13:52:04.640Z,10.80
2022-12-19T13:54:44.609Z,9.97
2022-12-19T13:57:21.598Z,12.63
2022-12-19T14:00:00.399Z,11.25
2022-12-19T14:02:45.357Z,10.98
2022-12-19T14:05:30.600Z,11.68
2022-12-19T14:08:25.444Z,9.95
2022-12-19T14:11:33.762Z,11.20
2022-12-19T14:14:31.907Z,12.27
2022-12-19T14:17:07.698Z,13.73
2022-12-19T14:19:47.156Z,17.27
2022-12-19T14:22:25.236Z,13.07
2022-12-19T14:26:06.022Z,13.43
2022-12-19T14:28:26.077Z,11.27
2022-12-19T14:30:46.080Z,11.33
2022-12-19T14:33:45.928Z,9.87
2022-12-19T14:36:14.719Z,11.40
2022-12-19T14:39:22.085Z,14.47
2022-12-19T14:42:02.450Z,12.63
2022-12-19T14:52:11.525Z,12.20
2022-12-19T14:52:25.896Z,12.63
2022-12-19T14:54:26.939Z,13.97
2022-12-19T14:58:51.374Z,12.37
2022-12-19T15:01:08.471Z,13.30
2022-12-19T15:03:23.534Z,11.77
2022-12-19T15:05:53.480Z,13.17
2022-12-19T15:09:17.731Z,14.27
2022-12-19T15:11:58.424Z,12.83
2022-12-19T15:14:59.139Z,13.03
2022-12-19T15:17:28.484Z,14.20
2022-12-19T15:19:56.092Z,13.90
2022-12-19T15:22:23.877Z,12.07
2022-12-19T15:24:51.481Z,14.05
2022-12-19T15:27:19.062Z,14.17
2022-12-19T15:29:46.619Z,14.23
2022-12-19T15:32:16.198Z,15.80
2022-12-19T15:34:50.586Z,13.47
2022-12-19T15:37:19.193Z,13.70
2022-12-19T15:39:46.880Z,11.27
2022-12-19T15:42:20.406Z,14.07
2022-12-19T15:44:48.720Z,16.03
2022-12-19T15:47:21.774Z,14.77
2022-12-19T15:49:49.424Z,13.10
2022-12-19T15:52:19.014Z,14.18
2022-12-19T15:54:48.659Z,16.83
2022-12-19T15:57:30.406Z,17.17
2022-12-19T16:00:07.581Z,17.63
2022-12-19T16:03:13.406Z,17.17
2022-12-19T16:05:26.532Z,17.57
2022-12-19T16:07:54.158Z,15.80
2022-12-19T16:10:22.121Z,22.15
2022-12-19T16:12:52.678Z,22.30
2022-12-19T16:15:29.993Z,20.93
2022-12-19T16:17:59.197Z,21.57
2022-12-19T16:20:29.963Z,19.63
2022-12-19T16:22:57.951Z,19.47
2022-12-19T16:25:37.648Z,19.77
2022-12-19T16:28:07.470Z,18.07
2022-12-19T16:30:35.615Z,20.20
2022-12-19T16:33:03.313Z,17.70
2022-12-19T16:38:19.480Z,18.17
2022-12-19T16:40:48.439Z,14.60
2022-12-19T16:43:36.411Z,15.27
2022-12-19T16:46:06.316Z,13.13
2022-12-19T16:48:36.044Z,17.53
2022-12-19T16:51:03.844Z,13.47
2022-12-19T16:53:31.434Z,14.43
2022-12-19T16:56:00.215Z,13.13
2022-12-19T16:58:29.175Z,15.43
2022-12-19T17:00:57.442Z,14.38
2022-12-19T17:03:37.557Z,14.80
2022-12-19T17:06:05.771Z,12.90
2022-12-19T17:08:33.464Z,16.23
2022-12-19T17:11:01.191Z,14.50
2022-12-19T17:13:28.857Z,12.85
2022-12-19T17:15:58.388Z,12.03
2022-12-19T17:18:30.934Z,12.50
2022-12-19T17:20:58.704Z,11.90
2022-12-19T17:23:29.437Z,12.83
2022-12-19T17:25:57.973Z,12.57
2022-12-19T17:28:26.035Z,12.83
2022-12-19T17:30:57.583Z,11.40
2022-12-19T17:33:32.123Z,13.53
2022-12-19T17:36:01.889Z,14.47
2022-12-19T17:38:29.581Z,12.27
2022-12-19T17:40:57.177Z,13.63
2022-12-19T17:43:25.833Z,15.15
2022-12-19T17:45:53.582Z,12.50
2022-12-19T17:48:33.172Z,14.77
2022-12-19T17:51:00.831Z,13.47
2022-12-19T17:53:28.409Z,12.50
2022-12-19T17:55:56.026Z,12.13
2022-12-19T17:58:23.605Z,13.57
2022-12-19T18:00:51.994Z,13.73
2022-12-19T18:03:26.668Z,11.98
2022-12-19T18:05:55.822Z,13.63
2022-12-19T18:08:29.743Z,12.82
2022-12-19T18:10:59.999Z,12.55
2022-12-19T18:13:30.017Z,12.60
2022-12-19T18:16:00.550Z,10.90
2022-12-19T18:18:34.687Z,11.30
2022-12-19T18:21:03.881Z,11.97
2022-12-19T18:23:31.969Z,11.87
2022-12-19T18:26:02.385Z,11.43
2022-12-19T18:28:30.874Z,12.13
2022-12-19T18:31:06.952Z,12.65
2022-12-19T18:33:40.225Z,13.80
2022-12-19T18:36:13.432Z,16.10
2022-12-19T18:38:41.427Z,15.23
2022-12-19T18:41:11.573Z,14.60
2022-12-19T18:43:39.563Z,16.80
2022-12-19T18:46:11.192Z,17.42
2022-12-19T18:48:39.185Z,14.60
2022-12-19T18:51:07.029Z,15.20
2022-12-19T18:53:36.072Z,25.80
2022-12-19T18:56:06.362Z,36.50
2022-12-19T18:58:34.930Z,33.90
2022-12-19T19:01:04.833Z,25.53
2022-12-19T19:03:40.469Z,23.17
2022-12-19T19:06:20.932Z,15.83
2022-12-19T19:08:50.412Z,14.93
2022-12-19T19:11:32.487Z,12.80
2022-12-19T19:14:00.164Z,13.87
2022-12-19T19:16:28.921Z,15.27
2022-12-19T19:18:58.736Z,14.00
2022-12-19T19:21:35.453Z,13.77
2022-12-19T19:24:14.339Z,13.67
2022-12-19T19:26:44.058Z,16.87
2022-12-19T19:29:15.398Z,16.67
2022-12-19T19:31:48.216Z,15.48
2022-12-19T19:34:22.735Z,13.98
2022-12-19T19:36:55.086Z,15.13
2022-12-19T19:39:23.968Z,15.15
2022-12-19T19:41:51.737Z,14.85
2022-12-19T19:44:19.841Z,16.27
2022-12-19T19:46:48.408Z,14.75
2022-12-19T19:49:16.745Z,17.50
2022-12-19T19:51:44.810Z,17.03
2022-12-19T19:54:12.727Z,20.67
2022-12-19T19:56:40.397Z,22.40
2022-12-19T19:59:08.651Z,17.97
2022-12-19T20:01:36.637Z,20.30
2022-12-19T20:04:04.738Z,16.33
2022-12-19T20:06:33.610Z,14.20
2022-12-19T20:09:02.058Z,17.23
2022-12-19T20:11:31.223Z,16.40
2022-12-19T20:13:59.727Z,15.52
2022-12-19T20:16:28.205Z,14.63
2022-12-19T20:18:56.007Z,14.98
2022-12-19T20:21:25.127Z,36.03
2022-12-19T20:23:53.231Z,21.75
2022-12-19T20:26:21.046Z,17.00
2022-12-19T20:28:51.224Z,19.07
2022-12-19T20:31:21.321Z,15.52
2022-12-19T20:33:50.683Z,16.70
2022-12-19T20:36:19.485Z,14.02
2022-12-19T20:38:48.237Z,15.37
2022-12-19T20:41:17.207Z,13.75
2022-12-19T20:43:45.177Z,14.68
2022-12-19T20:46:16.522Z,15.13
2022-12-19T20:48:45.392Z,14.85
2022-12-19T20:51:15.053Z,13.27
2022-12-19T20:53:43.340Z,13.57
2022-12-19T20:56:16.848Z,15.63
2022-12-19T20:58:46.016Z,14.30
2022-12-19T21:01:17.439Z,12.40
2022-12-19T21:03:45.817Z,14.65
2022-12-19T21:06:18.227Z,15.17
2022-12-19T21:08:46.240Z,12.48
2022-12-19T21:11:15.708Z,13.80
2022-12-19T21:13:43.900Z,13.35
2022-12-19T21:16:14.858Z,15.57
2022-12-19T21:18:43.810Z,13.15
2022-12-19T21:21:31.594Z,14.50
2022-12-19T21:24:01.254Z,12.10
2022-12-19T21:26:28.892Z,14.70
2022-12-19T21:28:58.091Z,13.30
2022-12-19T21:31:29.859Z,13.27
2022-12-19T21:33:59.119Z,13.77
2022-12-19T21:36:27.942Z,12.77
2022-12-19T21:38:57.631Z,12.43
2022-12-19T21:41:25.462Z,13.63
2022-12-19T21:43:55.983Z,13.47
2022-12-19T21:46:29.226Z,13.73
2022-12-19T21:48:57.900Z,13.17
2022-12-19T21:51:28.718Z,16.08
2022-12-19T21:54:00.999Z,13.20
2022-12-19T21:56:36.843Z,13.48
2022-12-19T21:59:07.920Z,13.83
2022-12-19T22:01:35.912Z,12.77
2022-12-19T22:04:06.589Z,13.43
2022-12-19T22:06:37.275Z,12.57
2022-12-19T22:09:07.636Z,13.50
2022-12-19T22:11:36.668Z,14.90
2022-12-19T22:14:05.342Z,13.40
2022-12-19T22:16:34.020Z,15.13
2022-12-19T22:19:02.071Z,13.80
2022-12-19T22:21:29.648Z,15.67
2022-12-19T22:24:01.783Z,15.30
2022-12-19T22:26:32.895Z,14.60
2022-12-19T22:29:00.544Z,14.57
2022-12-19T22:31:31.436Z,14.40
2022-12-19T22:34:01.313Z,18.50
2022-12-19T22:36:30.763Z,15.33
2022-12-19T22:39:00.014Z,15.47
2022-12-19T22:41:28.640Z,13.63
2022-12-19T22:43:56.599Z,14.63
2022-12-19T22:46:42.641Z,12.27
2022-12-19T22:49:12.301Z,13.70
2022-12-19T22:51:40.430Z,14.30
2022-12-19T22:54:08.813Z,12.65
2022-12-19T22:56:36.423Z,14.17
2022-12-19T22:59:07.255Z,12.57
2022-12-19T23:01:43.175Z,11.82
2022-12-19T23:04:14.592Z,12.77
2022-12-19T23:06:42.357Z,13.80
2022-12-19T23:09:13.597Z,14.47
2022-12-19T23:11:43.270Z,14.27
2022-12-19T23:14:14.969Z,14.33
2022-12-19T23:16:43.873Z,13.83
2022-12-19T23:19:11.694Z,14.57
2022-12-19T23:21:39.361Z,14.27
2022-12-19T23:24:07.361Z,13.17
2022-12-19T23:26:37.247Z,14.00
2022-12-19T23:29:10.818Z,14.60
2022-12-19T23:31:43.992Z,13.80
2022-12-19T23:34:12.065Z,13.90
2022-12-19T23:39:27.889Z,14.43
2022-12-19T23:41:55.989Z,14.80
2022-12-19T23:44:23.845Z,14.27
2022-12-19T23:46:51.511Z,13.73
2022-12-19T23:49:19.168Z,12.97
2022-12-19T23:51:46.815Z,15.73
2022-12-19T23:54:14.511Z,14.27
2022-12-19T23:56:42.225Z,18.00
2022-12-19T23:59:09.781Z,16.60
