createdAt,value
2023-05-13T00:00:57.073Z,10.6
2023-05-13T00:05:57.100Z,10.6
2023-05-13T00:25:57.074Z,10.6
2023-05-13T00:30:57.082Z,10.6
2023-05-13T00:35:57.106Z,10.7
2023-05-13T00:45:57.124Z,10.7
2023-05-13T00:50:57.086Z,10.8
2023-05-13T00:55:57.096Z,10.8
2023-05-13T01:00:57.127Z,10.7
2023-05-13T01:05:57.096Z,10.8
2023-05-13T01:15:57.098Z,10.6
2023-05-13T01:45:57.143Z,10.7
2023-05-13T01:50:57.117Z,10.7
2023-05-13T02:00:57.093Z,10.7
2023-05-13T02:20:57.108Z,10.7
2023-05-13T02:25:57.127Z,10.7
2023-05-13T02:40:57.119Z,10.7
2023-05-13T02:45:57.206Z,10.7
2023-05-13T03:00:57.242Z,10.7
2023-05-13T03:05:57.138Z,10.7
2023-05-13T03:10:57.145Z,10.7
2023-05-13T03:15:57.180Z,10.6
2023-05-13T03:25:57.152Z,10.7
2023-05-13T03:35:57.154Z,10.6
2023-05-13T03:45:57.160Z,10.6
2023-05-13T03:50:57.166Z,10.6
2023-05-13T04:00:57.176Z,10.6
2023-05-13T04:20:57.166Z,10.6
2023-05-13T04:25:57.185Z,10.7
2023-05-13T04:35:57.162Z,10.7
2023-05-13T04:40:57.180Z,10.6
2023-05-13T04:50:57.175Z,10.4
2023-05-13T05:00:57.172Z,10.6
2023-05-13T05:10:57.188Z,10.6
2023-05-13T05:15:57.186Z,10.6
2023-05-13T05:40:57.180Z,10.6
2023-05-13T05:50:57.200Z,10.6
2023-05-13T06:10:57.213Z,10.6
2023-05-13T06:20:57.222Z,10.6
2023-05-13T06:25:57.199Z,10.7
2023-05-13T06:35:57.211Z,10.7
2023-05-13T06:55:57.215Z,10.7
2023-05-13T07:00:57.271Z,10.6
2023-05-13T07:10:57.226Z,10.7
2023-05-13T07:15:57.237Z,10.7
2023-05-13T07:25:57.235Z,10.7
2023-05-13T07:35:57.226Z,10.7
2023-05-13T07:40:57.237Z,10.7
2023-05-13T07:45:57.241Z,10.7
2023-05-13T08:15:57.272Z,10.7
2023-05-13T08:20:57.273Z,10.8
2023-05-13T08:30:57.261Z,10.7
2023-05-13T08:40:57.260Z,10.8
2023-05-13T08:50:57.295Z,10.8
2023-05-13T08:55:57.264Z,10.8
2023-05-13T09:05:57.261Z,10.8
2023-05-13T09:10:57.304Z,10.8
2023-05-13T09:30:57.356Z,10.9
2023-05-13T09:40:57.282Z,10.8
2023-05-13T09:45:57.276Z,10.8
2023-05-13T09:55:57.299Z,10.8
2023-05-13T10:00:57.326Z,10.9
2023-05-13T10:10:57.283Z,10.7
2023-05-13T10:15:57.273Z,10.8
2023-05-13T10:20:57.325Z,10.9
2023-05-13T10:25:57.304Z,10.9
2023-05-13T10:35:57.304Z,10.9
2023-05-13T10:40:57.303Z,10.9
2023-05-13T11:00:57.310Z,10.9
2023-05-13T11:10:57.319Z,11
2023-05-13T11:15:57.350Z,10.9
2023-05-13T11:25:57.323Z,10.9
2023-05-13T11:30:57.342Z,10.9
2023-05-13T11:40:57.309Z,10.9
2023-05-13T11:45:57.360Z,10.9
2023-05-13T11:55:57.346Z,10.9
2023-05-13T12:15:57.355Z,10.9
2023-05-13T12:20:57.336Z,10.8
2023-05-13T12:30:57.457Z,10.9
2023-05-13T12:35:57.358Z,10.9
2023-05-13T12:45:57.352Z,10.9
2023-05-13T12:55:57.343Z,10.9
2023-05-13T13:05:57.354Z,10.9
2023-05-13T13:15:57.380Z,11
2023-05-13T13:35:57.345Z,10.9
2023-05-13T13:40:57.372Z,10.9
2023-05-13T13:50:57.354Z,10.9
2023-05-13T14:00:57.417Z,11
2023-05-13T14:10:57.373Z,10.9
2023-05-13T14:20:57.367Z,11
2023-05-13T14:25:57.395Z,11
2023-05-13T14:35:57.384Z,10.9
2023-05-13T14:55:57.391Z,11
2023-05-13T15:05:57.366Z,11
2023-05-13T15:10:57.380Z,11
2023-05-13T15:20:57.367Z,11
2023-05-13T15:30:57.420Z,11.1
2023-05-13T15:35:57.396Z,11
2023-05-13T15:45:57.526Z,11.1
2023-05-13T15:55:57.399Z,11
2023-05-13T16:15:57.429Z,11
2023-05-13T16:30:58.654Z,11
2023-05-13T16:40:57.612Z,11
2023-05-13T16:45:57.422Z,11
2023-05-13T16:55:57.396Z,11
2023-05-13T17:00:59.171Z,11
2023-05-13T17:05:57.413Z,11
2023-05-13T17:10:57.424Z,11
2023-05-13T17:35:57.425Z,11
2023-05-13T17:40:57.424Z,11
2023-05-13T17:45:57.448Z,11
2023-05-13T17:50:57.438Z,11
2023-05-13T18:00:57.413Z,10.9
2023-05-13T18:05:57.454Z,11
2023-05-13T18:10:57.441Z,10.9
2023-05-13T18:20:57.420Z,11
2023-05-13T18:25:57.444Z,11
2023-05-13T18:35:57.444Z,10.9
2023-05-13T19:00:57.496Z,11
2023-05-13T19:10:57.443Z,10.9
2023-05-13T19:20:57.454Z,10.9
2023-05-13T19:35:57.434Z,10.9
2023-05-13T19:40:57.452Z,10.9
2023-05-13T19:50:57.430Z,10.9
2023-05-13T19:55:57.462Z,10.8
2023-05-13T20:15:57.447Z,10.8
2023-05-13T20:20:57.453Z,10.8
2023-05-13T20:30:57.462Z,10.8
2023-05-13T20:35:57.447Z,10.8
2023-05-13T20:45:57.491Z,10.8
2023-05-13T20:55:57.482Z,10.8
2023-05-13T21:05:57.454Z,10.8
2023-05-13T21:10:57.497Z,10.7
2023-05-13T21:30:57.536Z,10.8
2023-05-13T21:40:57.436Z,10.7
2023-05-13T21:45:57.560Z,10.7
2023-05-13T21:55:57.454Z,10.7
2023-05-13T22:00:57.493Z,10.6
2023-05-13T22:05:57.472Z,10.7
2023-05-13T22:15:57.511Z,10.6
2023-05-13T22:20:57.455Z,10.6
2023-05-13T22:25:57.476Z,10.7
2023-05-13T22:50:57.471Z,10.6
2023-05-13T22:55:57.507Z,10.6
2023-05-13T23:05:57.466Z,10.6
2023-05-13T23:15:57.491Z,10.6
2023-05-13T23:20:57.473Z,10.6
2023-05-13T23:35:57.469Z,10.6
2023-05-13T23:45:57.496Z,10.5
2023-05-13T23:50:57.480Z,10.5
