createdAt,value
2016-08-31T00:04:14.200Z,21.62
2016-08-31T00:09:11.045Z,21.72
2016-08-31T00:14:07.595Z,21.62
2016-08-31T00:19:04.160Z,21.55
2016-08-31T00:24:03.169Z,21.46
2016-08-31T00:28:59.252Z,21.48
2016-08-31T00:33:55.773Z,21.51
2016-08-31T00:38:52.202Z,21.46
2016-08-31T00:43:48.803Z,21.55
2016-08-31T00:48:45.275Z,21.52
2016-08-31T00:53:42.546Z,21.46
2016-08-31T00:58:39.154Z,21.42
2016-08-31T01:03:35.630Z,21.46
2016-08-31T01:08:32.589Z,21.37
2016-08-31T01:13:29.168Z,21.25
2016-08-31T01:18:25.700Z,21.22
2016-08-31T01:23:22.328Z,21.22
2016-08-31T01:28:18.937Z,21.24
2016-08-31T01:33:15.641Z,21.20
2016-08-31T01:38:12.231Z,21.00
2016-08-31T01:43:08.745Z,20.97
2016-08-31T01:48:05.579Z,21.00
2016-08-31T01:53:02.006Z,20.93
2016-08-31T01:57:58.622Z,20.77
2016-08-31T02:02:55.109Z,20.70
2016-08-31T02:07:51.730Z,20.81
2016-08-31T02:12:48.444Z,20.85
2016-08-31T02:17:44.933Z,20.82
2016-08-31T02:22:41.510Z,20.72
2016-08-31T02:27:38.730Z,20.85
2016-08-31T02:32:35.362Z,20.70
2016-08-31T02:37:31.903Z,20.84
2016-08-31T02:42:28.592Z,20.78
2016-08-31T02:47:25.118Z,20.75
2016-08-31T02:52:22.030Z,20.67
2016-08-31T02:57:18.643Z,20.37
2016-08-31T03:02:15.148Z,20.43
2016-08-31T03:07:11.723Z,20.43
2016-08-31T03:12:08.777Z,20.52
2016-08-31T03:17:05.629Z,20.60
2016-08-31T03:22:02.156Z,20.67
2016-08-31T03:26:58.660Z,20.65
2016-08-31T03:31:55.619Z,20.51
2016-08-31T03:36:52.309Z,20.48
2016-08-31T03:41:49.101Z,20.47
2016-08-31T03:46:45.822Z,20.32
2016-08-31T03:51:42.566Z,20.36
2016-08-31T03:56:39.113Z,20.43
2016-08-31T04:01:35.518Z,20.31
2016-08-31T04:06:32.458Z,20.29
2016-08-31T04:11:28.843Z,20.29
2016-08-31T04:16:25.282Z,20.26
2016-08-31T04:21:21.845Z,20.22
2016-08-31T04:26:18.329Z,20.21
2016-08-31T04:31:14.880Z,20.29
2016-08-31T04:36:11.796Z,20.21
2016-08-31T04:41:08.238Z,20.18
2016-08-31T04:46:04.707Z,20.18
2016-08-31T04:51:01.830Z,20.18
2016-08-31T04:55:58.177Z,20.18
2016-08-31T05:00:55.148Z,20.25
2016-08-31T05:05:51.959Z,20.26
2016-08-31T05:10:48.555Z,20.32
2016-08-31T05:15:45.174Z,20.16
2016-08-31T05:20:41.747Z,20.25
2016-08-31T05:25:38.282Z,20.26
2016-08-31T05:30:34.969Z,20.25
2016-08-31T05:35:31.663Z,20.24
2016-08-31T05:40:27.994Z,20.13
2016-08-31T05:45:24.579Z,20.19
2016-08-31T05:50:21.366Z,20.39
2016-08-31T05:55:18.232Z,20.51
2016-08-31T06:00:15.916Z,20.60
2016-08-31T06:05:12.882Z,20.63
2016-08-31T06:10:09.748Z,20.69
2016-08-31T06:15:06.581Z,20.67
2016-08-31T06:20:05.747Z,20.84
2016-08-31T06:25:02.774Z,21.00
2016-08-31T06:29:59.202Z,21.00
2016-08-31T06:34:56.903Z,21.33
2016-08-31T06:39:53.255Z,21.15
2016-08-31T06:44:50.025Z,21.18
2016-08-31T06:49:46.728Z,21.30
2016-08-31T06:54:43.507Z,21.27
2016-08-31T06:59:40.097Z,21.29
2016-08-31T07:04:36.746Z,21.24
2016-08-31T07:09:33.400Z,21.42
2016-08-31T07:14:30.186Z,21.42
2016-08-31T07:19:27.014Z,21.64
2016-08-31T07:24:24.004Z,21.45
2016-08-31T07:29:20.641Z,21.24
2016-08-31T07:34:20.115Z,21.48
2016-08-31T07:39:16.260Z,21.61
2016-08-31T07:44:14.097Z,21.66
2016-08-31T07:49:10.525Z,21.93
2016-08-31T07:54:08.705Z,21.91
2016-08-31T07:59:05.498Z,22.29
2016-08-31T08:04:02.528Z,22.53
2016-08-31T08:09:00.087Z,23.00
2016-08-31T08:13:57.275Z,23.61
2016-08-31T08:18:54.987Z,23.99
2016-08-31T08:23:52.487Z,24.13
2016-08-31T08:28:49.723Z,24.53
2016-08-31T08:33:46.727Z,24.88
2016-08-31T08:43:44.396Z,25.04
2016-08-31T08:48:41.075Z,25.22
2016-08-31T08:53:40.609Z,25.23
2016-08-31T08:58:36.443Z,25.32
2016-08-31T09:03:32.646Z,25.28
2016-08-31T09:08:28.821Z,25.38
2016-08-31T09:13:25.149Z,25.08
2016-08-31T09:18:21.521Z,25.07
2016-08-31T09:23:17.940Z,25.06
2016-08-31T09:28:14.833Z,24.91
2016-08-31T09:33:11.201Z,24.85
2016-08-31T09:38:07.988Z,24.68
2016-08-31T09:43:04.986Z,24.58
2016-08-31T09:48:01.596Z,24.57
2016-08-31T09:52:58.406Z,24.42
2016-08-31T09:57:55.062Z,24.42
2016-08-31T10:02:51.689Z,24.39
2016-08-31T10:07:48.306Z,24.38
2016-08-31T10:12:44.981Z,24.36
2016-08-31T10:17:41.545Z,24.26
2016-08-31T10:22:38.239Z,24.28
2016-08-31T10:27:35.114Z,24.30
2016-08-31T10:32:31.846Z,24.24
2016-08-31T10:37:28.679Z,24.24
2016-08-31T10:42:25.569Z,24.32
2016-08-31T10:47:22.036Z,24.24
2016-08-31T10:52:18.700Z,24.30
2016-08-31T10:57:15.609Z,24.29
2016-08-31T11:02:12.739Z,24.26
2016-08-31T11:07:09.416Z,24.29
2016-08-31T11:12:06.111Z,24.36
2016-08-31T11:17:02.702Z,24.38
2016-08-31T11:21:59.704Z,24.42
2016-08-31T11:26:56.328Z,24.43
2016-08-31T11:31:52.911Z,24.45
2016-08-31T11:36:52.230Z,24.47
2016-08-31T11:41:48.217Z,24.57
2016-08-31T11:46:44.788Z,24.58
2016-08-31T11:51:42.430Z,24.60
2016-08-31T11:56:39.053Z,24.58
2016-08-31T12:01:35.728Z,24.65
2016-08-31T12:06:32.394Z,24.69
2016-08-31T12:11:29.013Z,24.69
2016-08-31T12:16:26.042Z,24.77
2016-08-31T12:21:22.720Z,24.73
2016-08-31T12:26:19.466Z,24.85
2016-08-31T12:31:16.205Z,24.81
2016-08-31T12:36:13.853Z,24.74
2016-08-31T12:41:10.219Z,24.77
2016-08-31T12:46:08.084Z,24.78
2016-08-31T12:51:06.900Z,24.93
2016-08-31T12:56:03.072Z,24.85
2016-08-31T13:00:59.711Z,24.91
2016-08-31T13:05:58.950Z,24.78
2016-08-31T13:10:54.760Z,24.78
2016-08-31T13:15:51.997Z,24.77
2016-08-31T13:20:49.094Z,24.81
2016-08-31T13:25:45.661Z,24.85
2016-08-31T13:30:42.560Z,24.85
2016-08-31T13:35:39.217Z,24.88
2016-08-31T13:40:36.872Z,24.95
2016-08-31T13:45:33.291Z,24.96
2016-08-31T13:50:30.005Z,24.93
2016-08-31T13:55:27.409Z,24.86
2016-08-31T14:00:24.391Z,24.86
2016-08-31T14:05:21.116Z,24.89
2016-08-31T14:10:18.034Z,24.86
2016-08-31T14:15:14.486Z,24.84
2016-08-31T14:20:12.332Z,24.84
2016-08-31T14:25:08.819Z,24.86
2016-08-31T14:30:05.268Z,24.96
2016-08-31T14:35:02.279Z,24.98
2016-08-31T14:39:58.940Z,25.08
2016-08-31T14:44:55.998Z,24.99
2016-08-31T14:49:52.668Z,25.06
2016-08-31T14:54:49.218Z,25.22
2016-08-31T14:59:46.172Z,25.35
2016-08-31T15:04:45.832Z,25.35
2016-08-31T15:09:41.839Z,26.06
2016-08-31T15:14:38.359Z,25.90
2016-08-31T15:19:35.007Z,25.78
2016-08-31T15:24:31.624Z,25.69
2016-08-31T15:29:28.319Z,25.43
2016-08-31T15:34:24.934Z,25.40
2016-08-31T15:39:21.715Z,25.32
2016-08-31T15:44:18.430Z,25.31
2016-08-31T15:49:15.271Z,25.35
2016-08-31T15:54:14.417Z,25.41
2016-08-31T15:59:10.560Z,25.40
2016-08-31T16:04:07.293Z,25.33
2016-08-31T16:09:04.004Z,25.35
2016-08-31T16:14:01.156Z,25.29
2016-08-31T16:18:59.004Z,25.29
2016-08-31T16:23:55.349Z,25.31
2016-08-31T16:28:52.019Z,25.28
2016-08-31T16:33:51.136Z,25.23
2016-08-31T16:38:47.147Z,25.16
2016-08-31T16:43:43.757Z,25.17
2016-08-31T16:48:40.400Z,25.11
2016-08-31T16:53:37.063Z,25.08
2016-08-31T16:58:33.649Z,25.16
2016-08-31T17:03:30.327Z,25.07
2016-08-31T17:08:27.067Z,25.07
2016-08-31T17:13:23.679Z,25.03
2016-08-31T17:18:20.471Z,25.07
2016-08-31T17:23:17.579Z,25.08
2016-08-31T17:28:14.244Z,24.89
2016-08-31T17:33:10.901Z,24.89
2016-08-31T17:38:07.392Z,24.86
2016-08-31T17:43:04.011Z,24.74
2016-08-31T17:48:00.767Z,24.68
2016-08-31T17:52:57.573Z,24.55
2016-08-31T17:57:54.146Z,24.61
2016-08-31T18:02:53.450Z,24.58
2016-08-31T18:07:49.517Z,24.36
2016-08-31T18:12:48.506Z,24.28
2016-08-31T18:17:44.874Z,24.26
2016-08-31T18:22:41.427Z,24.13
2016-08-31T18:27:37.901Z,24.14
2016-08-31T18:32:34.440Z,24.10
2016-08-31T18:37:31.126Z,24.10
2016-08-31T18:42:28.188Z,23.96
2016-08-31T18:47:24.771Z,23.93
2016-08-31T18:52:21.447Z,23.86
2016-08-31T18:57:18.532Z,23.95
2016-08-31T19:02:15.486Z,23.91
2016-08-31T19:07:13.600Z,23.83
2016-08-31T19:12:09.670Z,23.83
2016-08-31T19:17:06.267Z,23.71
2016-08-31T19:22:03.433Z,23.71
2016-08-31T19:27:00.147Z,23.63
2016-08-31T19:31:56.842Z,23.68
2016-08-31T19:36:53.337Z,23.68
2016-08-31T19:41:52.547Z,23.66
2016-08-31T19:46:48.579Z,23.63
2016-08-31T19:51:47.761Z,23.56
2016-08-31T19:56:44.022Z,23.51
2016-08-31T20:01:40.636Z,23.51
2016-08-31T20:06:37.197Z,23.58
2016-08-31T20:11:34.741Z,23.48
2016-08-31T20:16:31.305Z,23.46
2016-08-31T20:21:29.364Z,23.58
2016-08-31T20:26:25.515Z,23.63
2016-08-31T20:31:23.675Z,23.71
2016-08-31T20:36:20.293Z,23.55
2016-08-31T20:41:18.304Z,23.43
2016-08-31T20:46:14.636Z,23.43
2016-08-31T20:51:11.204Z,23.34
2016-08-31T20:56:07.789Z,23.21
2016-08-31T21:01:04.546Z,23.21
2016-08-31T21:06:01.178Z,23.09
2016-08-31T21:10:57.642Z,23.10
2016-08-31T21:15:54.263Z,23.10
2016-08-31T21:20:50.879Z,23.02
2016-08-31T21:25:47.508Z,23.03
2016-08-31T21:30:44.164Z,23.03
2016-08-31T21:35:41.145Z,22.93
2016-08-31T21:40:37.871Z,22.75
2016-08-31T21:45:34.457Z,22.76
2016-08-31T21:50:30.973Z,22.72
2016-08-31T21:55:27.432Z,22.59
2016-08-31T22:00:24.069Z,22.54
2016-08-31T22:05:20.807Z,22.59
2016-08-31T22:10:17.396Z,22.50
2016-08-31T22:15:13.929Z,22.51
2016-08-31T22:20:10.834Z,22.44
2016-08-31T22:25:07.797Z,22.48
2016-08-31T22:30:04.665Z,22.50
2016-08-31T22:35:01.256Z,22.45
2016-08-31T22:39:57.876Z,22.39
2016-08-31T22:44:54.494Z,22.35
2016-08-31T22:49:51.396Z,22.36
2016-08-31T22:54:48.044Z,22.41
2016-08-31T22:59:44.606Z,22.44
2016-08-31T23:04:41.572Z,22.20
2016-08-31T23:09:39.447Z,22.25
2016-08-31T23:14:36.084Z,22.25
2016-08-31T23:19:34.956Z,22.18
2016-08-31T23:24:30.834Z,22.13
2016-08-31T23:29:27.475Z,22.22
2016-08-31T23:34:23.961Z,22.17
2016-08-31T23:39:20.631Z,22.15
2016-08-31T23:44:19.507Z,22.11
2016-08-31T23:49:15.590Z,22.02
2016-08-31T23:54:12.075Z,22.02
2016-08-31T23:59:08.690Z,22.04
