createdAt,value
2018-03-21T00:01:22.284Z,15.97
2018-03-21T00:03:55.198Z,16.13
2018-03-21T00:06:27.486Z,15.57
2018-03-21T00:09:00.981Z,16.63
2018-03-21T00:11:33.019Z,16.67
2018-03-21T00:14:06.079Z,16.53
2018-03-21T00:16:34.988Z,14.07
2018-03-21T00:19:08.460Z,13.80
2018-03-21T00:21:40.620Z,13.47
2018-03-21T00:24:12.942Z,15.33
2018-03-21T00:26:45.020Z,16.30
2018-03-21T00:29:17.539Z,13.60
2018-03-21T00:31:51.063Z,16.93
2018-03-21T00:34:24.068Z,14.90
2018-03-21T00:36:57.799Z,13.67
2018-03-21T00:39:32.805Z,13.10
2018-03-21T00:42:05.883Z,15.33
2018-03-21T00:44:38.500Z,12.83
2018-03-21T00:47:10.995Z,17.30
2018-03-21T00:49:44.203Z,18.17
2018-03-21T00:52:17.689Z,14.70
2018-03-21T00:54:58.120Z,13.87
2018-03-21T00:57:30.799Z,15.43
2018-03-21T01:00:05.363Z,16.23
2018-03-21T01:02:38.321Z,15.67
2018-03-21T01:05:11.083Z,11.20
2018-03-21T01:07:44.879Z,16.13
2018-03-21T01:10:18.280Z,14.17
2018-03-21T01:12:51.002Z,14.17
2018-03-21T01:15:23.739Z,13.03
2018-03-21T01:17:56.622Z,16.13
2018-03-21T01:20:30.078Z,14.77
2018-03-21T01:23:03.179Z,14.43
2018-03-21T01:25:36.886Z,11.93
2018-03-21T01:28:09.342Z,15.50
2018-03-21T01:30:41.750Z,15.87
2018-03-21T01:33:14.385Z,12.93
2018-03-21T01:35:46.967Z,14.53
2018-03-21T01:38:15.636Z,14.80
2018-03-21T01:40:48.262Z,14.53
2018-03-21T01:43:22.730Z,11.33
2018-03-21T01:45:55.300Z,13.90
2018-03-21T01:48:27.654Z,12.53
2018-03-21T01:51:00.607Z,14.90
2018-03-21T01:53:32.243Z,15.70
2018-03-21T01:56:06.676Z,17.80
2018-03-21T01:58:37.448Z,16.83
2018-03-21T02:01:10.610Z,13.93
2018-03-21T02:09:07.958Z,15.13
2018-03-21T02:11:40.637Z,13.90
2018-03-21T02:14:11.130Z,14.97
2018-03-21T02:16:39.593Z,14.30
2018-03-21T02:19:13.564Z,14.17
2018-03-21T02:21:45.718Z,14.07
2018-03-21T02:24:20.505Z,17.43
2018-03-21T02:26:54.765Z,14.37
2018-03-21T02:29:28.065Z,14.90
2018-03-21T02:32:06.922Z,15.17
2018-03-21T02:34:40.519Z,13.67
2018-03-21T02:37:13.965Z,12.13
2018-03-21T02:39:44.448Z,15.20
2018-03-21T02:42:17.083Z,16.73
2018-03-21T02:44:48.737Z,13.67
2018-03-21T02:47:21.203Z,13.80
2018-03-21T02:49:51.081Z,17.33
2018-03-21T02:52:26.132Z,14.43
2018-03-21T02:54:59.804Z,13.80
2018-03-21T03:00:16.145Z,17.10
2018-03-21T03:02:47.035Z,14.80
2018-03-21T03:05:16.846Z,16.80
2018-03-21T03:07:45.525Z,15.40
2018-03-21T03:10:14.256Z,15.90
2018-03-21T03:12:50.541Z,16.10
2018-03-21T03:15:25.667Z,15.33
2018-03-21T03:17:57.318Z,17.83
2018-03-21T03:20:36.140Z,17.33
2018-03-21T03:23:09.752Z,18.43
2018-03-21T03:25:43.121Z,16.53
2018-03-21T03:28:15.442Z,14.67
2018-03-21T03:30:50.693Z,17.97
2018-03-21T03:33:23.184Z,16.77
2018-03-21T03:35:54.151Z,17.63
2018-03-21T03:38:32.631Z,20.73
2018-03-21T03:41:03.329Z,16.37
2018-03-21T03:43:37.484Z,16.33
2018-03-21T03:48:53.642Z,16.90
2018-03-21T03:51:22.255Z,19.70
2018-03-21T03:53:55.139Z,17.47
2018-03-21T03:56:29.622Z,19.13
2018-03-21T03:59:03.764Z,15.27
2018-03-21T04:01:41.199Z,17.70
2018-03-21T04:04:16.602Z,16.37
2018-03-21T04:06:52.036Z,18.50
2018-03-21T04:09:25.160Z,15.40
2018-03-21T04:11:59.373Z,21.77
2018-03-21T04:14:31.745Z,16.33
2018-03-21T04:17:05.001Z,15.57
2018-03-21T04:19:34.822Z,21.40
2018-03-21T04:22:09.425Z,19.77
2018-03-21T04:24:46.577Z,20.20
2018-03-21T04:27:33.077Z,15.60
2018-03-21T04:30:07.602Z,19.40
2018-03-21T04:32:40.524Z,18.23
2018-03-21T04:35:21.277Z,18.40
2018-03-21T04:37:54.473Z,16.50
2018-03-21T04:40:36.432Z,21.07
2018-03-21T04:43:06.410Z,17.60
2018-03-21T04:45:34.787Z,17.10
2018-03-21T04:48:10.108Z,20.23
2018-03-21T04:50:38.718Z,17.67
2018-03-21T04:53:07.001Z,21.57
2018-03-21T04:55:40.676Z,18.60
2018-03-21T04:58:20.514Z,19.53
2018-03-21T05:00:48.971Z,14.53
2018-03-21T05:05:54.714Z,15.53
2018-03-21T05:11:11.438Z,16.93
2018-03-21T05:13:42.548Z,14.87
2018-03-21T05:16:15.354Z,18.63
2018-03-21T05:18:51.842Z,17.20
2018-03-21T05:21:25.030Z,15.47
2018-03-21T05:26:36.393Z,16.10
2018-03-21T05:29:05.578Z,15.70
2018-03-21T05:31:33.917Z,16.97
2018-03-21T05:34:08.016Z,17.53
2018-03-21T05:36:38.509Z,15.47
2018-03-21T05:39:11.775Z,19.30
2018-03-21T05:41:40.497Z,19.90
2018-03-21T05:44:10.702Z,23.90
2018-03-21T05:46:52.236Z,19.67
2018-03-21T05:49:20.928Z,17.10
2018-03-21T05:51:49.191Z,15.87
2018-03-21T05:54:19.135Z,20.60
2018-03-21T05:56:48.594Z,18.17
2018-03-21T05:59:21.961Z,19.27
2018-03-21T06:01:54.234Z,19.80
2018-03-21T06:07:10.082Z,14.93
2018-03-21T06:09:42.783Z,22.17
2018-03-21T06:12:11.553Z,16.40
2018-03-21T06:14:43.599Z,14.60
2018-03-21T06:17:19.276Z,18.33
2018-03-21T06:19:55.330Z,17.17
2018-03-21T06:22:24.530Z,17.20
2018-03-21T06:24:57.552Z,15.10
2018-03-21T06:27:28.733Z,17.20
2018-03-21T06:29:57.140Z,15.73
2018-03-21T06:32:36.714Z,15.47
2018-03-21T06:35:07.605Z,14.77
2018-03-21T06:37:49.862Z,14.20
2018-03-21T06:40:18.334Z,12.77
2018-03-21T06:42:50.154Z,13.87
2018-03-21T06:45:27.134Z,12.03
2018-03-21T06:47:57.591Z,15.50
2018-03-21T06:50:26.054Z,12.50
2018-03-21T06:52:54.331Z,13.63
2018-03-21T06:55:22.729Z,14.03
2018-03-21T06:57:51.091Z,14.50
2018-03-21T07:00:19.455Z,14.03
2018-03-21T07:02:51.280Z,11.27
2018-03-21T07:08:48.153Z,14.60
2018-03-21T07:11:21.874Z,12.43
2018-03-21T07:16:53.520Z,11.33
2018-03-21T07:19:26.335Z,13.23
2018-03-21T07:21:58.661Z,13.67
2018-03-21T07:24:33.733Z,10.53
2018-03-21T07:29:50.504Z,12.53
2018-03-21T07:32:36.350Z,11.03
2018-03-21T07:35:11.318Z,10.17
2018-03-21T07:37:43.633Z,8.87
2018-03-21T07:40:16.239Z,11.30
2018-03-21T07:42:57.934Z,10.63
2018-03-21T07:45:29.195Z,9.60
2018-03-21T07:48:04.392Z,12.97
2018-03-21T07:50:36.734Z,8.50
2018-03-21T07:53:10.516Z,10.10
2018-03-21T08:35:51.331Z,8.67
2018-03-21T08:38:24.291Z,10.73
2018-03-21T08:41:09.760Z,10.43
2018-03-21T08:43:42.059Z,9.80
2018-03-21T08:46:22.333Z,10.13
2018-03-21T08:49:07.734Z,15.23
2018-03-21T08:51:40.869Z,11.80
2018-03-21T08:54:14.775Z,8.73
2018-03-21T08:56:54.760Z,9.87
2018-03-21T08:59:28.334Z,11.47
2018-03-21T09:02:01.270Z,10.37
2018-03-21T09:04:39.159Z,8.67
2018-03-21T09:07:10.272Z,10.93
2018-03-21T09:09:43.354Z,12.60
2018-03-21T09:12:15.040Z,9.47
2018-03-21T09:14:48.979Z,11.00
2018-03-21T09:37:27.025Z,8.17
2018-03-21T09:39:58.542Z,8.90
2018-03-21T09:42:31.184Z,10.53
2018-03-21T09:45:04.600Z,9.90
2018-03-21T09:47:50.398Z,7.47
2018-03-21T09:50:27.522Z,7.17
2018-03-21T09:52:59.761Z,6.70
2018-03-21T09:55:42.923Z,6.83
2018-03-21T09:58:15.544Z,8.83
2018-03-21T10:00:48.417Z,8.53
2018-03-21T10:03:22.841Z,7.73
2018-03-21T10:05:56.024Z,6.87
2018-03-21T10:08:28.336Z,9.60
2018-03-21T10:13:41.479Z,6.67
2018-03-21T10:16:13.439Z,6.73
2018-03-21T10:18:46.968Z,6.93
2018-03-21T10:21:20.442Z,5.70
2018-03-21T10:23:56.880Z,7.00
2018-03-21T10:26:29.621Z,8.27
2018-03-21T10:29:03.256Z,6.50
2018-03-21T10:34:58.962Z,11.83
2018-03-21T10:37:37.698Z,5.87
2018-03-21T10:40:09.998Z,7.60
2018-03-21T10:42:42.968Z,5.07
2018-03-21T10:48:08.784Z,7.07
2018-03-21T10:50:43.323Z,6.10
2018-03-21T10:53:15.841Z,5.33
2018-03-21T10:55:50.003Z,8.77
2018-03-21T10:58:48.382Z,4.43
2018-03-21T11:01:27.859Z,5.73
2018-03-21T11:04:01.218Z,5.70
2018-03-21T11:06:45.236Z,5.37
2018-03-21T11:12:02.419Z,7.53
2018-03-21T11:14:34.900Z,7.03
2018-03-21T11:17:07.398Z,6.07
2018-03-21T11:19:40.463Z,5.60
2018-03-21T11:22:19.565Z,6.60
2018-03-21T11:24:53.804Z,7.33
2018-03-21T11:27:29.115Z,5.27
2018-03-21T11:30:07.099Z,6.43
2018-03-21T11:32:44.956Z,4.60
2018-03-21T11:35:17.276Z,4.57
2018-03-21T11:41:21.257Z,4.83
2018-03-21T11:43:56.999Z,7.87
2018-03-21T11:46:31.721Z,6.00
2018-03-21T11:49:06.521Z,4.17
2018-03-21T12:01:08.101Z,4.50
2018-03-21T12:03:41.483Z,4.20
2018-03-21T12:06:13.738Z,4.97
2018-03-21T12:11:29.381Z,6.47
2018-03-21T12:14:05.684Z,7.00
2018-03-21T12:20:18.378Z,6.40
2018-03-21T12:23:04.842Z,4.07
2018-03-21T12:26:01.197Z,8.57
2018-03-21T12:28:34.302Z,4.37
2018-03-21T12:31:14.004Z,4.03
2018-03-21T12:37:08.162Z,6.13
2018-03-21T12:39:41.593Z,6.90
2018-03-21T12:42:15.058Z,5.27
2018-03-21T12:44:48.521Z,6.87
2018-03-21T12:47:24.021Z,5.00
2018-03-21T12:50:00.034Z,5.20
2018-03-21T12:52:34.680Z,5.23
2018-03-21T12:55:07.137Z,5.97
2018-03-21T12:57:43.454Z,7.27
2018-03-21T13:00:17.178Z,6.27
2018-03-21T13:02:51.375Z,6.30
2018-03-21T13:05:22.925Z,4.53
2018-03-21T13:07:56.742Z,4.30
2018-03-21T13:10:29.381Z,7.70
2018-03-21T13:13:02.957Z,5.27
2018-03-21T13:15:35.002Z,7.50
2018-03-21T13:18:10.080Z,7.60
2018-03-21T13:20:43.140Z,5.60
2018-03-21T13:23:17.000Z,4.30
2018-03-21T13:25:49.336Z,5.20
2018-03-21T13:28:23.947Z,6.73
2018-03-21T13:31:01.336Z,6.47
2018-03-21T13:33:39.963Z,5.00
2018-03-21T13:36:16.821Z,7.40
2018-03-21T13:38:52.438Z,4.60
2018-03-21T13:41:31.756Z,4.10
2018-03-21T13:44:04.500Z,6.27
2018-03-21T13:46:37.219Z,7.43
2018-03-21T13:49:19.977Z,6.00
2018-03-21T13:51:58.840Z,5.00
2018-03-21T13:54:32.037Z,3.93
2018-03-21T13:57:05.359Z,7.90
2018-03-21T13:59:37.498Z,6.83
2018-03-21T14:02:08.103Z,5.77
2018-03-21T14:04:40.082Z,4.90
2018-03-21T14:07:15.183Z,4.17
2018-03-21T14:09:52.606Z,8.10
2018-03-21T14:12:27.172Z,4.50
2018-03-21T14:14:59.899Z,5.57
2018-03-21T14:17:34.938Z,7.27
2018-03-21T14:20:07.924Z,3.80
2018-03-21T14:22:40.397Z,6.10
2018-03-21T14:25:15.717Z,4.10
2018-03-21T14:27:48.100Z,4.37
2018-03-21T14:30:21.959Z,4.47
2018-03-21T14:32:53.857Z,4.10
2018-03-21T14:35:26.382Z,3.63
2018-03-21T14:38:00.837Z,6.43
2018-03-21T14:40:34.039Z,4.90
2018-03-21T14:43:07.441Z,5.53
2018-03-21T14:45:42.598Z,4.37
2018-03-21T14:48:14.764Z,4.20
2018-03-21T14:50:47.585Z,5.37
2018-03-21T14:53:23.508Z,3.50
2018-03-21T14:55:57.162Z,3.40
2018-03-21T14:58:32.266Z,3.97
2018-03-21T15:01:08.165Z,3.50
2018-03-21T15:03:43.299Z,8.07
2018-03-21T15:06:23.938Z,5.90
2018-03-21T15:08:58.425Z,4.03
2018-03-21T15:11:32.782Z,4.87
2018-03-21T15:14:05.984Z,3.80
2018-03-21T15:16:39.206Z,4.60
2018-03-21T15:19:11.061Z,4.33
2018-03-21T15:21:43.423Z,4.43
2018-03-21T15:24:16.441Z,3.20
2018-03-21T15:26:49.080Z,4.17
2018-03-21T15:29:22.096Z,6.13
2018-03-21T15:31:58.020Z,6.40
2018-03-21T15:34:32.066Z,3.83
2018-03-21T15:37:04.956Z,4.20
2018-03-21T15:39:38.400Z,4.87
2018-03-21T15:42:12.840Z,4.83
2018-03-21T15:44:46.660Z,4.20
2018-03-21T15:47:18.761Z,4.27
2018-03-21T15:49:52.456Z,4.13
2018-03-21T15:52:25.202Z,5.80
2018-03-21T15:54:59.523Z,5.57
2018-03-21T15:57:34.653Z,3.63
2018-03-21T16:00:09.603Z,4.27
2018-03-21T16:02:45.677Z,3.37
2018-03-21T16:05:20.876Z,4.07
2018-03-21T16:07:55.198Z,6.63
2018-03-21T16:10:28.060Z,4.20
2018-03-21T16:13:01.878Z,3.73
2018-03-21T16:15:34.582Z,4.33
2018-03-21T16:18:08.803Z,6.07
2018-03-21T16:20:41.296Z,7.17
2018-03-21T16:23:13.901Z,5.33
2018-03-21T16:25:47.082Z,5.17
2018-03-21T16:28:21.072Z,4.77
2018-03-21T16:30:53.839Z,5.00
2018-03-21T16:33:26.701Z,4.60
2018-03-21T16:36:01.563Z,5.03
2018-03-21T16:38:36.381Z,3.80
2018-03-21T16:41:13.018Z,4.67
2018-03-21T16:43:47.884Z,4.77
2018-03-21T16:46:22.862Z,6.80
2018-03-21T16:48:57.595Z,4.37
2018-03-21T16:51:31.243Z,4.10
2018-03-21T16:54:03.855Z,4.40
2018-03-21T16:56:36.881Z,3.70
2018-03-21T16:59:11.902Z,4.87
2018-03-21T17:01:45.541Z,6.07
2018-03-21T17:04:19.340Z,6.77
2018-03-21T17:06:52.225Z,5.20
2018-03-21T17:09:30.375Z,5.10
2018-03-21T17:12:07.245Z,4.20
2018-03-21T17:14:41.084Z,4.40
2018-03-21T17:17:14.566Z,4.53
2018-03-21T17:19:47.279Z,4.47
2018-03-21T17:22:20.021Z,6.73
2018-03-21T17:24:52.238Z,7.57
2018-03-21T17:27:28.541Z,4.47
2018-03-21T17:30:02.119Z,4.60
2018-03-21T17:32:35.821Z,11.47
2018-03-21T17:35:10.305Z,6.10
2018-03-21T17:37:44.762Z,8.17
2018-03-21T17:40:17.661Z,8.33
2018-03-21T17:42:51.783Z,8.13
2018-03-21T17:45:25.642Z,5.10
2018-03-21T17:48:01.721Z,10.13
2018-03-21T17:50:34.459Z,6.47
2018-03-21T17:53:09.279Z,5.37
2018-03-21T17:55:42.359Z,7.83
2018-03-21T17:58:16.842Z,7.73
2018-03-21T18:00:52.698Z,4.97
2018-03-21T18:03:27.176Z,9.67
2018-03-21T18:06:00.798Z,4.20
2018-03-21T18:08:34.168Z,6.70
2018-03-21T18:11:09.858Z,7.73
2018-03-21T18:13:42.799Z,3.87
2018-03-21T18:16:17.078Z,6.07
2018-03-21T18:18:53.561Z,4.80
2018-03-21T18:21:31.158Z,7.47
2018-03-21T18:24:07.156Z,5.30
2018-03-21T18:26:40.500Z,7.47
2018-03-21T18:29:15.022Z,5.60
2018-03-21T18:31:52.940Z,10.63
2018-03-21T18:34:28.122Z,6.93
2018-03-21T18:37:02.299Z,11.13
2018-03-21T18:39:37.242Z,5.87
2018-03-21T18:42:11.877Z,7.80
2018-03-21T18:44:46.721Z,6.53
2018-03-21T18:47:23.080Z,5.73
2018-03-21T18:49:58.998Z,7.53
2018-03-21T18:52:32.880Z,5.70
2018-03-21T18:55:06.702Z,7.73
2018-03-21T18:57:40.183Z,7.87
2018-03-21T19:00:14.021Z,7.03
2018-03-21T19:02:47.722Z,6.90
2018-03-21T19:05:21.982Z,7.53
2018-03-21T19:07:57.122Z,10.37
2018-03-21T19:10:32.448Z,8.37
2018-03-21T19:13:05.595Z,9.37
2018-03-21T19:15:38.819Z,7.17
2018-03-21T19:18:12.797Z,12.40
2018-03-21T19:20:46.281Z,8.00
2018-03-21T19:23:20.539Z,8.93
2018-03-21T19:25:54.201Z,8.90
2018-03-21T19:28:26.920Z,9.83
2018-03-21T19:31:00.476Z,10.27
2018-03-21T19:33:33.317Z,15.67
2018-03-21T19:36:06.160Z,12.47
2018-03-21T19:38:40.319Z,11.43
2018-03-21T19:41:12.985Z,12.27
2018-03-21T19:43:49.414Z,13.83
2018-03-21T19:46:20.812Z,11.70
2018-03-21T19:48:59.595Z,10.17
2018-03-21T19:51:32.651Z,10.23
2018-03-21T19:54:06.578Z,10.27
2018-03-21T19:56:37.472Z,9.77
2018-03-21T19:59:11.403Z,9.67
2018-03-21T20:01:44.155Z,11.40
2018-03-21T20:07:10.943Z,9.97
2018-03-21T20:09:48.487Z,10.53
2018-03-21T20:12:19.030Z,11.37
2018-03-21T20:14:53.484Z,14.10
2018-03-21T20:17:26.787Z,11.63
2018-03-21T20:20:05.889Z,9.23
2018-03-21T20:22:39.521Z,8.50
2018-03-21T20:25:19.733Z,10.43
2018-03-21T20:27:50.364Z,11.13
2018-03-21T20:30:20.643Z,9.93
2018-03-21T20:32:51.090Z,7.87
2018-03-21T20:35:21.333Z,10.13
2018-03-21T20:37:53.758Z,9.00
2018-03-21T20:40:24.816Z,9.57
2018-03-21T20:43:02.977Z,10.20
2018-03-21T20:45:35.038Z,9.73
2018-03-21T20:48:07.359Z,7.30
2018-03-21T20:50:40.028Z,9.33
2018-03-21T20:53:10.335Z,8.57
2018-03-21T20:55:40.691Z,9.40
2018-03-21T20:58:11.759Z,10.50
2018-03-21T21:00:42.193Z,10.70
2018-03-21T21:03:12.361Z,8.47
2018-03-21T21:05:41.078Z,13.80
2018-03-21T21:08:11.331Z,10.87
2018-03-21T21:10:41.483Z,11.17
2018-03-21T21:13:13.428Z,11.83
2018-03-21T21:15:44.001Z,11.37
2018-03-21T21:18:14.106Z,12.83
2018-03-21T21:20:45.610Z,10.47
2018-03-21T21:23:16.337Z,9.50
2018-03-21T21:25:49.117Z,9.70
2018-03-21T21:28:19.876Z,10.90
2018-03-21T21:30:52.011Z,9.90
2018-03-21T21:33:25.426Z,10.70
2018-03-21T21:35:56.653Z,12.17
2018-03-21T21:38:27.640Z,11.37
2018-03-21T21:40:56.687Z,13.33
2018-03-21T21:43:31.923Z,11.03
2018-03-21T21:46:01.794Z,10.23
2018-03-21T21:48:34.164Z,10.53
2018-03-21T21:51:06.944Z,9.07
2018-03-21T21:53:37.283Z,12.63
2018-03-21T21:56:10.892Z,11.03
2018-03-21T21:58:41.621Z,9.87
2018-03-21T22:01:12.275Z,10.67
2018-03-21T22:03:43.889Z,13.00
2018-03-21T22:06:14.629Z,11.43
2018-03-21T22:08:47.057Z,12.40
2018-03-21T22:11:18.105Z,13.73
2018-03-21T22:13:48.111Z,10.63
2018-03-21T22:16:18.393Z,11.63
2018-03-21T22:18:49.038Z,10.33
2018-03-21T22:21:20.723Z,10.93
2018-03-21T22:24:00.689Z,13.87
2018-03-21T22:26:30.927Z,12.20
2018-03-21T22:29:02.821Z,10.67
2018-03-21T22:31:41.576Z,12.60
2018-03-21T22:34:11.811Z,9.17
2018-03-21T22:36:44.573Z,13.97
2018-03-21T22:39:25.085Z,12.40
2018-03-21T22:41:57.827Z,11.63
2018-03-21T22:44:30.316Z,10.10
2018-03-21T22:47:03.746Z,11.40
2018-03-21T22:49:41.224Z,13.10
2018-03-21T22:52:17.560Z,15.10
2018-03-21T22:54:51.115Z,13.87
2018-03-21T22:57:22.717Z,10.70
2018-03-21T22:59:54.495Z,11.93
2018-03-21T23:02:27.385Z,16.27
2018-03-21T23:05:17.022Z,15.90
2018-03-21T23:07:47.958Z,12.33
2018-03-21T23:10:18.199Z,10.77
2018-03-21T23:12:50.357Z,15.33
2018-03-21T23:15:21.759Z,11.30
2018-03-21T23:17:53.479Z,12.60
2018-03-21T23:20:26.801Z,9.83
2018-03-21T23:25:42.945Z,9.10
2018-03-21T23:28:12.562Z,10.37
2018-03-21T23:30:46.757Z,10.37
2018-03-21T23:33:17.111Z,10.13
2018-03-21T23:35:48.805Z,9.37
2018-03-21T23:38:21.241Z,10.60
2018-03-21T23:43:40.299Z,10.50
2018-03-21T23:46:12.933Z,12.37
2018-03-21T23:48:44.308Z,9.23
2018-03-21T23:51:14.953Z,10.17
2018-03-21T23:53:46.080Z,10.60
2018-03-21T23:56:19.772Z,11.10
2018-03-21T23:58:50.845Z,12.27
