createdAt,value
2023-04-05T00:01:30.277Z,100816.91
2023-04-05T00:03:37.320Z,100816.63
2023-04-05T00:05:45.046Z,100817.59
2023-04-05T00:07:52.333Z,100812.63
2023-04-05T00:09:59.133Z,100814.08
2023-04-05T00:12:06.895Z,100814.47
2023-04-05T00:14:14.583Z,100812.77
2023-04-05T00:16:21.817Z,100813.55
2023-04-05T00:18:29.188Z,100811.2
2023-04-05T00:20:38.718Z,100808.84
2023-04-05T00:22:46.670Z,100806.64
2023-04-05T00:24:54.948Z,100802.25
2023-04-05T00:27:02.453Z,100802.51
2023-04-05T00:29:10.956Z,100804.73
2023-04-05T00:31:18.030Z,100806.58
2023-04-05T00:33:25.328Z,100805.72
2023-04-05T00:35:33.071Z,100796.02
2023-04-05T00:37:40.335Z,100797.92
2023-04-05T00:39:52.133Z,100798.73
2023-04-05T00:41:59.515Z,100795.83
2023-04-05T00:44:06.156Z,100794.89
2023-04-05T00:46:12.919Z,100797.91
2023-04-05T00:48:21.683Z,100797.31
2023-04-05T00:50:31.849Z,100791.56
2023-04-05T00:52:38.635Z,100795.39
2023-04-05T00:54:46.259Z,100801.96
2023-04-05T00:56:53.040Z,100798.53
2023-04-05T00:59:00.714Z,100796.73
2023-04-05T01:01:08.408Z,100793.99
2023-04-05T01:03:16.018Z,100790.67
2023-04-05T01:05:46.835Z,100791.09
2023-04-05T01:07:53.602Z,100793.92
2023-04-05T01:10:01.773Z,100789.63
2023-04-05T01:12:09.053Z,100786.38
2023-04-05T01:14:16.553Z,100782.2
2023-04-05T01:16:27.557Z,100785.95
2023-04-05T01:18:35.277Z,100779.45
2023-04-05T01:20:42.926Z,100787.84
2023-04-05T01:22:51.142Z,100782.46
2023-04-05T01:24:58.410Z,100782.18
2023-04-05T01:27:09.946Z,100783.37
2023-04-05T01:29:19.905Z,100783.5
2023-04-05T01:31:26.923Z,100784.03
2023-04-05T01:33:34.676Z,100787.18
2023-04-05T01:35:43.735Z,100784.02
2023-04-05T01:37:51.022Z,100787.64
2023-04-05T01:40:01.033Z,100785.19
2023-04-05T01:42:08.394Z,100784.74
2023-04-05T01:44:16.170Z,100787.58
2023-04-05T01:46:23.748Z,100785.88
2023-04-05T01:48:31.211Z,100790.47
2023-04-05T01:50:39.257Z,100787.14
2023-04-05T01:52:49.070Z,100789.72
2023-04-05T01:54:56.617Z,100791.09
2023-04-05T01:57:03.807Z,100791.69
2023-04-05T01:59:11.702Z,100793.92
2023-04-05T02:01:18.728Z,100793.61
2023-04-05T02:03:26.312Z,100797.27
2023-04-05T02:05:35.053Z,100794.13
2023-04-05T02:07:42.761Z,100792.77
2023-04-05T02:09:50.462Z,100796.8
2023-04-05T02:11:57.906Z,100792.59
2023-04-05T02:14:05.638Z,100796.83
2023-04-05T02:16:12.517Z,100793.19
2023-04-05T02:18:22.610Z,100792.44
2023-04-05T02:20:33.141Z,100791.97
2023-04-05T02:22:39.990Z,100791.57
2023-04-05T02:24:48.030Z,100793.6
2023-04-05T02:26:55.350Z,100794.72
2023-04-05T02:29:04.365Z,100791.36
2023-04-05T02:31:11.913Z,100787.59
2023-04-05T02:33:19.447Z,100791.64
2023-04-05T02:35:27.066Z,100790.83
2023-04-05T02:37:34.544Z,100790.8
2023-04-05T02:39:44.524Z,100787.18
2023-04-05T02:41:51.129Z,100784.07
2023-04-05T02:43:58.654Z,100781.98
2023-04-05T02:46:06.366Z,100782
2023-04-05T02:48:14.094Z,100784.08
2023-04-05T02:50:24.632Z,100783.2
2023-04-05T02:52:31.434Z,100779.87
2023-04-05T02:54:41.846Z,100775.66
2023-04-05T02:56:48.989Z,100778.88
2023-04-05T02:58:56.425Z,100776.99
2023-04-05T03:01:06.724Z,100779.41
2023-04-05T03:03:14.213Z,100779.95
2023-04-05T03:05:25.658Z,100777.59
2023-04-05T03:07:33.068Z,100779.83
2023-04-05T03:09:42.300Z,100775.94
2023-04-05T03:11:53.456Z,100780.73
2023-04-05T03:14:01.565Z,100783.92
2023-04-05T03:18:58.298Z,100784.38
2023-04-05T03:21:33.333Z,100782.36
2023-04-05T03:33:17.245Z,100789.5
2023-04-05T03:45:37.462Z,100786.75
2023-04-05T04:26:48.316Z,100802.17
2023-04-05T04:56:43.224Z,100802.73
2023-04-05T05:24:42.608Z,100804.13
2023-04-05T05:26:53.418Z,100804.41
2023-04-05T05:29:00.361Z,100804.7
2023-04-05T05:31:07.098Z,100809.34
2023-04-05T05:33:14.464Z,100809.08
2023-04-05T05:35:21.683Z,100807.34
2023-04-05T05:37:34.899Z,100808.12
2023-04-05T05:39:46.691Z,100810.37
2023-04-05T05:41:53.565Z,100811.9
2023-04-05T05:44:00.542Z,100811.24
2023-04-05T05:46:13.093Z,100813.49
2023-04-05T05:48:20.221Z,100811.77
2023-04-05T05:50:26.989Z,100814.9
2023-04-05T05:52:44.616Z,100814.91
2023-04-05T05:54:54.441Z,100815.27
2023-04-05T05:57:04.201Z,100814.71
2023-04-05T05:59:23.951Z,100813.17
2023-04-05T06:01:31.474Z,100814.77
2023-04-05T06:03:38.808Z,100814.08
2023-04-05T06:05:48.788Z,100818.45
2023-04-05T06:07:55.791Z,100813.88
2023-04-05T06:10:03.835Z,100821.6
2023-04-05T06:12:10.583Z,100821.7
2023-04-05T06:14:26.973Z,100823.41
2023-04-05T06:16:34.022Z,100820.65
2023-04-05T06:18:41.258Z,100823.53
2023-04-05T06:20:50.507Z,100814.58
2023-04-05T06:22:57.285Z,100822.95
2023-04-05T06:25:06.938Z,100822.77
2023-04-05T06:27:15.055Z,100825.58
2023-04-05T06:29:22.230Z,100823.38
2023-04-05T06:31:28.777Z,100824.99
2023-04-05T06:33:45.264Z,100827.01
2023-04-05T06:36:26.156Z,100826.03
2023-04-05T06:39:10.162Z,100825.98
2023-04-05T06:41:50.755Z,100830.96
2023-04-05T06:44:00.325Z,100832.09
2023-04-05T06:46:10.402Z,100828.3
2023-04-05T06:48:17.585Z,100833.75
2023-04-05T06:50:44.565Z,100833.16
2023-04-05T06:52:51.515Z,100829.19
2023-04-05T06:55:15.153Z,100829.35
2023-04-05T06:57:21.902Z,100828.7
2023-04-05T06:59:28.948Z,100828.23
2023-04-05T07:01:35.820Z,100831.83
2023-04-05T07:03:43.334Z,100828.72
2023-04-05T07:05:49.990Z,100830.85
2023-04-05T07:07:56.516Z,100835.3
2023-04-05T07:10:23.022Z,100836.98
2023-04-05T07:46:58.403Z,100838.78
2023-04-05T07:55:56.251Z,100836.34
2023-04-05T07:58:31.953Z,100840.95
2023-04-05T08:00:41.670Z,100838.93
2023-04-05T08:03:03.546Z,100837.31
2023-04-05T08:05:16.829Z,100835.2
2023-04-05T08:07:23.533Z,100839.97
2023-04-05T16:33:16.176Z,100811.39
2023-04-05T16:35:33.131Z,100810.11
2023-04-05T16:44:12.091Z,100814.91
2023-04-05T16:46:18.751Z,100818.4
2023-04-05T16:48:25.923Z,100820.28
2023-04-05T16:50:32.737Z,100819.65
2023-04-05T16:52:39.638Z,100822.77
2023-04-05T16:54:46.495Z,100821.21
2023-04-05T16:56:53.044Z,100822.41
2023-04-05T16:59:00.763Z,100822.11
2023-04-05T17:01:11.848Z,100824.24
2023-04-05T17:03:18.749Z,100824.78
2023-04-05T17:05:25.926Z,100829.27
2023-04-05T17:07:32.740Z,100829.37
2023-04-05T17:09:39.383Z,100832.09
2023-04-05T17:11:46.059Z,100835.95
2023-04-05T17:13:52.983Z,100836.27
2023-04-05T17:15:59.634Z,100831.96
2023-04-05T17:18:08.635Z,100835.86
2023-04-05T17:20:15.372Z,100831.44
2023-04-05T17:22:21.897Z,100837.2
2023-04-05T17:24:28.262Z,100838.52
2023-04-05T17:26:34.743Z,100834.26
2023-04-05T17:28:41.081Z,100829.66
2023-04-05T17:30:47.746Z,100836.84
2023-04-05T17:32:54.613Z,100841.7
2023-04-05T17:35:01.473Z,100844.31
2023-04-05T17:37:08.264Z,100851.38
2023-04-05T17:39:15.181Z,100849.69
2023-04-05T17:41:24.121Z,100847.08
2023-04-05T17:43:32.414Z,100854.15
2023-04-05T17:45:40.633Z,100852.7
2023-04-05T17:47:48.162Z,100855.85
2023-04-05T17:49:57.673Z,100856.94
2023-04-05T17:52:05.418Z,100858.8
2023-04-05T17:54:13.361Z,100856.84
2023-04-05T17:56:22.487Z,100862.34
2023-04-05T17:58:30.220Z,100864.22
2023-04-05T18:00:37.281Z,100869.02
2023-04-05T18:02:45.563Z,100869.01
2023-04-05T18:04:55.760Z,100865.17
2023-04-05T18:07:07.329Z,100870.37
2023-04-05T18:09:14.507Z,100868.92
2023-04-05T18:11:22.069Z,100874.92
2023-04-05T18:13:28.833Z,100873.91
2023-04-05T18:15:35.786Z,100875.23
2023-04-05T18:17:43.048Z,100880.27
2023-04-05T18:19:51.621Z,100879.88
2023-04-05T18:21:59.129Z,100879.47
2023-04-05T18:24:06.206Z,100879.65
2023-04-05T18:26:13.654Z,100881.44
2023-04-05T18:28:24.464Z,100887.29
2023-04-05T18:30:31.396Z,100886.75
2023-04-05T18:32:39.137Z,100888.02
2023-04-05T18:34:46.124Z,100887.66
2023-04-05T18:36:52.810Z,100891.14
2023-04-05T18:38:59.371Z,100892.22
2023-04-05T18:41:05.644Z,100888.61
2023-04-05T18:43:12.403Z,100892.61
2023-04-05T18:45:19.599Z,100896.92
2023-04-05T18:47:26.302Z,100897.59
2023-04-05T18:49:33.191Z,100893.31
2023-04-05T18:51:40.114Z,100893.55
2023-04-05T18:53:47.354Z,100895.97
2023-04-05T18:55:53.842Z,100899.38
2023-04-05T18:58:00.343Z,100898.34
2023-04-05T19:00:07.870Z,100901.98
2023-04-05T19:02:14.935Z,100895.94
2023-04-05T19:04:22.596Z,100897.63
2023-04-05T19:06:29.774Z,100894.42
2023-04-05T19:08:37.602Z,100895.19
2023-04-05T19:10:44.847Z,100893.31
2023-04-05T19:12:52.757Z,100901.28
2023-04-05T19:15:02.249Z,100905.33
2023-04-05T19:17:11.407Z,100904.42
2023-04-05T19:19:19.570Z,100906.08
2023-04-05T19:21:27.936Z,100900.98
2023-04-05T19:23:38.619Z,100905.13
2023-04-05T19:25:48.055Z,100909.14
2023-04-05T19:27:57.261Z,100910.06
2023-04-05T19:30:05.804Z,100910.48
2023-04-05T19:32:15.760Z,100904.17
2023-04-05T19:34:25.405Z,100905.31
2023-04-05T19:36:34.725Z,100906.94
2023-04-05T19:38:44.005Z,100906.53
2023-04-05T19:40:55.910Z,100906.73
2023-04-05T19:43:07.198Z,100901.58
2023-04-05T19:45:16.677Z,100906.27
2023-04-05T19:47:25.673Z,100908.52
2023-04-05T19:49:37.647Z,100908.17
2023-04-05T19:51:45.671Z,100907.27
2023-04-05T19:53:54.553Z,100908.64
2023-04-05T19:56:04.023Z,100907.27
2023-04-05T19:58:12.558Z,100906.92
2023-04-05T20:00:20.229Z,100904.1
2023-04-05T20:02:28.427Z,100905.2
2023-04-05T20:04:36.730Z,100906.08
2023-04-05T20:06:44.465Z,100905.2
2023-04-05T20:08:52.598Z,100904.95
2023-04-05T20:11:00.519Z,100897.6
2023-04-05T20:13:08.584Z,100902.53
2023-04-05T20:15:16.297Z,100897.16
2023-04-05T20:17:24.165Z,100896.55
2023-04-05T20:19:35.615Z,100895.71
2023-04-05T20:21:43.636Z,100895.74
2023-04-05T20:23:51.927Z,100896.39
2023-04-05T20:25:59.660Z,100891.98
2023-04-05T20:28:08.454Z,100890.13
2023-04-05T20:30:16.257Z,100895.54
2023-04-05T20:32:24.863Z,100893.52
2023-04-05T20:34:34.354Z,100892.67
2023-04-05T20:36:42.820Z,100893.33
2023-04-05T20:38:51.414Z,100892.53
2023-04-05T20:40:59.340Z,100891.67
2023-04-05T20:43:07.573Z,100890.96
2023-04-05T20:45:15.136Z,100894.25
2023-04-05T20:47:22.347Z,100894.95
2023-04-05T20:49:30.562Z,100891.89
2023-04-05T20:51:41.198Z,100892.58
2023-04-05T20:53:49.999Z,100889.59
2023-04-05T20:55:57.160Z,100883.16
2023-04-05T20:58:05.214Z,100886.17
2023-04-05T21:00:13.236Z,100888.72
2023-04-05T21:02:21.682Z,100886.07
2023-04-05T21:04:31.772Z,100884.39
2023-04-05T21:06:38.843Z,100890.87
2023-04-05T21:08:45.969Z,100888.52
2023-04-05T21:10:53.234Z,100887.92
2023-04-05T21:13:00.783Z,100886.94
2023-04-05T21:15:07.857Z,100880.72
2023-04-05T21:17:14.884Z,100888.17
2023-04-05T21:19:21.778Z,100889.84
2023-04-05T21:21:28.916Z,100893.73
2023-04-05T21:23:35.932Z,100889.84
2023-04-05T21:25:42.210Z,100888
2023-04-05T21:27:48.744Z,100887.69
2023-04-05T21:29:55.567Z,100884.69
2023-04-05T21:32:01.704Z,100885.03
2023-04-05T21:34:08.072Z,100883.92
2023-04-05T21:36:14.743Z,100882.17
2023-04-05T21:38:20.866Z,100877.05
2023-04-05T21:40:27.627Z,100877.55
2023-04-05T21:42:34.559Z,100874.25
2023-04-05T21:44:41.217Z,100873.28
2023-04-05T21:46:48.445Z,100874.17
2023-04-05T21:48:55.147Z,100871.79
2023-04-05T21:51:02.217Z,100870.5
2023-04-05T21:53:09.523Z,100872.67
2023-04-05T21:55:16.541Z,100874.19
2023-04-05T21:57:24.517Z,100866.28
2023-04-05T21:59:30.841Z,100860
2023-04-05T22:01:37.962Z,100862.11
2023-04-05T22:03:45.790Z,100864.59
2023-04-05T22:05:52.987Z,100865.72
2023-04-05T22:08:00.139Z,100864.05
2023-04-05T22:10:07.149Z,100859.93
2023-04-05T22:12:14.074Z,100862.1
2023-04-05T22:14:21.383Z,100857.84
2023-04-05T22:16:29.414Z,100857.06
2023-04-05T22:18:35.925Z,100857.47
2023-04-05T22:20:43.142Z,100857.28
2023-04-05T22:22:49.852Z,100857.59
2023-04-05T22:24:56.587Z,100852.59
2023-04-05T22:27:03.661Z,100853.04
2023-04-05T22:29:10.958Z,100855.36
2023-04-05T22:31:17.848Z,100853.77
2023-04-05T22:33:24.895Z,100850.97
2023-04-05T22:35:31.970Z,100851.09
2023-04-05T22:37:38.754Z,100846.5
2023-04-05T22:39:45.412Z,100851.3
2023-04-05T22:41:52.260Z,100845.86
2023-04-05T22:43:59.008Z,100852.89
2023-04-05T22:46:06.043Z,100844.64
2023-04-05T22:48:13.315Z,100842.43
2023-04-05T22:50:20.339Z,100843.86
2023-04-05T22:52:27.224Z,100846.86
2023-04-05T22:54:35.093Z,100847.48
2023-04-05T22:56:42.104Z,100840.45
2023-04-05T22:58:48.705Z,100839.93
2023-04-05T23:00:56.110Z,100839.17
2023-04-05T23:03:03.170Z,100834.47
2023-04-05T23:05:11.038Z,100835.35
2023-04-05T23:07:18.215Z,100838.36
2023-04-05T23:09:24.737Z,100835.89
2023-04-05T23:11:31.264Z,100825.05
2023-04-05T23:13:38.674Z,100823.62
2023-04-05T23:15:44.975Z,100824.54
2023-04-05T23:17:51.559Z,100829.39
2023-04-05T23:19:59.131Z,100830.27
2023-04-05T23:22:05.750Z,100830.59
2023-04-05T23:24:12.986Z,100832.38
2023-04-05T23:26:20.202Z,100830.38
2023-04-05T23:28:26.869Z,100834.3
2023-04-05T23:30:34.092Z,100835.22
2023-04-05T23:32:40.688Z,100822.8
2023-04-05T23:34:47.702Z,100827.45
2023-04-05T23:36:55.084Z,100816.17
2023-04-05T23:39:01.830Z,100817.49
2023-04-05T23:41:08.370Z,100816.12
2023-04-05T23:43:14.752Z,100819.59
2023-04-05T23:45:21.512Z,100815.36
2023-04-05T23:47:27.866Z,100813.66
2023-04-05T23:49:37.102Z,100814.16
2023-04-05T23:51:44.424Z,100813.99
2023-04-05T23:53:51.761Z,100815.63
2023-04-05T23:55:58.563Z,100806.02
2023-04-05T23:58:05.238Z,100809.08
