createdAt,value
2017-03-20T00:00:28.994Z,0
2017-03-20T00:01:09.494Z,0
2017-03-20T00:01:50.026Z,0
2017-03-20T00:02:30.546Z,0
2017-03-20T00:03:11.067Z,0
2017-03-20T00:03:51.575Z,0
2017-03-20T00:04:32.093Z,0
2017-03-20T00:05:12.605Z,0
2017-03-20T00:05:53.109Z,0
2017-03-20T00:06:33.625Z,0
2017-03-20T00:07:14.127Z,0
2017-03-20T00:07:54.641Z,0
2017-03-20T00:08:35.146Z,0
2017-03-20T00:09:15.666Z,0
2017-03-20T00:09:56.202Z,0
2017-03-20T00:10:36.665Z,0
2017-03-20T00:11:17.180Z,0
2017-03-20T00:11:57.691Z,0
2017-03-20T00:12:38.204Z,0
2017-03-20T00:13:18.724Z,0
2017-03-20T00:13:59.231Z,0
2017-03-20T00:14:39.744Z,0
2017-03-20T00:15:20.307Z,0
2017-03-20T00:16:02.771Z,0
2017-03-20T00:16:43.278Z,0
2017-03-20T00:17:23.795Z,0
2017-03-20T00:18:04.289Z,0
2017-03-20T00:18:44.807Z,0
2017-03-20T00:19:25.325Z,0
2017-03-20T00:20:05.817Z,0
2017-03-20T00:20:46.340Z,0
2017-03-20T00:21:26.843Z,0
2017-03-20T00:22:07.373Z,0
2017-03-20T00:22:47.892Z,0
2017-03-20T00:23:28.406Z,0
2017-03-20T00:24:08.964Z,0
2017-03-20T00:24:49.455Z,0
2017-03-20T00:25:29.943Z,0
2017-03-20T00:26:10.451Z,0
2017-03-20T00:26:50.957Z,0
2017-03-20T00:27:31.486Z,0
2017-03-20T00:28:11.962Z,0
2017-03-20T00:28:52.472Z,0
2017-03-20T00:29:32.993Z,0
2017-03-20T00:30:13.485Z,0
2017-03-20T00:30:53.992Z,0
2017-03-20T00:31:34.504Z,0
2017-03-20T00:32:15.028Z,0
2017-03-20T00:32:55.538Z,0
2017-03-20T00:33:36.046Z,0
2017-03-20T00:34:16.550Z,0
2017-03-20T00:34:57.053Z,0
2017-03-20T00:35:37.553Z,0
2017-03-20T00:36:18.072Z,0
2017-03-20T00:36:58.589Z,0
2017-03-20T00:37:39.108Z,0
2017-03-20T00:38:19.637Z,0
2017-03-20T00:39:00.146Z,0
2017-03-20T00:39:40.659Z,0
2017-03-20T00:40:21.179Z,0
2017-03-20T00:41:01.657Z,0
2017-03-20T00:41:42.176Z,0
2017-03-20T00:42:22.700Z,0
2017-03-20T00:43:03.177Z,0
2017-03-20T00:43:43.671Z,0
2017-03-20T00:44:24.186Z,0
2017-03-20T00:45:04.688Z,0
2017-03-20T00:45:45.217Z,0
2017-03-20T00:46:25.683Z,0
2017-03-20T00:47:06.191Z,0
2017-03-20T00:47:46.700Z,0
2017-03-20T00:48:27.199Z,0
2017-03-20T00:49:07.737Z,0
2017-03-20T00:49:48.244Z,0
2017-03-20T00:50:28.768Z,0
2017-03-20T00:51:09.268Z,0
2017-03-20T00:51:49.772Z,0
2017-03-20T00:52:30.295Z,0
2017-03-20T00:53:10.779Z,0
2017-03-20T00:53:51.301Z,0
2017-03-20T00:54:31.799Z,0
2017-03-20T00:55:12.306Z,0
2017-03-20T00:55:52.807Z,0
2017-03-20T00:56:35.048Z,0
2017-03-20T00:57:15.574Z,0
2017-03-20T00:57:56.088Z,0
2017-03-20T00:58:36.600Z,0
2017-03-20T00:59:17.106Z,0
2017-03-20T00:59:57.617Z,0
2017-03-20T01:00:38.129Z,0
2017-03-20T01:01:18.632Z,0
2017-03-20T01:01:59.138Z,0
2017-03-20T01:02:39.660Z,0
2017-03-20T01:03:20.196Z,0
2017-03-20T01:04:00.706Z,0
2017-03-20T01:04:41.241Z,0
2017-03-20T01:05:21.754Z,0
2017-03-20T01:06:02.259Z,0
2017-03-20T01:06:42.920Z,0
2017-03-20T01:07:23.414Z,0
2017-03-20T01:08:03.927Z,0
2017-03-20T01:08:44.438Z,0
2017-03-20T01:09:24.956Z,0
2017-03-20T01:10:05.481Z,0
2017-03-20T01:10:45.990Z,0
2017-03-20T01:11:26.477Z,0
2017-03-20T01:12:06.992Z,0
2017-03-20T01:12:47.509Z,0
2017-03-20T01:13:28.023Z,0
2017-03-20T01:14:08.525Z,0
2017-03-20T01:14:49.037Z,0
2017-03-20T01:15:29.525Z,0
2017-03-20T01:16:10.036Z,0
2017-03-20T01:16:50.549Z,0
2017-03-20T01:17:31.062Z,0
2017-03-20T01:18:11.583Z,0
2017-03-20T01:18:52.102Z,0
2017-03-20T01:19:32.606Z,0
2017-03-20T01:20:13.127Z,0
2017-03-20T01:20:53.631Z,0
2017-03-20T01:21:34.150Z,0
2017-03-20T01:22:14.661Z,0
2017-03-20T01:22:55.168Z,0
2017-03-20T01:23:35.672Z,0
2017-03-20T01:24:16.181Z,0
2017-03-20T01:24:56.698Z,0
2017-03-20T01:25:37.222Z,0
2017-03-20T01:26:17.720Z,0
2017-03-20T01:26:58.279Z,0
2017-03-20T01:27:38.822Z,0
2017-03-20T01:28:19.328Z,0
2017-03-20T01:28:59.839Z,0
2017-03-20T01:29:40.345Z,0
2017-03-20T01:30:20.848Z,0
2017-03-20T01:31:01.376Z,0
2017-03-20T01:31:41.893Z,0
2017-03-20T01:32:22.388Z,0
2017-03-20T01:33:02.904Z,0
2017-03-20T01:33:43.410Z,0
2017-03-20T01:34:23.909Z,0
2017-03-20T01:35:04.427Z,0
2017-03-20T01:35:44.933Z,0
2017-03-20T01:36:25.455Z,0
2017-03-20T01:37:06.000Z,0
2017-03-20T01:37:46.500Z,0
2017-03-20T01:38:27.007Z,0
2017-03-20T01:39:07.522Z,0
2017-03-20T01:39:48.027Z,0
2017-03-20T01:40:28.539Z,0
2017-03-20T01:41:09.060Z,0
2017-03-20T01:41:49.587Z,0
2017-03-20T01:42:30.134Z,0
2017-03-20T01:43:10.615Z,0
2017-03-20T01:43:51.114Z,0
2017-03-20T01:44:31.630Z,0
2017-03-20T01:45:12.159Z,0
2017-03-20T01:45:52.692Z,0
2017-03-20T01:46:33.202Z,0
2017-03-20T01:47:13.714Z,0
2017-03-20T01:47:54.237Z,0
2017-03-20T01:48:34.761Z,0
2017-03-20T01:49:15.283Z,0
2017-03-20T01:49:55.798Z,0
2017-03-20T01:50:36.330Z,0
2017-03-20T01:51:16.852Z,0
2017-03-20T01:51:57.377Z,0
2017-03-20T01:52:37.886Z,0
2017-03-20T01:53:18.423Z,0
2017-03-20T01:53:58.885Z,0
2017-03-20T01:54:39.394Z,0
2017-03-20T01:55:19.881Z,0
2017-03-20T01:56:00.398Z,0
2017-03-20T01:56:40.894Z,0
2017-03-20T01:57:21.392Z,0
2017-03-20T01:58:01.920Z,0
2017-03-20T01:58:42.442Z,0
2017-03-20T01:59:22.944Z,0
2017-03-20T02:00:03.462Z,0
2017-03-20T02:00:43.977Z,0
2017-03-20T02:01:24.513Z,0
2017-03-20T02:02:05.018Z,0
2017-03-20T02:02:45.530Z,0
2017-03-20T02:03:26.051Z,0
2017-03-20T02:04:06.562Z,0
2017-03-20T02:04:47.076Z,0
2017-03-20T02:05:27.581Z,0
2017-03-20T02:06:08.092Z,0
2017-03-20T02:06:48.618Z,0
2017-03-20T02:07:29.123Z,0
2017-03-20T02:08:09.661Z,0
2017-03-20T02:08:50.142Z,0
2017-03-20T02:09:30.664Z,0
2017-03-20T02:10:11.188Z,0
2017-03-20T02:10:51.704Z,0
2017-03-20T02:11:32.227Z,0
2017-03-20T02:12:12.741Z,0
2017-03-20T02:12:53.287Z,0
2017-03-20T02:13:33.779Z,0
2017-03-20T02:14:14.307Z,0
2017-03-20T02:14:54.825Z,0
2017-03-20T02:15:35.334Z,0
2017-03-20T02:16:15.860Z,0
2017-03-20T02:16:56.365Z,0
2017-03-20T02:17:36.883Z,0
2017-03-20T02:18:17.396Z,0
2017-03-20T02:18:57.903Z,0
2017-03-20T02:19:38.422Z,0
2017-03-20T02:20:18.921Z,0
2017-03-20T02:20:59.428Z,0
2017-03-20T02:21:39.947Z,0
2017-03-20T02:22:20.503Z,0
2017-03-20T02:23:00.977Z,0
2017-03-20T02:23:41.502Z,0
2017-03-20T02:24:22.010Z,0
2017-03-20T02:25:02.524Z,0
2017-03-20T02:25:43.033Z,0
2017-03-20T02:26:23.545Z,0
2017-03-20T02:27:04.068Z,0
2017-03-20T02:27:44.582Z,0
2017-03-20T02:28:25.117Z,0
2017-03-20T02:29:05.640Z,0
2017-03-20T02:29:46.186Z,0
2017-03-20T02:30:26.687Z,0
2017-03-20T02:31:07.206Z,0
2017-03-20T02:31:49.483Z,0
2017-03-20T02:32:29.990Z,0
2017-03-20T02:33:10.492Z,0
2017-03-20T02:33:51.001Z,0
2017-03-20T02:34:31.505Z,0
2017-03-20T02:35:12.037Z,0
2017-03-20T02:35:52.533Z,0
2017-03-20T02:36:33.071Z,0
2017-03-20T02:37:13.584Z,0
2017-03-20T02:37:54.093Z,0
2017-03-20T02:38:34.594Z,0
2017-03-20T02:39:15.112Z,0
2017-03-20T02:39:55.606Z,0
2017-03-20T02:40:36.116Z,0
2017-03-20T02:41:16.648Z,0
2017-03-20T02:41:57.149Z,0
2017-03-20T02:42:37.656Z,0
2017-03-20T02:43:18.186Z,0
2017-03-20T02:43:58.677Z,0
2017-03-20T02:44:39.195Z,0
2017-03-20T02:45:19.731Z,0
2017-03-20T02:46:00.235Z,0
2017-03-20T02:46:40.733Z,0
2017-03-20T02:47:21.243Z,0
2017-03-20T02:48:01.742Z,0
2017-03-20T02:48:42.268Z,0
2017-03-20T02:49:22.799Z,0
2017-03-20T02:50:03.291Z,0
2017-03-20T02:50:43.811Z,0
2017-03-20T02:51:24.311Z,0
2017-03-20T02:52:04.823Z,0
2017-03-20T02:52:45.336Z,0
2017-03-20T02:53:25.859Z,0
2017-03-20T02:54:06.395Z,0
2017-03-20T02:54:46.920Z,0
2017-03-20T02:55:27.420Z,0
2017-03-20T02:56:07.934Z,0
2017-03-20T02:56:48.479Z,0
2017-03-20T02:57:28.985Z,0
2017-03-20T02:58:09.494Z,0
2017-03-20T02:58:49.993Z,0
2017-03-20T02:59:30.502Z,0
2017-03-20T03:00:11.001Z,0
2017-03-20T03:00:51.516Z,0
2017-03-20T03:01:32.006Z,0
2017-03-20T03:02:12.521Z,0
2017-03-20T03:02:52.997Z,0
2017-03-20T03:03:33.503Z,0
2017-03-20T03:04:14.038Z,0
2017-03-20T03:04:54.533Z,0
2017-03-20T03:05:35.049Z,0
2017-03-20T03:06:15.573Z,0
2017-03-20T03:06:56.080Z,0
2017-03-20T03:07:36.589Z,0
2017-03-20T03:08:17.110Z,0
2017-03-20T03:08:57.632Z,0
2017-03-20T03:09:38.143Z,0
2017-03-20T03:10:18.672Z,0
2017-03-20T03:10:59.176Z,0
2017-03-20T03:11:39.688Z,0
2017-03-20T03:12:20.225Z,0
2017-03-20T03:13:00.723Z,0
2017-03-20T03:13:41.242Z,0
2017-03-20T03:14:21.776Z,0
2017-03-20T03:15:02.256Z,0
2017-03-20T03:15:42.772Z,0
2017-03-20T03:16:23.284Z,0
2017-03-20T03:17:03.802Z,0
2017-03-20T03:17:44.324Z,0
2017-03-20T03:18:24.818Z,0
2017-03-20T03:19:05.329Z,0
2017-03-20T03:19:45.872Z,0
2017-03-20T03:20:26.398Z,0
2017-03-20T03:21:06.919Z,0
2017-03-20T03:21:47.443Z,0
2017-03-20T03:22:27.954Z,0
2017-03-20T03:23:08.468Z,0
2017-03-20T03:23:48.980Z,0
2017-03-20T03:24:29.505Z,0
2017-03-20T03:25:10.007Z,0
2017-03-20T03:25:50.521Z,0
2017-03-20T03:26:31.008Z,0
2017-03-20T03:27:11.525Z,0
2017-03-20T03:27:52.016Z,0
2017-03-20T03:28:32.528Z,0
2017-03-20T03:29:13.018Z,0
2017-03-20T03:29:53.510Z,0
2017-03-20T03:30:34.051Z,0
2017-03-20T03:31:14.569Z,0
2017-03-20T03:31:55.090Z,0
2017-03-20T03:32:35.633Z,0
2017-03-20T03:33:16.126Z,0
2017-03-20T03:33:56.626Z,0
2017-03-20T03:34:37.140Z,0
2017-03-20T03:35:17.651Z,0
2017-03-20T03:35:58.172Z,0
2017-03-20T03:36:38.705Z,0
2017-03-20T03:37:19.222Z,0
2017-03-20T03:37:59.721Z,0
2017-03-20T03:38:40.251Z,0
2017-03-20T03:39:20.768Z,0
2017-03-20T03:40:01.279Z,0
2017-03-20T03:40:41.778Z,0
2017-03-20T03:41:22.301Z,0
2017-03-20T03:42:02.811Z,0
2017-03-20T03:42:43.341Z,0
2017-03-20T03:43:23.853Z,0
2017-03-20T03:44:04.374Z,0
2017-03-20T03:44:44.895Z,0
2017-03-20T03:45:25.416Z,0
2017-03-20T03:46:05.905Z,0
2017-03-20T03:46:46.432Z,0
2017-03-20T03:47:26.926Z,0
2017-03-20T03:48:07.450Z,0
2017-03-20T03:48:47.970Z,0
2017-03-20T03:49:28.477Z,0
2017-03-20T03:50:09.006Z,0
2017-03-20T03:50:49.516Z,0
2017-03-20T03:51:30.019Z,0
2017-03-20T03:52:10.517Z,0
2017-03-20T03:52:51.029Z,0
2017-03-20T03:53:31.551Z,0
2017-03-20T03:54:12.054Z,0
2017-03-20T03:54:52.559Z,0
2017-03-20T03:55:33.063Z,0
2017-03-20T03:56:13.573Z,0
2017-03-20T03:56:54.071Z,0
2017-03-20T03:57:34.591Z,0
2017-03-20T03:58:15.116Z,0
2017-03-20T03:58:55.610Z,0
2017-03-20T03:59:36.116Z,0
2017-03-20T04:00:16.645Z,0
2017-03-20T04:00:57.159Z,0
2017-03-20T04:01:37.681Z,0
2017-03-20T04:02:18.193Z,0
2017-03-20T04:02:58.703Z,0
2017-03-20T04:03:39.205Z,0
2017-03-20T04:04:19.724Z,0
2017-03-20T04:05:00.230Z,0
2017-03-20T04:05:40.750Z,0
2017-03-20T04:06:21.277Z,0
2017-03-20T04:07:01.810Z,0
2017-03-20T04:07:42.327Z,0
2017-03-20T04:08:22.842Z,0
2017-03-20T04:09:03.366Z,0
2017-03-20T04:09:43.900Z,0
2017-03-20T04:10:24.417Z,0
2017-03-20T04:11:04.933Z,0
2017-03-20T04:11:45.451Z,0
2017-03-20T04:12:25.958Z,0
2017-03-20T04:13:06.490Z,0
2017-03-20T04:13:46.998Z,0
2017-03-20T04:14:27.518Z,0
2017-03-20T04:15:08.033Z,0
2017-03-20T04:15:48.535Z,0
2017-03-20T04:16:29.073Z,0
2017-03-20T04:17:09.567Z,0
2017-03-20T04:17:50.090Z,0
2017-03-20T04:18:30.596Z,0
2017-03-20T04:19:11.122Z,0
2017-03-20T04:19:51.656Z,0
2017-03-20T04:20:32.196Z,0
2017-03-20T04:21:12.703Z,0
2017-03-20T04:21:53.247Z,0
2017-03-20T04:22:33.724Z,0
2017-03-20T04:23:14.248Z,0
2017-03-20T04:23:54.756Z,0
2017-03-20T04:24:35.262Z,0
2017-03-20T04:25:15.769Z,0
2017-03-20T04:25:56.285Z,0
2017-03-20T04:26:36.807Z,0
2017-03-20T04:27:17.327Z,0
2017-03-20T04:27:57.846Z,0
2017-03-20T04:28:38.395Z,0
2017-03-20T04:29:18.889Z,0
2017-03-20T04:29:59.412Z,0
2017-03-20T04:30:39.940Z,0
2017-03-20T04:31:20.487Z,0
2017-03-20T04:32:00.986Z,0
2017-03-20T04:32:41.499Z,0
2017-03-20T04:33:22.024Z,0
2017-03-20T04:34:02.510Z,0
2017-03-20T04:34:43.044Z,0
2017-03-20T04:35:23.572Z,0
2017-03-20T04:36:04.089Z,0
2017-03-20T04:36:44.619Z,0
2017-03-20T04:37:25.140Z,0
2017-03-20T04:38:05.666Z,0
2017-03-20T04:38:46.188Z,0
2017-03-20T04:39:26.689Z,0
2017-03-20T04:40:07.215Z,0
2017-03-20T04:40:47.738Z,0
2017-03-20T04:41:28.261Z,0
2017-03-20T04:42:08.801Z,0
2017-03-20T04:42:49.312Z,0
2017-03-20T04:43:29.843Z,0
2017-03-20T04:44:10.378Z,0
2017-03-20T04:44:50.847Z,0
2017-03-20T04:45:31.335Z,0
2017-03-20T04:46:11.866Z,0
2017-03-20T04:46:52.380Z,0
2017-03-20T04:47:32.903Z,0
2017-03-20T04:48:13.433Z,0
2017-03-20T04:48:53.952Z,0
2017-03-20T04:49:34.460Z,0
2017-03-20T04:50:14.974Z,0
2017-03-20T04:50:55.480Z,0
2017-03-20T04:51:35.999Z,0
2017-03-20T04:52:16.512Z,0
2017-03-20T04:52:57.009Z,0
2017-03-20T04:53:37.529Z,0
2017-03-20T04:54:18.032Z,0
2017-03-20T04:54:58.545Z,0
2017-03-20T04:55:39.061Z,0
2017-03-20T04:56:19.616Z,0
2017-03-20T04:57:00.136Z,0
2017-03-20T04:57:40.650Z,0
2017-03-20T04:58:21.184Z,0
2017-03-20T04:59:01.711Z,0
2017-03-20T04:59:42.218Z,0
2017-03-20T05:00:22.738Z,0
2017-03-20T05:01:03.259Z,0
2017-03-20T05:01:43.778Z,0
2017-03-20T05:02:24.295Z,0
2017-03-20T05:03:04.804Z,0
2017-03-20T05:03:45.338Z,0
2017-03-20T05:04:25.831Z,0
2017-03-20T05:05:06.334Z,0
2017-03-20T05:05:46.912Z,0
2017-03-20T05:06:27.442Z,0
2017-03-20T05:07:07.950Z,0
2017-03-20T05:07:48.483Z,0
2017-03-20T05:08:29.029Z,0
2017-03-20T05:09:09.544Z,0
2017-03-20T05:09:50.054Z,0
2017-03-20T05:10:30.564Z,0
2017-03-20T05:11:11.096Z,0
2017-03-20T05:11:51.620Z,0
2017-03-20T05:12:32.145Z,0
2017-03-20T05:13:12.673Z,0
2017-03-20T05:13:53.151Z,0
2017-03-20T05:14:33.648Z,0
2017-03-20T05:15:14.165Z,0
2017-03-20T05:15:54.689Z,0
2017-03-20T05:16:35.221Z,0
2017-03-20T05:17:15.728Z,0
2017-03-20T05:17:56.257Z,0
2017-03-20T05:18:36.785Z,0
2017-03-20T05:19:17.298Z,0
2017-03-20T05:19:57.813Z,0
2017-03-20T05:20:38.305Z,0
2017-03-20T05:21:18.824Z,0
2017-03-20T05:21:59.360Z,0
2017-03-20T05:22:39.846Z,0
2017-03-20T05:23:20.361Z,0
2017-03-20T05:24:00.868Z,0
2017-03-20T05:24:41.400Z,0
2017-03-20T05:25:22.438Z,0
2017-03-20T05:26:02.964Z,0
2017-03-20T05:26:43.498Z,0
2017-03-20T05:27:24.018Z,0
2017-03-20T05:28:04.542Z,0
2017-03-20T05:28:45.054Z,0
2017-03-20T05:29:25.587Z,0
2017-03-20T05:30:06.107Z,0
2017-03-20T05:30:46.626Z,0
2017-03-20T05:31:27.154Z,0
2017-03-20T05:32:07.682Z,0
2017-03-20T05:32:48.178Z,0
2017-03-20T05:33:28.695Z,0
2017-03-20T05:34:09.200Z,0
2017-03-20T05:34:49.735Z,0
2017-03-20T05:35:30.249Z,0
2017-03-20T05:36:10.916Z,0
2017-03-20T05:36:51.432Z,0
2017-03-20T05:37:31.959Z,0
2017-03-20T05:38:12.470Z,0
2017-03-20T05:38:53.016Z,0
2017-03-20T05:39:33.512Z,0
2017-03-20T05:40:14.022Z,0
2017-03-20T05:40:54.550Z,0
2017-03-20T05:41:35.064Z,0
2017-03-20T05:42:15.585Z,5
2017-03-20T05:42:56.104Z,5
2017-03-20T05:43:36.687Z,5
2017-03-20T05:44:17.207Z,5
2017-03-20T05:44:57.721Z,5
2017-03-20T05:45:38.246Z,5
2017-03-20T05:46:18.751Z,5
2017-03-20T05:46:59.282Z,5
2017-03-20T05:47:39.815Z,5
2017-03-20T05:48:20.356Z,5
2017-03-20T05:49:00.881Z,5
2017-03-20T05:49:41.409Z,5
2017-03-20T05:50:21.932Z,10
2017-03-20T05:51:02.450Z,10
2017-03-20T05:51:42.967Z,10
2017-03-20T05:52:23.483Z,10
2017-03-20T05:53:03.995Z,10
2017-03-20T05:53:44.508Z,10
2017-03-20T05:54:25.043Z,10
2017-03-20T05:55:05.577Z,10
2017-03-20T05:55:46.092Z,10
2017-03-20T05:56:26.639Z,10
2017-03-20T05:57:07.183Z,10
2017-03-20T05:57:47.707Z,15
2017-03-20T05:58:28.227Z,15
2017-03-20T05:59:08.746Z,15
2017-03-20T05:59:49.283Z,15
2017-03-20T06:00:29.808Z,15
2017-03-20T06:01:10.338Z,15
2017-03-20T06:01:50.863Z,15
2017-03-20T06:02:31.391Z,15
2017-03-20T06:03:11.920Z,15
2017-03-20T06:03:52.434Z,15
2017-03-20T06:04:32.944Z,15
2017-03-20T06:05:13.465Z,15
2017-03-20T06:05:54.009Z,15
2017-03-20T06:06:34.525Z,20
2017-03-20T06:07:15.044Z,20
2017-03-20T06:07:55.586Z,20
2017-03-20T06:08:36.114Z,25
2017-03-20T06:09:16.608Z,30
2017-03-20T06:09:57.128Z,30
2017-03-20T06:10:37.674Z,30
2017-03-20T06:11:18.180Z,30
2017-03-20T06:11:58.718Z,30
2017-03-20T06:12:39.247Z,30
2017-03-20T06:13:19.784Z,30
2017-03-20T06:14:00.315Z,35
2017-03-20T06:14:40.843Z,35
2017-03-20T06:15:21.354Z,30
2017-03-20T06:16:01.889Z,30
2017-03-20T06:16:42.413Z,30
2017-03-20T06:17:22.932Z,25
2017-03-20T06:18:03.456Z,25
2017-03-20T06:18:43.995Z,25
2017-03-20T06:19:24.519Z,30
2017-03-20T06:20:05.043Z,30
2017-03-20T06:20:45.593Z,30
2017-03-20T06:21:26.118Z,30
2017-03-20T06:22:06.625Z,30
2017-03-20T06:22:47.152Z,30
2017-03-20T06:23:27.652Z,30
2017-03-20T06:24:08.202Z,30
2017-03-20T06:24:49.552Z,30
2017-03-20T06:25:30.050Z,30
2017-03-20T06:26:10.562Z,30
2017-03-20T06:26:51.079Z,30
2017-03-20T06:27:31.599Z,30
2017-03-20T06:28:12.110Z,30
2017-03-20T06:28:52.642Z,30
2017-03-20T06:29:33.190Z,30
2017-03-20T06:30:13.702Z,30
2017-03-20T06:30:54.239Z,35
2017-03-20T06:31:34.743Z,35
2017-03-20T06:32:15.245Z,30
2017-03-20T06:32:55.775Z,35
2017-03-20T06:33:36.306Z,30
2017-03-20T06:34:16.840Z,30
2017-03-20T06:34:57.352Z,35
2017-03-20T06:35:37.894Z,35
2017-03-20T06:36:18.402Z,40
2017-03-20T06:36:58.954Z,40
2017-03-20T06:37:39.471Z,35
2017-03-20T06:38:19.999Z,35
2017-03-20T06:39:00.519Z,35
2017-03-20T06:39:41.065Z,35
2017-03-20T06:40:21.593Z,35
2017-03-20T06:41:02.107Z,35
2017-03-20T06:41:42.619Z,35
2017-03-20T06:42:23.152Z,35
2017-03-20T06:43:03.671Z,40
2017-03-20T06:43:44.170Z,45
2017-03-20T06:44:24.685Z,50
2017-03-20T06:45:05.212Z,55
2017-03-20T06:45:45.894Z,60
2017-03-20T06:46:26.620Z,60
2017-03-20T06:47:07.129Z,65
2017-03-20T06:47:47.653Z,65
2017-03-20T06:48:28.164Z,65
2017-03-20T06:49:08.681Z,65
2017-03-20T06:49:49.223Z,65
2017-03-20T06:50:29.703Z,65
2017-03-20T06:51:10.222Z,65
2017-03-20T06:51:50.723Z,60
2017-03-20T06:52:31.228Z,60
2017-03-20T06:53:11.741Z,60
2017-03-20T06:53:52.256Z,60
2017-03-20T06:54:32.771Z,60
2017-03-20T06:55:13.311Z,60
2017-03-20T06:55:53.791Z,60
2017-03-20T06:56:34.303Z,55
2017-03-20T06:57:14.813Z,55
2017-03-20T06:57:55.324Z,55
2017-03-20T06:58:35.828Z,50
2017-03-20T06:59:16.342Z,50
2017-03-20T06:59:56.857Z,50
2017-03-20T07:00:37.393Z,45
2017-03-20T07:01:17.892Z,50
2017-03-20T07:01:58.403Z,45
2017-03-20T07:02:38.914Z,50
2017-03-20T07:03:19.431Z,45
2017-03-20T07:03:59.952Z,45
2017-03-20T07:04:40.473Z,45
2017-03-20T07:05:21.010Z,50
2017-03-20T07:06:01.530Z,45
2017-03-20T07:06:42.056Z,45
2017-03-20T07:07:22.622Z,50
2017-03-20T07:08:03.127Z,50
2017-03-20T07:08:43.633Z,50
2017-03-20T07:09:24.178Z,55
2017-03-20T07:10:04.661Z,55
2017-03-20T07:10:45.160Z,55
2017-03-20T07:11:25.665Z,60
2017-03-20T07:12:06.174Z,65
2017-03-20T07:12:46.691Z,75
2017-03-20T07:13:27.222Z,85
2017-03-20T07:14:07.747Z,90
2017-03-20T07:14:48.258Z,95
2017-03-20T07:15:28.828Z,100
2017-03-20T07:16:09.372Z,105
2017-03-20T07:16:49.862Z,110
2017-03-20T07:17:30.364Z,115
2017-03-20T07:18:10.910Z,120
2017-03-20T07:18:51.405Z,130
2017-03-20T07:19:31.906Z,130
2017-03-20T07:20:12.393Z,120
2017-03-20T07:20:52.897Z,125
2017-03-20T07:21:33.417Z,135
2017-03-20T07:22:13.938Z,135
2017-03-20T07:22:54.471Z,140
2017-03-20T07:23:34.980Z,145
2017-03-20T07:24:15.502Z,150
2017-03-20T07:24:56.028Z,150
2017-03-20T07:25:36.592Z,150
2017-03-20T07:26:17.070Z,140
2017-03-20T07:26:57.570Z,140
2017-03-20T07:27:38.106Z,135
2017-03-20T07:28:18.626Z,130
2017-03-20T07:28:59.148Z,130
2017-03-20T07:29:39.685Z,125
2017-03-20T07:30:20.208Z,120
2017-03-20T07:31:00.744Z,115
2017-03-20T07:31:41.251Z,110
2017-03-20T07:32:21.779Z,110
2017-03-20T07:33:02.316Z,110
2017-03-20T07:33:42.832Z,120
2017-03-20T07:34:23.337Z,120
2017-03-20T07:35:03.864Z,125
2017-03-20T07:35:44.387Z,130
2017-03-20T07:36:24.886Z,135
2017-03-20T07:37:05.415Z,140
2017-03-20T07:37:45.925Z,140
2017-03-20T07:38:26.432Z,135
2017-03-20T07:39:06.993Z,125
2017-03-20T07:39:47.497Z,120
2017-03-20T07:40:28.031Z,120
2017-03-20T07:41:08.542Z,120
2017-03-20T07:41:49.064Z,120
2017-03-20T07:42:29.576Z,130
2017-03-20T07:43:10.122Z,140
2017-03-20T07:43:51.294Z,145
2017-03-20T07:44:31.829Z,150
2017-03-20T07:45:12.343Z,150
2017-03-20T07:45:52.875Z,150
2017-03-20T07:46:33.390Z,150
2017-03-20T07:47:13.894Z,155
2017-03-20T07:47:54.396Z,165
2017-03-20T07:48:34.904Z,180
2017-03-20T07:49:15.420Z,190
2017-03-20T07:49:55.949Z,190
2017-03-20T07:50:36.497Z,185
2017-03-20T07:51:17.026Z,165
2017-03-20T07:51:57.536Z,150
2017-03-20T07:52:38.039Z,145
2017-03-20T07:53:18.582Z,145
2017-03-20T07:53:59.084Z,145
2017-03-20T07:54:39.630Z,140
2017-03-20T07:55:20.138Z,140
2017-03-20T07:56:00.658Z,135
2017-03-20T07:56:41.182Z,130
2017-03-20T07:57:21.759Z,125
2017-03-20T07:58:02.258Z,130
2017-03-20T07:58:42.780Z,125
2017-03-20T07:59:23.297Z,130
2017-03-20T08:00:03.806Z,135
2017-03-20T08:00:44.318Z,135
2017-03-20T08:01:24.855Z,135
2017-03-20T08:02:05.384Z,135
2017-03-20T08:02:45.908Z,135
2017-03-20T08:03:26.422Z,140
2017-03-20T08:04:06.944Z,145
2017-03-20T08:04:47.449Z,145
2017-03-20T08:05:27.955Z,145
2017-03-20T08:06:08.480Z,145
2017-03-20T08:06:48.984Z,140
2017-03-20T08:07:29.507Z,125
2017-03-20T08:08:10.035Z,125
2017-03-20T08:08:50.561Z,130
2017-03-20T08:09:31.063Z,140
2017-03-20T08:10:11.583Z,145
2017-03-20T08:10:52.105Z,150
2017-03-20T08:11:32.632Z,150
2017-03-20T08:12:13.164Z,145
2017-03-20T08:12:53.674Z,140
2017-03-20T08:13:34.214Z,145
2017-03-20T08:14:14.737Z,155
2017-03-20T08:14:55.256Z,150
2017-03-20T08:15:35.764Z,135
2017-03-20T08:16:16.297Z,145
2017-03-20T08:16:56.833Z,150
2017-03-20T08:17:37.339Z,150
2017-03-20T08:18:17.853Z,140
2017-03-20T08:18:58.379Z,155
2017-03-20T08:19:38.910Z,145
2017-03-20T08:20:19.420Z,160
2017-03-20T08:20:59.958Z,160
2017-03-20T08:21:40.481Z,165
2017-03-20T08:22:21.003Z,170
2017-03-20T08:23:01.526Z,145
2017-03-20T08:23:42.059Z,140
2017-03-20T08:24:22.555Z,135
2017-03-20T08:25:03.087Z,145
2017-03-20T08:25:43.610Z,145
2017-03-20T08:26:24.128Z,145
2017-03-20T08:27:04.669Z,150
2017-03-20T08:27:45.193Z,160
2017-03-20T08:28:25.711Z,170
2017-03-20T08:29:06.221Z,165
2017-03-20T08:29:46.720Z,165
2017-03-20T08:30:27.236Z,185
2017-03-20T08:31:07.768Z,190
2017-03-20T08:31:48.273Z,175
2017-03-20T08:32:28.785Z,160
2017-03-20T08:33:09.299Z,180
2017-03-20T08:33:49.869Z,190
2017-03-20T08:34:30.402Z,195
2017-03-20T08:35:10.932Z,180
2017-03-20T08:35:51.437Z,190
2017-03-20T08:36:31.963Z,180
2017-03-20T08:37:12.491Z,185
2017-03-20T08:37:52.989Z,190
2017-03-20T08:38:33.493Z,185
2017-03-20T08:39:14.022Z,190
2017-03-20T08:39:54.548Z,190
2017-03-20T08:40:35.058Z,200
2017-03-20T08:41:15.603Z,195
2017-03-20T08:41:56.133Z,195
2017-03-20T08:42:36.634Z,205
2017-03-20T08:43:17.169Z,225
2017-03-20T08:43:57.693Z,225
2017-03-20T08:44:38.212Z,205
2017-03-20T08:45:18.739Z,220
2017-03-20T08:45:59.275Z,220
2017-03-20T08:46:39.795Z,215
2017-03-20T08:47:20.314Z,215
2017-03-20T08:48:00.824Z,220
2017-03-20T08:48:41.348Z,230
2017-03-20T08:49:21.902Z,225
2017-03-20T08:50:02.403Z,220
2017-03-20T08:50:42.920Z,220
2017-03-20T08:51:23.430Z,225
2017-03-20T08:52:03.948Z,235
2017-03-20T08:52:44.484Z,240
2017-03-20T08:53:24.980Z,245
2017-03-20T08:54:05.487Z,260
2017-03-20T08:54:46.011Z,255
2017-03-20T08:55:26.514Z,255
2017-03-20T08:56:07.048Z,275
2017-03-20T08:56:47.571Z,265
2017-03-20T08:57:28.097Z,255
2017-03-20T08:58:08.620Z,280
2017-03-20T08:58:49.152Z,255
2017-03-20T08:59:29.670Z,250
2017-03-20T09:00:10.200Z,290
2017-03-20T09:00:50.719Z,280
2017-03-20T09:01:31.247Z,280
2017-03-20T09:02:11.772Z,290
2017-03-20T09:02:52.303Z,260
2017-03-20T09:03:32.850Z,265
2017-03-20T09:04:13.356Z,250
2017-03-20T09:04:53.883Z,255
2017-03-20T09:05:34.406Z,260
2017-03-20T09:06:14.922Z,230
2017-03-20T09:06:55.446Z,260
2017-03-20T09:07:35.974Z,250
2017-03-20T09:08:16.506Z,240
2017-03-20T09:08:57.039Z,215
2017-03-20T09:09:37.567Z,220
2017-03-20T09:10:18.064Z,245
2017-03-20T09:10:58.569Z,225
2017-03-20T09:11:39.077Z,205
2017-03-20T09:12:19.613Z,210
2017-03-20T09:13:00.099Z,190
2017-03-20T09:13:40.634Z,205
2017-03-20T09:14:21.152Z,215
2017-03-20T09:15:01.672Z,240
2017-03-20T09:15:42.219Z,250
2017-03-20T09:16:22.760Z,235
2017-03-20T09:17:03.272Z,235
2017-03-20T09:17:43.788Z,225
2017-03-20T09:18:24.305Z,220
2017-03-20T09:19:04.832Z,225
2017-03-20T09:19:45.359Z,250
2017-03-20T09:20:25.882Z,245
2017-03-20T09:21:06.404Z,230
2017-03-20T09:21:46.913Z,225
2017-03-20T09:22:28.315Z,215
2017-03-20T09:23:08.845Z,210
2017-03-20T09:23:49.388Z,200
2017-03-20T09:24:29.901Z,210
2017-03-20T09:25:10.417Z,220
2017-03-20T09:25:50.957Z,235
2017-03-20T09:26:31.478Z,255
2017-03-20T09:27:12.010Z,255
2017-03-20T09:27:52.539Z,220
2017-03-20T09:28:33.072Z,205
2017-03-20T09:29:13.596Z,210
2017-03-20T09:29:54.110Z,200
2017-03-20T09:30:34.650Z,210
2017-03-20T09:31:15.153Z,220
2017-03-20T09:31:55.662Z,215
2017-03-20T09:32:36.183Z,195
2017-03-20T09:33:16.714Z,190
2017-03-20T09:33:57.232Z,215
2017-03-20T09:34:37.758Z,225
2017-03-20T09:35:18.294Z,250
2017-03-20T09:35:58.801Z,280
2017-03-20T09:36:39.329Z,285
2017-03-20T09:37:19.868Z,325
2017-03-20T09:38:00.382Z,370
2017-03-20T09:38:40.903Z,435
2017-03-20T09:39:21.434Z,535
2017-03-20T09:40:01.943Z,460
2017-03-20T09:40:42.472Z,425
2017-03-20T09:41:22.982Z,430
2017-03-20T09:42:03.504Z,475
2017-03-20T09:42:44.031Z,610
2017-03-20T09:43:24.562Z,735
2017-03-20T09:44:05.093Z,840
2017-03-20T09:44:45.630Z,585
2017-03-20T09:45:26.154Z,550