createdAt,value
2023-03-02T11:18:47.449Z,18.60
2023-03-02T11:29:32.544Z,27.90
2023-03-02T11:32:18.505Z,26.05
2023-03-02T11:35:55.895Z,25.13
2023-03-02T11:38:38.531Z,23.17
2023-03-02T11:48:50.731Z,17.25
2023-03-02T11:52:01.880Z,17.27
2023-03-02T11:58:35.013Z,17.67
2023-03-02T12:04:48.459Z,14.52
2023-03-02T12:11:36.601Z,14.55
2023-03-02T12:17:33.282Z,12.18
2023-03-02T12:20:42.114Z,12.38
2023-03-02T12:23:40.143Z,13.73
2023-03-02T12:26:46.891Z,14.18
2023-03-02T12:29:29.613Z,15.30
2023-03-02T12:32:33.482Z,14.77
2023-03-02T12:38:20.345Z,12.55
2023-03-02T12:41:25.769Z,10.40
2023-03-02T12:44:22.621Z,11.05
2023-03-02T12:47:09.791Z,10.68
2023-03-02T12:50:15.390Z,8.73
2023-03-02T12:53:05.159Z,9.05
2023-03-02T12:56:17.157Z,14.68
2023-03-02T13:08:19.384Z,17.15
2023-03-02T13:11:00.756Z,17.40
2023-03-02T13:13:45.513Z,18.15
2023-03-02T13:16:37.105Z,16.05
2023-03-02T13:19:39.610Z,17.48
2023-03-02T13:22:13.180Z,15.90
2023-03-02T13:29:03.034Z,15.23
2023-03-02T13:31:42.156Z,17.35
2023-03-02T13:34:38.814Z,18.63
2023-03-02T13:37:22.366Z,18.77
2023-03-02T13:40:06.712Z,19.77
2023-03-02T13:43:00.471Z,23.80
2023-03-02T13:45:39.451Z,21.63
2023-03-02T13:48:28.149Z,21.02
2023-03-02T13:51:13.831Z,22.02
2023-03-02T13:54:27.367Z,23.17
2023-03-02T13:57:07.510Z,21.45
2023-03-02T14:00:19.999Z,18.33
2023-03-02T14:03:02.331Z,15.73
2023-03-02T14:05:41.009Z,15.55
2023-03-02T14:08:21.284Z,15.02
2023-03-02T14:11:12.546Z,14.57
2023-03-02T14:14:02.543Z,15.98
2023-03-02T14:16:30.647Z,18.60
2023-03-02T14:19:06.700Z,16.65
2023-03-02T14:21:46.597Z,14.75
2023-03-02T14:24:25.340Z,15.38
2023-03-02T14:30:01.305Z,17.23
2023-03-02T14:32:31.854Z,16.25
2023-03-02T14:35:07.708Z,17.20
2023-03-02T14:37:38.723Z,18.63
2023-03-02T14:40:21.801Z,14.52
2023-03-02T14:42:56.479Z,22.77
2023-03-02T14:48:14.330Z,21.15
2023-03-02T14:51:01.092Z,17.58
2023-03-02T14:53:41.677Z,17.98
2023-03-02T14:56:27.869Z,17.48
2023-03-02T14:59:04.250Z,16.17
2023-03-02T15:01:57.750Z,16.58
2023-03-02T15:04:28.261Z,15.35
2023-03-02T15:07:14.158Z,16.17
2023-03-02T15:09:51.079Z,16.50
2023-03-02T15:12:29.834Z,15.35
2023-03-02T15:16:02.043Z,14.98
2023-03-02T15:17:56.620Z,16.58
2023-03-02T15:20:32.724Z,14.27
2023-03-02T15:23:11.109Z,16.15
2023-03-02T15:25:46.842Z,16.70
2023-03-02T15:28:21.538Z,14.52
2023-03-02T15:30:51.040Z,15.18
2023-03-02T15:33:29.559Z,16.23
2023-03-02T15:36:12.224Z,17.25
2023-03-02T15:38:46.638Z,14.90
2023-03-02T15:41:18.936Z,14.32
2023-03-02T15:44:33.705Z,14.77
2023-03-02T15:47:09.580Z,14.75
2023-03-02T15:50:10.257Z,13.40
2023-03-02T15:52:51.384Z,15.35
2023-03-02T15:55:40.756Z,18.08
2023-03-02T16:02:06.611Z,18.45
2023-03-02T16:04:41.788Z,16.75
2023-03-02T16:10:51.953Z,15.95
2023-03-02T16:13:33.102Z,16.73
2023-03-02T16:16:10.417Z,16.17
2023-03-02T16:19:19.550Z,16.13
2023-03-02T16:21:58.231Z,16.33
2023-03-02T16:24:28.775Z,17.15
2023-03-02T16:30:32.493Z,16.02
2023-03-02T16:35:59.452Z,17.38
2023-03-02T16:38:39.750Z,17.40
2023-03-02T16:41:20.566Z,17.30
2023-03-02T16:44:09.240Z,18.02
2023-03-02T16:52:25.345Z,17.90
2023-03-02T17:01:59.437Z,17.23
2023-03-02T17:04:36.576Z,18.70
2023-03-02T17:07:26.579Z,17.93
2023-03-02T17:10:07.453Z,19.43
2023-03-02T17:12:47.929Z,17.80
2023-03-02T17:15:20.706Z,17.40
2023-03-02T17:18:36.275Z,17.37
2023-03-02T17:25:23.581Z,16.90
2023-03-02T17:48:31.285Z,21.03
2023-03-02T17:51:15.778Z,20.67
2023-03-02T18:06:28.128Z,21.23
2023-03-02T18:08:56.288Z,20.70
2023-03-02T18:15:39.115Z,20.20
2023-03-02T18:18:46.058Z,22.53
2023-03-02T18:28:08.367Z,21.83
2023-03-02T18:30:59.461Z,21.77
2023-03-02T18:40:54.280Z,22.10
2023-03-02T18:44:21.910Z,20.80
2023-03-02T19:53:38.246Z,32.80
2023-03-02T22:38:37.066Z,42.53
