createdAt,value
2022-08-18T00:01:35.859Z,89.60
2022-08-18T00:04:32.393Z,90.10
2022-08-18T00:06:57.825Z,90.30
2022-08-18T00:09:31.487Z,90.60
2022-08-18T00:12:05.255Z,90.70
2022-08-18T00:14:34.016Z,91.00
2022-08-18T00:17:05.217Z,90.90
2022-08-18T00:19:46.516Z,90.90
2022-08-18T00:22:20.518Z,90.80
2022-08-18T00:24:54.113Z,90.70
2022-08-18T00:27:28.781Z,90.70
2022-08-18T00:30:03.684Z,90.80
2022-08-18T00:32:38.745Z,90.90
2022-08-18T00:35:10.379Z,91.90
2022-08-18T00:37:39.792Z,91.90
2022-08-18T00:40:27.238Z,92.60
2022-08-18T00:43:02.153Z,92.00
2022-08-18T00:45:39.878Z,92.20
2022-08-18T00:48:12.486Z,92.50
2022-08-18T00:50:47.853Z,92.70
2022-08-18T00:53:31.765Z,92.70
2022-08-18T00:56:05.739Z,92.80
2022-08-18T00:58:54.046Z,93.10
2022-08-18T01:01:28.892Z,93.10
2022-08-18T01:04:09.394Z,93.30
2022-08-18T01:07:08.283Z,93.50
2022-08-18T01:09:42.470Z,94.00
2022-08-18T01:12:28.004Z,94.50
2022-08-18T01:15:01.931Z,95.20
2022-08-18T01:17:52.065Z,96.00
2022-08-18T01:20:49.963Z,96.30
2022-08-18T01:23:21.820Z,96.50
2022-08-18T01:26:08.483Z,96.10
2022-08-18T01:28:51.108Z,95.70
2022-08-18T01:31:56.973Z,95.80
2022-08-18T01:34:28.982Z,95.80
2022-08-18T01:36:58.274Z,95.90
2022-08-18T01:41:17.569Z,96.00
2022-08-18T01:42:22.277Z,95.70
2022-08-18T01:45:08.067Z,95.10
2022-08-18T01:47:47.126Z,95.20
2022-08-18T01:50:20.614Z,95.50
2022-08-18T01:52:53.897Z,95.60
2022-08-18T01:55:21.620Z,95.60
2022-08-18T01:57:52.335Z,96.10
2022-08-18T02:00:24.467Z,95.90
2022-08-18T02:03:01.709Z,96.10
2022-08-18T02:05:42.153Z,96.10
2022-08-18T02:08:17.857Z,96.00
2022-08-18T02:10:48.790Z,96.50
2022-08-18T02:13:20.631Z,96.60
2022-08-18T02:15:53.009Z,96.50
2022-08-18T02:18:47.183Z,96.80
2022-08-18T02:21:19.665Z,96.90
2022-08-18T02:23:53.143Z,96.90
2022-08-18T02:26:24.031Z,97.00
2022-08-18T02:28:54.740Z,96.90
2022-08-18T02:31:25.008Z,96.90
2022-08-18T02:34:00.325Z,96.90
2022-08-18T02:36:31.228Z,96.90
2022-08-18T02:39:00.795Z,96.70
2022-08-18T02:41:32.363Z,96.80
2022-08-18T02:44:03.332Z,96.90
2022-08-18T02:46:31.532Z,97.20
2022-08-18T02:49:04.491Z,97.30
2022-08-18T02:51:35.566Z,97.90
2022-08-18T02:54:05.982Z,98.30
2022-08-18T02:56:40.925Z,98.40
2022-08-18T02:59:17.772Z,98.60
2022-08-18T03:01:53.804Z,99.00
2022-08-18T03:04:38.579Z,98.80
2022-08-18T03:07:08.569Z,98.80
2022-08-18T03:09:42.011Z,98.90
2022-08-18T03:12:13.122Z,99.00
2022-08-18T03:14:44.134Z,99.40
2022-08-18T03:17:18.129Z,99.50
2022-08-18T03:19:47.747Z,99.40
2022-08-18T03:22:28.567Z,99.00
2022-08-18T03:24:58.518Z,99.30
2022-08-18T03:27:32.084Z,99.70
2022-08-18T03:30:06.270Z,99.90
2022-08-18T03:32:41.377Z,99.90
2022-08-18T03:35:20.071Z,99.90
2022-08-18T03:37:48.413Z,99.90
2022-08-18T03:40:17.077Z,99.90
2022-08-18T03:42:47.563Z,99.90
2022-08-18T03:45:17.816Z,99.90
2022-08-18T03:47:50.231Z,99.90
2022-08-18T03:50:28.986Z,99.90
2022-08-18T03:53:01.774Z,99.90
2022-08-18T03:55:29.910Z,99.90
2022-08-18T03:58:03.408Z,99.90
2022-08-18T04:00:37.529Z,99.90
2022-08-18T04:03:08.286Z,99.90
2022-08-18T04:05:41.150Z,99.90
2022-08-18T04:08:11.040Z,99.90
2022-08-18T04:10:55.597Z,99.90
2022-08-18T04:13:27.432Z,99.90
2022-08-18T04:16:03.128Z,99.90
2022-08-18T04:18:35.447Z,99.90
2022-08-18T04:21:26.857Z,99.90
2022-08-18T04:24:04.231Z,99.90
2022-08-18T04:26:40.699Z,99.90
2022-08-18T04:29:15.708Z,99.90
2022-08-18T04:31:48.853Z,99.90
2022-08-18T04:34:20.846Z,99.90
2022-08-18T04:36:50.990Z,99.90
2022-08-18T04:39:42.538Z,99.90
2022-08-18T04:42:32.419Z,99.90
2022-08-18T04:45:23.911Z,99.90
2022-08-18T04:48:04.133Z,99.90
2022-08-18T04:50:35.576Z,99.90
2022-08-18T04:53:27.573Z,99.90
2022-08-18T04:56:02.306Z,99.90
2022-08-18T04:58:35.762Z,99.90
2022-08-18T05:01:06.214Z,99.90
2022-08-18T05:03:49.855Z,99.90
2022-08-18T05:06:19.665Z,99.90
2022-08-18T05:08:51.395Z,99.90
2022-08-18T05:11:19.441Z,99.90
2022-08-18T05:13:48.821Z,99.90
2022-08-18T05:16:27.630Z,99.90
2022-08-18T05:18:55.554Z,99.90
2022-08-18T05:21:27.254Z,99.90
2022-08-18T05:23:57.892Z,99.90
2022-08-18T05:26:28.845Z,99.90
2022-08-18T05:29:04.212Z,99.90
2022-08-18T05:31:51.850Z,99.90
2022-08-18T05:34:21.595Z,99.90
2022-08-18T05:37:27.212Z,99.90
2022-08-18T05:40:11.799Z,99.90
2022-08-18T05:42:42.456Z,99.90
2022-08-18T05:45:32.134Z,99.90
2022-08-18T05:48:04.841Z,99.90
2022-08-18T05:50:40.122Z,99.90
2022-08-18T05:53:42.532Z,99.90
2022-08-18T05:56:32.299Z,99.90
2022-08-18T05:59:05.027Z,99.90
2022-08-18T06:01:56.129Z,99.90
2022-08-18T06:04:59.587Z,99.90
2022-08-18T06:07:51.119Z,99.90
2022-08-18T06:10:20.498Z,99.90
2022-08-18T06:13:00.263Z,99.90
2022-08-18T06:15:40.133Z,99.90
2022-08-18T06:18:21.440Z,99.90
2022-08-18T06:21:39.251Z,99.70
2022-08-18T06:25:08.291Z,99.60
2022-08-18T06:28:16.555Z,99.70
2022-08-18T06:30:46.310Z,99.00
2022-08-18T06:33:45.946Z,99.10
2022-08-18T06:36:50.684Z,99.10
2022-08-18T06:40:04.685Z,99.00
2022-08-18T06:42:34.879Z,98.70
2022-08-18T06:45:16.684Z,98.70
2022-08-18T06:48:05.252Z,98.80
2022-08-18T06:51:27.812Z,99.00
2022-08-18T06:54:08.134Z,98.30
2022-08-18T06:56:52.129Z,98.30
2022-08-18T06:59:26.297Z,98.40
2022-08-18T07:01:58.587Z,98.10
2022-08-18T07:05:03.678Z,98.00
2022-08-18T07:07:47.039Z,96.80
2022-08-18T07:10:20.005Z,97.10
2022-08-18T07:12:55.063Z,96.40
2022-08-18T07:15:27.780Z,97.30
2022-08-18T07:18:08.402Z,96.80
2022-08-18T07:20:54.002Z,96.50
2022-08-18T07:23:36.934Z,92.90
2022-08-18T07:26:21.647Z,92.10
2022-08-18T07:28:53.455Z,91.80
2022-08-18T07:31:39.635Z,93.50
2022-08-18T07:34:29.582Z,93.30
2022-08-18T07:37:07.410Z,94.10
2022-08-18T07:39:53.727Z,94.20
2022-08-18T07:43:00.566Z,94.70
2022-08-18T07:45:48.796Z,94.10
2022-08-18T07:48:38.618Z,94.10
2022-08-18T07:51:31.738Z,93.80
2022-08-18T07:54:53.269Z,93.60
2022-08-18T07:57:42.428Z,93.40
2022-08-18T08:00:54.786Z,93.50
2022-08-18T08:03:36.769Z,93.40
2022-08-18T08:09:51.897Z,93.90
2022-08-18T08:12:32.268Z,93.70
2022-08-18T08:15:44.539Z,94.00
2022-08-18T08:18:25.493Z,95.70
2022-08-18T08:20:59.725Z,96.70
2022-08-18T08:23:46.689Z,96.20
2022-08-18T08:26:28.346Z,94.60
2022-08-18T08:29:33.931Z,95.20
2022-08-18T08:32:18.938Z,94.10
2022-08-18T08:35:11.482Z,94.20
2022-08-18T08:38:39.335Z,94.90
2022-08-18T08:41:15.410Z,94.70
2022-08-18T08:44:00.401Z,94.50
2022-08-18T08:46:37.129Z,94.90
2022-08-18T08:49:20.850Z,94.30
2022-08-18T08:52:01.462Z,94.20
2022-08-18T08:55:03.075Z,93.00
2022-08-18T08:57:58.105Z,93.60
2022-08-18T09:00:32.256Z,92.90
2022-08-18T09:03:42.709Z,93.60
2022-08-18T09:06:33.162Z,92.00
2022-08-18T09:09:28.640Z,93.20
2022-08-18T09:12:25.884Z,92.10
2022-08-18T09:15:33.986Z,90.50
2022-08-18T09:18:06.188Z,90.70
2022-08-18T09:21:13.676Z,90.70
2022-08-18T09:23:47.335Z,90.30
2022-08-18T09:27:00.219Z,90.80
2022-08-18T09:29:44.288Z,90.90
2022-08-18T09:32:29.777Z,90.20
2022-08-18T09:35:22.985Z,90.40
2022-08-18T09:38:35.879Z,90.20
2022-08-18T09:41:33.831Z,90.10
2022-08-18T09:44:21.559Z,87.60
2022-08-18T09:46:58.113Z,86.20
2022-08-18T09:49:41.785Z,87.40
2022-08-18T09:52:37.300Z,87.60
2022-08-18T09:55:51.986Z,86.70
2022-08-18T09:58:34.310Z,84.20
2022-08-18T10:01:42.633Z,84.40
2022-08-18T10:04:56.216Z,82.80
2022-08-18T10:07:43.588Z,83.60
2022-08-18T10:13:46.572Z,78.70
2022-08-18T10:17:13.427Z,80.80
2022-08-18T10:19:55.218Z,82.20
2022-08-18T10:22:54.961Z,77.30
2022-08-18T10:25:51.400Z,75.90
2022-08-18T10:28:55.573Z,75.00
2022-08-18T10:32:00.159Z,74.60
2022-08-18T10:34:53.095Z,71.30
2022-08-18T10:37:46.867Z,71.00
2022-08-18T10:40:26.440Z,72.40
2022-08-18T10:43:46.187Z,68.60
2022-08-18T10:49:26.605Z,69.60
2022-08-18T10:52:23.423Z,68.20
2022-08-18T10:55:22.175Z,65.80
2022-08-18T10:58:48.772Z,66.00
2022-08-18T11:02:20.557Z,65.30
2022-08-18T11:07:42.911Z,63.80
2022-08-18T11:11:33.381Z,62.90
2022-08-18T11:14:38.074Z,61.60
2022-08-18T11:17:46.336Z,62.50
2022-08-18T11:20:21.727Z,62.60
2022-08-18T11:23:05.419Z,60.30
2022-08-18T11:25:40.965Z,61.60
2022-08-18T11:28:27.774Z,59.60
2022-08-18T11:31:00.283Z,59.70
2022-08-18T11:33:30.961Z,58.60
2022-08-18T11:36:08.999Z,59.10
2022-08-18T11:38:39.525Z,56.20
2022-08-18T11:41:26.296Z,55.90
2022-08-18T11:44:22.849Z,54.90
2022-08-18T11:47:11.493Z,55.80
2022-08-18T11:49:58.930Z,53.90
2022-08-18T11:52:34.558Z,52.40
2022-08-18T11:55:38.868Z,51.60
2022-08-18T11:58:33.362Z,51.10
2022-08-18T12:01:05.303Z,51.20
2022-08-18T12:03:52.104Z,49.90
2022-08-18T12:06:46.087Z,51.10
2022-08-18T12:10:16.549Z,49.80
2022-08-18T12:12:51.760Z,47.90
2022-08-18T12:15:24.776Z,47.30
2022-08-18T12:17:54.565Z,47.70
2022-08-18T12:20:24.912Z,46.80
2022-08-18T12:22:58.675Z,46.30
2022-08-18T12:25:29.750Z,45.20
2022-08-18T12:28:01.496Z,44.20
2022-08-18T12:30:32.974Z,44.50
2022-08-18T12:33:12.426Z,44.80
2022-08-18T12:35:43.463Z,44.70
2022-08-18T12:38:14.604Z,45.30
2022-08-18T12:40:47.022Z,45.00
2022-08-18T12:43:14.957Z,44.50
2022-08-18T12:45:45.029Z,44.10
2022-08-18T12:48:15.028Z,45.00
2022-08-18T12:53:58.487Z,45.40
2022-08-18T12:56:35.138Z,44.80
2022-08-18T12:59:10.992Z,43.60
2022-08-18T13:01:43.886Z,43.70
2022-08-18T13:04:14.052Z,42.20
2022-08-18T13:07:00.217Z,41.20
2022-08-18T13:09:52.823Z,40.40
2022-08-18T13:12:28.562Z,38.20
2022-08-18T13:15:04.087Z,36.80
2022-08-18T13:17:41.391Z,34.70
2022-08-18T13:20:19.108Z,32.30
2022-08-18T13:22:50.375Z,31.00
2022-08-18T13:25:33.183Z,30.10
2022-08-18T13:28:09.903Z,29.30
2022-08-18T13:30:39.753Z,28.40
2022-08-18T13:33:35.391Z,28.60
2022-08-18T13:36:01.659Z,28.50
2022-08-18T13:41:09.736Z,26.40
2022-08-18T13:43:48.965Z,26.10
2022-08-18T13:46:29.879Z,25.60
2022-08-18T13:49:05.179Z,25.70
2022-08-18T13:51:40.449Z,25.40
2022-08-18T13:54:30.969Z,25.50
2022-08-18T13:57:03.334Z,25.20
2022-08-18T13:59:35.157Z,25.50
2022-08-18T14:02:11.635Z,24.90
2022-08-18T14:04:43.113Z,24.70
2022-08-18T14:07:18.838Z,24.90
2022-08-18T14:09:46.852Z,25.30
2022-08-18T14:12:31.132Z,24.90
2022-08-18T14:15:09.491Z,25.00
2022-08-18T14:17:40.670Z,25.40
2022-08-18T14:20:33.992Z,25.80
2022-08-18T14:23:32.300Z,25.10
2022-08-18T14:26:24.313Z,25.30
2022-08-18T14:28:59.888Z,26.20
2022-08-18T14:31:34.385Z,26.10
2022-08-18T14:34:06.985Z,25.90
2022-08-18T14:36:39.780Z,26.30
2022-08-18T14:39:08.433Z,26.00
2022-08-18T14:41:40.903Z,26.20
2022-08-18T14:44:23.901Z,26.40
2022-08-18T14:47:00.520Z,26.50
2022-08-18T14:49:35.427Z,27.20
2022-08-18T14:52:15.589Z,27.20
2022-08-18T14:54:51.112Z,27.50
2022-08-18T14:59:53.709Z,27.10
2022-08-18T15:02:28.265Z,27.90
2022-08-18T15:05:00.409Z,28.80
2022-08-18T15:07:35.310Z,28.40
2022-08-18T15:10:14.888Z,28.50
2022-08-18T15:12:50.423Z,27.50
2022-08-18T15:15:18.218Z,28.50
2022-08-18T15:17:52.628Z,29.80
2022-08-18T15:20:29.044Z,29.60
2022-08-18T15:23:28.235Z,29.80
2022-08-18T15:26:00.144Z,30.00
2022-08-18T15:28:31.491Z,30.00
2022-08-18T15:33:54.762Z,30.70
2022-08-18T15:36:29.801Z,30.20
2022-08-18T15:39:01.206Z,30.70
2022-08-18T15:41:45.545Z,30.80
2022-08-18T15:44:19.341Z,30.10
2022-08-18T15:46:53.303Z,30.20
2022-08-18T15:49:26.716Z,30.10
2022-08-18T15:51:57.263Z,30.30
2022-08-18T15:54:28.200Z,29.90
2022-08-18T15:57:01.717Z,29.90
2022-08-18T15:59:39.913Z,30.00
2022-08-18T16:02:19.122Z,30.40
2022-08-18T16:04:50.761Z,30.70
2022-08-18T16:07:25.043Z,29.80
2022-08-18T16:10:08.350Z,29.60
2022-08-18T16:12:38.025Z,29.70
2022-08-18T16:15:19.657Z,30.00
2022-08-18T16:18:03.752Z,30.30
2022-08-18T16:20:42.076Z,30.60
2022-08-18T16:23:14.892Z,30.40
2022-08-18T16:25:45.859Z,30.50
2022-08-18T16:28:16.243Z,30.50
2022-08-18T16:30:46.069Z,31.20
2022-08-18T16:33:15.543Z,32.30
2022-08-18T16:35:45.410Z,32.90
2022-08-18T16:38:12.780Z,33.00
2022-08-18T16:40:43.716Z,32.20
2022-08-18T16:43:16.433Z,32.40
2022-08-18T16:45:46.061Z,32.70
2022-08-18T16:48:16.979Z,33.00
2022-08-18T16:50:49.507Z,33.60
2022-08-18T16:53:19.216Z,34.60
2022-08-18T16:55:48.486Z,36.00
2022-08-18T16:58:38.691Z,36.90
2022-08-18T17:01:33.822Z,37.80
2022-08-18T17:04:22.581Z,38.00
2022-08-18T17:06:52.161Z,37.30
2022-08-18T17:09:24.476Z,37.10
2022-08-18T17:11:53.240Z,38.00
2022-08-18T17:14:26.163Z,39.60
2022-08-18T17:16:55.439Z,40.70
2022-08-18T17:19:26.269Z,41.70
2022-08-18T17:21:58.330Z,41.80
2022-08-18T17:24:31.902Z,41.70
2022-08-18T17:27:37.544Z,41.60
2022-08-18T17:30:11.880Z,41.50
2022-08-18T17:32:41.824Z,41.70
2022-08-18T17:35:29.146Z,41.90
2022-08-18T17:38:07.314Z,42.00
2022-08-18T17:40:46.562Z,41.60
2022-08-18T17:43:31.745Z,40.70
2022-08-18T17:46:33.408Z,40.90
2022-08-18T17:50:06.907Z,40.90
2022-08-18T17:52:54.148Z,41.00
2022-08-18T17:55:29.099Z,41.00
2022-08-18T17:58:18.755Z,40.80
2022-08-18T18:00:50.388Z,40.60
2022-08-18T18:03:19.925Z,40.40
2022-08-18T18:06:25.608Z,41.10
2022-08-18T18:09:16.713Z,41.80
2022-08-18T18:11:49.907Z,42.60
2022-08-18T18:14:28.942Z,43.00
2022-08-18T18:17:43.515Z,43.50
2022-08-18T18:20:39.887Z,43.20
2022-08-18T18:23:26.049Z,43.70
2022-08-18T18:25:58.310Z,44.50
2022-08-18T18:28:32.297Z,45.40
2022-08-18T18:31:28.123Z,46.30
2022-08-18T18:34:23.574Z,46.60
2022-08-18T18:37:02.306Z,47.40
2022-08-18T18:39:50.837Z,47.90
2022-08-18T18:42:30.010Z,48.70
2022-08-18T18:45:00.786Z,48.60
2022-08-18T18:47:52.936Z,48.10
2022-08-18T18:51:10.412Z,48.50
2022-08-18T18:54:08.639Z,49.40
2022-08-18T18:56:53.320Z,50.10
2022-08-18T19:00:16.794Z,50.40
2022-08-18T19:03:12.882Z,50.70
2022-08-18T19:06:29.062Z,50.80
2022-08-18T19:09:34.084Z,51.00
2022-08-18T19:12:46.416Z,51.40
2022-08-18T19:15:19.954Z,52.50
2022-08-18T19:18:04.828Z,53.10
2022-08-18T19:22:01.739Z,53.40
2022-08-18T19:24:17.383Z,52.90
2022-08-18T19:26:56.435Z,52.50
2022-08-18T19:29:30.580Z,51.70
2022-08-18T19:32:44.890Z,51.50
2022-08-18T19:35:23.098Z,51.90
2022-08-18T19:38:33.602Z,51.40
2022-08-18T19:42:04.642Z,52.30
2022-08-18T19:45:00.310Z,52.10
2022-08-18T19:48:01.599Z,53.00
2022-08-18T19:50:39.713Z,54.50
2022-08-18T19:53:56.481Z,55.10
2022-08-18T19:56:54.086Z,54.70
2022-08-18T19:59:35.213Z,55.90
2022-08-18T20:02:27.488Z,56.80
2022-08-18T20:05:34.754Z,56.60
2022-08-18T20:08:39.366Z,56.70
2022-08-18T20:11:41.491Z,56.60
2022-08-18T20:14:19.783Z,56.70
2022-08-18T20:17:19.737Z,57.20
2022-08-18T20:20:13.034Z,57.70
2022-08-18T20:22:47.122Z,58.00
2022-08-18T20:25:55.842Z,58.50
2022-08-18T20:28:35.827Z,59.30
2022-08-18T20:31:18.891Z,60.60
2022-08-18T20:34:20.372Z,62.30
2022-08-18T20:36:52.468Z,62.90
2022-08-18T20:39:57.206Z,64.30
2022-08-18T20:42:30.470Z,64.80
2022-08-18T20:45:36.262Z,65.50
2022-08-18T20:48:31.920Z,64.30
2022-08-18T20:51:14.278Z,62.20
2022-08-18T20:54:13.740Z,61.30
2022-08-18T20:56:58.062Z,63.30
2022-08-18T20:59:41.625Z,63.40
2022-08-18T21:02:35.842Z,62.50
2022-08-18T21:05:07.813Z,63.10
2022-08-18T21:08:18.781Z,62.70
2022-08-18T21:11:34.852Z,61.20
2022-08-18T21:14:04.436Z,64.20
2022-08-18T21:16:45.746Z,64.40
2022-08-18T21:19:32.566Z,63.80
2022-08-18T21:22:15.355Z,64.50
2022-08-18T21:24:52.836Z,66.20
2022-08-18T21:27:44.208Z,65.00
2022-08-18T21:30:24.681Z,65.70
2022-08-18T21:32:55.096Z,66.50
2022-08-18T21:35:39.051Z,65.50
2022-08-18T21:38:30.890Z,64.00
2022-08-18T21:41:00.805Z,65.10
2022-08-18T21:43:53.526Z,64.20
2022-08-18T21:46:26.515Z,64.20
2022-08-18T21:49:18.416Z,62.80
2022-08-18T21:51:52.740Z,64.00
2022-08-18T21:54:25.058Z,64.00
2022-08-18T21:57:26.380Z,63.00
2022-08-18T22:00:20.549Z,62.60
2022-08-18T22:02:53.331Z,63.10
2022-08-18T22:05:59.142Z,63.40
2022-08-18T22:08:30.408Z,65.10
2022-08-18T22:12:01.212Z,64.20
2022-08-18T22:14:54.742Z,66.50
2022-08-18T22:18:13.357Z,67.50
2022-08-18T22:21:12.259Z,68.40
2022-08-18T22:24:08.588Z,69.40
2022-08-18T22:26:40.167Z,71.00
2022-08-18T22:29:54.198Z,71.50
2022-08-18T22:32:25.896Z,72.20
2022-08-18T22:34:55.947Z,70.80
2022-08-18T22:37:27.829Z,72.50
2022-08-18T22:40:02.047Z,74.60
2022-08-18T22:42:35.001Z,72.70
2022-08-18T22:45:15.869Z,71.30
2022-08-18T22:47:45.431Z,71.20
2022-08-18T22:50:15.846Z,70.90
2022-08-18T22:52:50.419Z,70.60
2022-08-18T22:55:20.872Z,70.40
2022-08-18T22:57:59.406Z,71.10
2022-08-18T23:00:37.745Z,71.70
2022-08-18T23:03:09.936Z,71.40
2022-08-18T23:05:44.842Z,71.30
2022-08-18T23:08:12.498Z,70.20
2022-08-18T23:10:42.736Z,71.20
2022-08-18T23:13:11.994Z,72.10
2022-08-18T23:15:49.668Z,72.30
2022-08-18T23:18:20.219Z,72.10
2022-08-18T23:20:51.731Z,72.50
2022-08-18T23:23:24.051Z,72.20
2022-08-18T23:25:56.432Z,71.90
2022-08-18T23:28:27.432Z,72.20
2022-08-18T23:30:56.803Z,74.10
2022-08-18T23:33:36.630Z,76.00
2022-08-18T23:36:09.866Z,77.20
2022-08-18T23:38:38.665Z,78.40
2022-08-18T23:41:16.103Z,78.40
2022-08-18T23:43:48.234Z,77.70
2022-08-18T23:46:25.656Z,77.00
2022-08-18T23:48:54.001Z,75.60
2022-08-18T23:51:37.446Z,74.50
2022-08-18T23:54:37.398Z,73.70
2022-08-18T23:57:07.026Z,74.40
2022-08-18T23:59:37.917Z,75.30
