createdAt,value
2023-01-02T00:01:48.456Z,0.40
2023-01-02T00:04:16.821Z,1.05
2023-01-02T00:06:45.129Z,0.47
2023-01-02T00:09:13.596Z,0.50
2023-01-02T00:11:41.952Z,0.77
2023-01-02T00:14:10.260Z,0.98
2023-01-02T00:16:38.860Z,0.45
2023-01-02T00:19:09.614Z,1.02
2023-01-02T00:21:38.063Z,1.02
2023-01-02T00:24:06.906Z,0.60
2023-01-02T00:26:35.326Z,1.10
2023-01-02T00:29:04.291Z,0.57
2023-01-02T00:31:32.782Z,1.35
2023-01-02T00:34:01.277Z,0.85
2023-01-02T00:36:29.898Z,2.75
2023-01-02T00:38:58.574Z,2.25
2023-01-02T00:41:27.058Z,2.08
2023-01-02T00:43:55.532Z,3.08
2023-01-02T00:46:24.349Z,2.08
2023-01-02T00:48:52.811Z,1.77
2023-01-02T00:51:21.152Z,3.22
2023-01-02T00:53:49.481Z,5.90
2023-01-02T00:56:17.954Z,33.70
2023-01-02T00:58:46.396Z,40.08
2023-01-02T01:01:14.870Z,59.63
2023-01-02T01:03:44.491Z,4.13
2023-01-02T01:06:13.882Z,4.18
2023-01-02T01:08:42.738Z,1.35
2023-01-02T01:11:16.959Z,2.38
2023-01-02T01:13:46.397Z,5.28
2023-01-02T01:16:18.096Z,3.38
2023-01-02T01:18:47.587Z,2.85
2023-01-02T01:21:21.616Z,4.25
2023-01-02T01:23:55.057Z,5.53
2023-01-02T01:26:24.172Z,4.90
2023-01-02T01:28:56.499Z,2.30
2023-01-02T01:31:25.654Z,2.80
2023-01-02T01:33:54.412Z,2.90
2023-01-02T01:36:25.262Z,3.78
2023-01-02T01:38:53.712Z,4.22
2023-01-02T01:41:24.730Z,4.30
2023-01-02T01:43:55.707Z,4.28
2023-01-02T01:46:31.013Z,4.95
2023-01-02T01:49:26.099Z,4.88
2023-01-02T01:52:00.641Z,6.40
2023-01-02T01:54:39.701Z,6.10
2023-01-02T01:57:48.333Z,4.90
2023-01-02T02:00:17.287Z,5.30
2023-01-02T02:02:49.839Z,5.43
2023-01-02T02:05:22.553Z,5.88
2023-01-02T02:08:04.998Z,5.63
2023-01-02T02:10:33.608Z,8.15
2023-01-02T02:13:01.976Z,6.88
2023-01-02T02:15:43.794Z,5.03
2023-01-02T02:18:49.127Z,4.50
2023-01-02T02:21:45.935Z,7.15
2023-01-02T02:24:38.673Z,5.13
2023-01-02T02:27:18.878Z,7.63
2023-01-02T02:30:14.899Z,7.93
2023-01-02T02:33:20.115Z,5.30
2023-01-02T02:35:57.113Z,5.13
2023-01-02T02:38:46.252Z,5.68
2023-01-02T02:41:46.177Z,5.97
2023-01-02T02:44:50.071Z,7.15
2023-01-02T02:47:58.675Z,9.50
2023-01-02T02:50:49.929Z,8.85
2023-01-02T02:53:31.376Z,7.15
2023-01-02T02:56:03.532Z,6.05
2023-01-02T02:58:34.441Z,8.68
2023-01-02T03:01:08.732Z,7.10
2023-01-02T03:03:37.253Z,7.57
2023-01-02T03:06:19.849Z,6.82
2023-01-02T03:08:58.890Z,6.60
2023-01-02T03:11:50.511Z,7.05
2023-01-02T03:14:30.091Z,8.13
2023-01-02T03:17:05.339Z,7.30
2023-01-02T03:19:46.374Z,8.48
2023-01-02T03:22:23.177Z,10.27
2023-01-02T03:24:55.379Z,4.28
2023-01-02T03:27:30.738Z,10.35
2023-01-02T03:30:09.134Z,8.98
2023-01-02T03:33:11.043Z,5.40
2023-01-02T03:35:46.129Z,8.18
2023-01-02T03:38:23.976Z,8.25
2023-01-02T03:41:08.249Z,10.50
2023-01-02T03:43:40.820Z,8.07
2023-01-02T03:46:42.733Z,5.90
2023-01-02T03:49:22.904Z,7.53
2023-01-02T03:51:52.435Z,9.82
2023-01-02T03:54:21.621Z,6.57
2023-01-02T03:57:10.558Z,9.07
2023-01-02T03:59:50.584Z,3.92
2023-01-02T04:02:28.718Z,4.13
2023-01-02T04:05:08.827Z,6.50
2023-01-02T04:08:12.273Z,4.82
2023-01-02T04:10:42.259Z,6.45
2023-01-02T04:13:17.918Z,6.50
2023-01-02T04:15:48.647Z,5.13
2023-01-02T04:18:25.055Z,6.53
2023-01-02T04:20:57.457Z,6.25
2023-01-02T04:23:48.159Z,5.82
2023-01-02T04:26:23.215Z,5.40
2023-01-02T04:28:51.850Z,7.97
2023-01-02T04:31:49.460Z,5.57
2023-01-02T04:34:20.309Z,9.02
2023-01-02T04:36:48.817Z,8.07
2023-01-02T04:39:18.674Z,6.68
2023-01-02T04:41:47.054Z,5.78
2023-01-02T04:44:15.376Z,7.40
2023-01-02T04:46:43.886Z,6.90
2023-01-02T04:49:12.328Z,9.32
2023-01-02T04:51:40.754Z,5.72
2023-01-02T04:54:13.248Z,5.80
2023-01-02T04:56:41.730Z,7.82
2023-01-02T04:59:10.233Z,7.65
2023-01-02T05:01:38.722Z,6.13
2023-01-02T05:04:07.214Z,6.15
2023-01-02T05:06:35.659Z,6.75
2023-01-02T05:09:04.196Z,5.63
2023-01-02T05:11:32.797Z,5.53
2023-01-02T05:14:06.963Z,4.63
2023-01-02T05:19:04.015Z,6.57
2023-01-02T05:21:50.728Z,5.43
2023-01-02T05:24:19.052Z,5.57
2023-01-02T05:26:47.479Z,5.20
2023-01-02T05:29:15.890Z,6.38
2023-01-02T05:31:44.365Z,7.43
2023-01-02T05:34:16.172Z,4.22
2023-01-02T05:36:44.924Z,4.82
2023-01-02T05:39:15.379Z,5.85
2023-01-02T05:41:44.493Z,2.58
2023-01-02T05:44:13.283Z,4.95
2023-01-02T05:46:41.828Z,4.50
2023-01-02T05:49:11.355Z,4.90
2023-01-02T05:51:40.156Z,3.58
2023-01-02T05:54:09.215Z,5.40
2023-01-02T05:56:37.622Z,5.05
2023-01-02T05:59:09.292Z,3.30
2023-01-02T06:01:38.093Z,6.07
2023-01-02T06:04:06.735Z,2.85
2023-01-02T06:06:37.575Z,4.00
2023-01-02T06:09:07.535Z,5.80
2023-01-02T06:11:37.560Z,6.72
2023-01-02T06:14:05.962Z,4.82
2023-01-02T06:16:34.486Z,4.75
2023-01-02T06:19:02.847Z,3.80
2023-01-02T06:21:31.355Z,4.38
2023-01-02T06:24:00.191Z,5.60
2023-01-02T06:26:35.004Z,4.75
2023-01-02T06:29:05.135Z,4.15
2023-01-02T06:31:34.466Z,6.30
2023-01-02T06:34:04.968Z,4.50
2023-01-02T06:36:35.496Z,2.58
2023-01-02T06:39:03.999Z,4.22
2023-01-02T06:41:32.669Z,4.45
2023-01-02T06:44:01.127Z,3.88
2023-01-02T06:46:29.598Z,5.70
2023-01-02T06:48:57.942Z,3.50
2023-01-02T06:51:26.515Z,6.20
2023-01-02T06:53:55.061Z,5.53
2023-01-02T06:56:23.681Z,3.78
2023-01-02T06:58:52.121Z,3.67
2023-01-02T07:01:23.787Z,7.25
2023-01-02T07:03:52.335Z,5.15
2023-01-02T07:06:23.212Z,4.10
2023-01-02T07:08:51.698Z,4.25
2023-01-02T07:11:23.174Z,4.65
2023-01-02T07:13:54.118Z,7.15
2023-01-02T07:16:24.226Z,4.75
2023-01-02T07:18:56.157Z,3.22
2023-01-02T07:21:24.960Z,4.68
2023-01-02T07:23:53.434Z,2.70
2023-01-02T07:26:23.064Z,3.25
2023-01-02T07:28:51.387Z,3.75
2023-01-02T07:31:21.199Z,5.50
2023-01-02T07:33:50.575Z,4.15
2023-01-02T07:36:23.064Z,3.72
2023-01-02T07:38:56.191Z,3.53
2023-01-02T07:41:27.227Z,3.33
2023-01-02T07:43:59.545Z,3.30
2023-01-02T07:46:28.058Z,3.22
2023-01-02T07:48:56.349Z,2.88
2023-01-02T07:51:27.230Z,5.63
2023-01-02T07:53:56.819Z,3.45
2023-01-02T07:56:26.155Z,6.07
2023-01-02T07:58:54.599Z,3.55
2023-01-02T08:01:23.330Z,3.88
2023-01-02T08:03:51.905Z,5.75
2023-01-02T08:06:20.699Z,4.10
2023-01-02T08:08:49.291Z,3.90
2023-01-02T08:11:23.549Z,3.53
2023-01-02T08:13:51.999Z,5.65
2023-01-02T08:16:22.933Z,3.75
2023-01-02T08:18:56.343Z,3.55
2023-01-02T08:21:26.648Z,5.65
2023-01-02T08:23:55.071Z,3.15
2023-01-02T08:26:25.004Z,3.33
2023-01-02T08:28:53.466Z,6.10
2023-01-02T08:31:23.312Z,6.57
2023-01-02T08:33:51.833Z,4.97
2023-01-02T08:36:20.209Z,5.07
2023-01-02T08:38:49.006Z,4.38
2023-01-02T08:41:30.728Z,3.42
2023-01-02T08:43:59.191Z,3.20
2023-01-02T08:46:28.343Z,3.95
2023-01-02T08:48:56.810Z,4.25
2023-01-02T08:51:25.634Z,3.08
2023-01-02T08:53:54.425Z,3.83
2023-01-02T08:56:25.628Z,4.15
2023-01-02T08:59:02.935Z,5.38
2023-01-02T09:01:32.826Z,4.35
2023-01-02T09:04:06.230Z,4.82
2023-01-02T09:06:40.142Z,3.03
2023-01-02T09:09:12.126Z,3.83
2023-01-02T09:11:46.279Z,3.97
2023-01-02T09:14:14.719Z,3.42
2023-01-02T09:16:43.649Z,5.22
2023-01-02T09:19:12.027Z,3.25
2023-01-02T09:21:40.508Z,3.53
2023-01-02T09:24:10.050Z,3.42
2023-01-02T09:26:39.388Z,4.72
2023-01-02T09:29:07.846Z,3.10
2023-01-02T09:31:36.388Z,4.70
2023-01-02T09:34:04.825Z,3.88
2023-01-02T09:36:33.624Z,3.15
2023-01-02T09:39:03.708Z,4.60
2023-01-02T09:41:34.573Z,3.42
2023-01-02T09:44:20.350Z,3.17
2023-01-02T09:47:04.827Z,6.43
2023-01-02T09:49:38.086Z,5.15
2023-01-02T09:52:09.008Z,4.10
2023-01-02T09:54:37.435Z,5.03
2023-01-02T09:57:24.833Z,5.63
2023-01-02T10:00:17.498Z,4.85
2023-01-02T10:02:48.650Z,4.72
2023-01-02T10:05:34.104Z,4.50
2023-01-02T10:08:32.570Z,2.40
2023-01-02T10:11:04.053Z,4.35
2023-01-02T10:16:34.588Z,3.78
2023-01-02T10:19:08.697Z,7.07
2023-01-02T10:21:40.630Z,3.63
2023-01-02T10:24:37.655Z,3.75
2023-01-02T10:27:12.855Z,8.40
2023-01-02T10:29:53.960Z,5.35
2023-01-02T10:32:24.436Z,4.88
2023-01-02T10:35:07.712Z,4.80
2023-01-02T10:37:37.088Z,5.97
2023-01-02T10:40:07.327Z,6.82
2023-01-02T10:42:35.828Z,4.63
2023-01-02T10:45:05.109Z,7.25
2023-01-02T10:47:40.695Z,4.40
2023-01-02T10:50:16.839Z,5.00
2023-01-02T10:52:51.361Z,7.07
2023-01-02T10:55:34.139Z,4.00
2023-01-02T10:58:24.452Z,5.15
2023-01-02T11:01:05.189Z,5.10
2023-01-02T11:03:33.785Z,6.88
2023-01-02T11:06:27.010Z,5.93
2023-01-02T11:09:06.285Z,4.60
2023-01-02T11:11:34.904Z,4.80
2023-01-02T11:14:12.353Z,5.60
2023-01-02T11:16:43.004Z,4.15
2023-01-02T11:19:27.430Z,5.30
2023-01-02T11:21:58.431Z,3.55
2023-01-02T11:24:29.315Z,3.53
2023-01-02T11:27:01.809Z,4.65
2023-01-02T11:29:34.094Z,4.57
2023-01-02T11:32:05.038Z,3.97
2023-01-02T11:34:40.182Z,4.47
2023-01-02T11:37:14.716Z,3.70
2023-01-02T11:39:43.932Z,4.28
2023-01-02T11:42:46.249Z,4.05
2023-01-02T11:45:19.707Z,3.78
2023-01-02T11:47:52.467Z,3.42
2023-01-02T11:50:32.594Z,3.28
2023-01-02T11:53:13.625Z,3.53
2023-01-02T11:55:57.304Z,3.20
2023-01-02T11:58:43.838Z,3.67
2023-01-02T12:01:36.823Z,3.35
2023-01-02T12:04:05.677Z,2.58
2023-01-02T12:06:42.906Z,4.97
2023-01-02T12:09:23.457Z,2.92
2023-01-02T12:12:10.110Z,2.33
2023-01-02T12:15:08.506Z,3.95
2023-01-02T12:17:48.986Z,2.90
2023-01-02T12:20:42.262Z,3.88
2023-01-02T12:23:44.194Z,3.33
2023-01-02T12:26:49.974Z,3.72
2023-01-02T12:29:46.344Z,4.47
2023-01-02T12:32:25.661Z,2.40
2023-01-02T12:35:18.742Z,3.38
2023-01-02T12:37:57.793Z,3.88
2023-01-02T12:40:53.726Z,3.53
2023-01-02T12:43:30.758Z,4.75
2023-01-02T12:46:07.576Z,3.72
2023-01-02T12:48:56.828Z,4.85
2023-01-02T12:51:53.993Z,4.57
2023-01-02T12:54:22.279Z,5.25
2023-01-02T12:57:28.834Z,6.43
2023-01-02T13:00:02.919Z,6.47
2023-01-02T13:03:14.521Z,5.55
2023-01-02T13:05:52.665Z,6.45
2023-01-02T13:08:28.195Z,4.82
2023-01-02T13:11:00.668Z,7.07
2023-01-02T13:13:34.941Z,6.97
2023-01-02T13:16:22.622Z,5.95
2023-01-02T13:19:17.464Z,8.02
2023-01-02T13:22:00.185Z,5.03
2023-01-02T13:24:29.629Z,7.32
2023-01-02T13:27:00.012Z,6.35
2023-01-02T13:29:41.471Z,6.03
2023-01-02T13:32:15.235Z,6.40
2023-01-02T13:34:54.606Z,7.40
2023-01-02T13:37:29.602Z,5.28
2023-01-02T13:40:03.975Z,6.00
2023-01-02T13:42:54.903Z,6.45
2023-01-02T13:45:26.123Z,4.13
2023-01-02T13:47:57.974Z,4.20
2023-01-02T13:50:34.913Z,3.92
2023-01-02T13:53:23.349Z,5.25
2023-01-02T13:55:57.098Z,5.55
2023-01-02T13:58:47.387Z,3.47
2023-01-02T14:01:24.909Z,4.35
2023-01-02T14:04:14.285Z,3.45
2023-01-02T14:06:54.018Z,4.40
2023-01-02T14:09:27.543Z,3.75
2023-01-02T14:12:02.755Z,3.85
2023-01-02T14:14:52.468Z,3.17
2023-01-02T14:17:38.267Z,3.63
2023-01-02T14:20:18.985Z,2.65
2023-01-02T14:22:57.943Z,3.17
2023-01-02T14:25:27.231Z,3.88
2023-01-02T14:28:07.577Z,4.20
2023-01-02T14:30:42.286Z,7.25
2023-01-02T14:35:54.919Z,4.25
2023-01-02T14:38:29.091Z,3.50
2023-01-02T14:41:20.341Z,3.28
2023-01-02T14:43:49.963Z,3.03
2023-01-02T14:46:22.795Z,2.75
2023-01-02T14:49:25.413Z,2.35
2023-01-02T14:52:08.043Z,3.15
2023-01-02T14:55:19.565Z,2.17
2023-01-02T14:57:50.860Z,3.00
2023-01-02T15:00:25.907Z,3.08
2023-01-02T15:03:08.826Z,3.10
2023-01-02T15:05:48.986Z,2.70
2023-01-02T15:08:22.552Z,2.10
2023-01-02T15:11:21.629Z,3.25
2023-01-02T15:14:04.019Z,2.55
2023-01-02T15:16:57.432Z,1.98
2023-01-02T15:19:34.725Z,4.20
2023-01-02T15:22:22.749Z,2.80
2023-01-02T15:24:53.952Z,3.60
2023-01-02T15:27:28.168Z,3.90
2023-01-02T15:29:59.264Z,4.43
2023-01-02T15:32:32.978Z,3.30
2023-01-02T15:35:24.030Z,3.03
2023-01-02T15:37:52.778Z,2.33
2023-01-02T15:40:33.306Z,2.15
2023-01-02T15:43:26.285Z,4.00
2023-01-02T15:45:55.076Z,2.58
2023-01-02T15:48:28.524Z,3.92
2023-01-02T15:50:59.563Z,3.22
2023-01-02T15:53:33.824Z,3.80
2023-01-02T15:56:02.468Z,3.10
2023-01-02T15:58:32.833Z,3.97
2023-01-02T16:01:14.815Z,5.70
2023-01-02T16:04:01.344Z,4.53
2023-01-02T16:06:35.292Z,5.95
2023-01-02T16:09:06.719Z,7.65
2023-01-02T16:11:45.914Z,7.65
2023-01-02T16:14:42.428Z,8.60
2023-01-02T16:17:37.146Z,8.60
2023-01-02T16:20:17.314Z,11.13
2023-01-02T16:22:54.271Z,9.00
2023-01-02T16:25:45.796Z,10.70
2023-01-02T16:28:34.736Z,12.43
2023-01-02T16:31:12.924Z,11.57
2023-01-02T16:33:42.965Z,9.57
2023-01-02T16:36:17.070Z,8.75
2023-01-02T16:38:52.680Z,12.05
2023-01-02T16:41:37.548Z,11.63
2023-01-02T16:44:15.511Z,13.32
2023-01-02T16:46:46.402Z,11.23
2023-01-02T16:49:18.585Z,11.35
2023-01-02T16:51:48.683Z,8.65
2023-01-02T16:54:18.749Z,8.80
2023-01-02T16:56:48.345Z,8.75
2023-01-02T16:59:16.825Z,6.88
2023-01-02T17:01:45.336Z,6.47
2023-01-02T17:04:14.428Z,4.68
2023-01-02T17:06:42.904Z,5.72
2023-01-02T17:09:11.372Z,5.20
2023-01-02T17:12:00.401Z,3.65
2023-01-02T17:14:31.209Z,3.13
2023-01-02T17:17:00.649Z,5.38
2023-01-02T17:19:29.429Z,2.90
2023-01-02T17:22:00.347Z,1.65
2023-01-02T17:24:28.697Z,2.78
2023-01-02T17:26:57.158Z,2.45
2023-01-02T17:29:25.590Z,1.70
2023-01-02T17:31:53.956Z,1.85
2023-01-02T17:34:22.419Z,3.60
2023-01-02T17:36:50.856Z,3.42
2023-01-02T17:39:19.235Z,1.92
2023-01-02T17:41:47.701Z,1.30
2023-01-02T17:44:16.185Z,2.55
2023-01-02T17:49:33.237Z,2.65
2023-01-02T17:52:01.758Z,2.08
2023-01-02T17:54:30.270Z,4.18
2023-01-02T17:56:58.752Z,1.98
2023-01-02T17:59:27.329Z,1.55
2023-01-02T18:01:56.016Z,1.20
2023-01-02T18:04:24.825Z,0.90
2023-01-02T18:06:53.204Z,1.15
2023-01-02T18:09:21.627Z,0.70
2023-01-02T18:11:49.949Z,0.90
2023-01-02T18:14:25.629Z,1.25
2023-01-02T18:16:57.983Z,3.03
2023-01-02T18:19:29.140Z,0.88
2023-01-02T18:21:57.498Z,1.27
2023-01-02T18:24:33.642Z,2.35
2023-01-02T18:27:33.629Z,1.70
2023-01-02T18:30:18.583Z,1.77
2023-01-02T18:32:47.697Z,2.10
2023-01-02T18:35:56.016Z,2.08
2023-01-02T18:38:32.375Z,1.83
2023-01-02T18:41:00.995Z,3.63
2023-01-02T18:43:36.684Z,1.85
2023-01-02T18:47:02.324Z,3.05
2023-01-02T18:49:24.668Z,1.67
2023-01-02T18:52:23.385Z,1.55
2023-01-02T18:55:00.370Z,1.38
2023-01-02T18:57:35.238Z,1.80
2023-01-02T19:00:18.604Z,1.42
2023-01-02T19:03:12.700Z,1.08
2023-01-02T19:05:46.089Z,1.05
2023-01-02T19:08:19.334Z,1.05
2023-01-02T19:10:54.440Z,0.82
2023-01-02T19:13:28.996Z,1.65
2023-01-02T19:16:07.223Z,2.92
2023-01-02T19:18:41.318Z,3.17
2023-01-02T19:21:31.874Z,2.60
2023-01-02T19:24:03.386Z,2.63
2023-01-02T19:26:37.322Z,3.90
2023-01-02T19:29:13.297Z,1.73
2023-01-02T19:31:46.118Z,2.08
2023-01-02T19:34:40.841Z,2.17
2023-01-02T19:37:12.196Z,2.10
2023-01-02T19:39:49.752Z,1.02
2023-01-02T19:42:21.466Z,1.35
2023-01-02T19:44:55.065Z,1.48
2023-01-02T19:47:28.835Z,1.80
2023-01-02T19:49:58.048Z,1.27
2023-01-02T19:52:28.169Z,0.75
2023-01-02T19:54:56.649Z,3.92
2023-01-02T19:57:25.965Z,0.98
2023-01-02T19:59:59.873Z,2.20
2023-01-02T20:02:29.398Z,0.82
2023-01-02T20:04:58.275Z,1.52
2023-01-02T20:07:27.807Z,3.22
2023-01-02T20:09:56.190Z,1.02
2023-01-02T20:12:41.500Z,2.75
2023-01-02T20:15:18.476Z,2.05
2023-01-02T20:17:47.878Z,2.65
2023-01-02T20:20:21.950Z,2.95
2023-01-02T20:22:52.463Z,2.97
2023-01-02T20:25:25.031Z,4.22
2023-01-02T20:27:55.203Z,2.38
2023-01-02T20:30:25.224Z,4.30
2023-01-02T20:32:54.755Z,2.05
2023-01-02T20:35:24.167Z,1.88
2023-01-02T20:37:52.970Z,1.38
2023-01-02T20:40:21.466Z,2.60
2023-01-02T20:42:49.791Z,1.15
2023-01-02T20:45:18.312Z,2.78
2023-01-02T20:47:46.690Z,1.52
2023-01-02T20:50:15.066Z,1.92
2023-01-02T20:52:43.396Z,2.70
2023-01-02T20:55:12.210Z,4.72
2023-01-02T20:57:40.587Z,2.42
2023-01-02T21:00:12.813Z,3.22
2023-01-02T21:02:41.288Z,2.30
2023-01-02T21:05:10.388Z,2.70
2023-01-02T21:07:38.765Z,3.55
2023-01-02T21:10:07.976Z,2.00
2023-01-02T21:12:54.714Z,2.53
2023-01-02T21:15:41.827Z,2.42
2023-01-02T21:18:10.916Z,1.67
2023-01-02T21:20:44.384Z,1.02
2023-01-02T21:23:15.253Z,2.55
2023-01-02T21:25:43.864Z,2.78
2023-01-02T21:28:13.481Z,1.75
2023-01-02T21:30:44.506Z,1.23
2023-01-02T21:33:14.908Z,4.72
2023-01-02T21:35:44.177Z,3.45
2023-01-02T21:38:13.161Z,1.42
2023-01-02T21:40:41.958Z,1.15
2023-01-02T21:43:11.530Z,1.95
2023-01-02T21:45:40.038Z,1.25
2023-01-02T21:48:09.209Z,1.85
2023-01-02T21:50:37.711Z,1.45
2023-01-02T21:53:06.915Z,1.67
2023-01-02T21:55:35.298Z,1.83
2023-01-02T21:58:18.909Z,1.58
2023-01-02T22:00:47.540Z,1.52
2023-01-02T22:03:16.210Z,2.20
2023-01-02T22:05:44.848Z,1.58
2023-01-02T22:08:13.334Z,1.52
2023-01-02T22:10:41.706Z,0.60
2023-01-02T22:13:10.166Z,1.90
2023-01-02T22:15:38.659Z,0.98
2023-01-02T22:18:07.230Z,0.77
2023-01-02T22:20:35.729Z,1.58
2023-01-02T22:23:04.244Z,1.23
2023-01-02T22:25:33.230Z,1.50
2023-01-02T22:28:01.958Z,0.77
2023-01-02T22:30:34.452Z,1.00
2023-01-02T22:33:04.203Z,1.13
2023-01-02T22:35:33.847Z,1.65
2023-01-02T22:38:02.461Z,0.90
2023-01-02T22:40:30.819Z,1.02
2023-01-02T22:43:02.932Z,1.02
2023-01-02T22:45:42.776Z,0.98
2023-01-02T22:48:38.173Z,1.67
2023-01-02T22:53:41.789Z,1.15
2023-01-02T22:56:17.991Z,2.33
2023-01-02T22:58:47.632Z,0.60
2023-01-02T23:01:34.571Z,0.82
2023-01-02T23:04:03.043Z,0.85
2023-01-02T23:06:31.751Z,1.77
2023-01-02T23:09:00.234Z,0.95
2023-01-02T23:11:28.708Z,2.72
2023-01-02T23:13:57.159Z,1.15
2023-01-02T23:16:44.276Z,1.80
2023-01-02T23:19:16.412Z,1.40
2023-01-02T23:21:47.912Z,1.77
2023-01-02T23:24:22.683Z,2.03
2023-01-02T23:26:53.322Z,2.83
2023-01-02T23:29:23.769Z,2.35
2023-01-02T23:31:53.722Z,2.15
2023-01-02T23:34:29.055Z,1.85
2023-01-02T23:36:59.857Z,0.93
2023-01-02T23:39:31.753Z,1.00
2023-01-02T23:42:00.723Z,0.50
2023-01-02T23:44:29.147Z,1.45
2023-01-02T23:46:58.029Z,1.00
2023-01-02T23:49:26.502Z,2.25
2023-01-02T23:51:54.979Z,2.65
2023-01-02T23:54:23.768Z,1.00
2023-01-02T23:56:53.148Z,2.45
2023-01-02T23:59:24.051Z,1.55
